﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 CodyTucker_93oct-E85_FF_B58_FBO_DS2_8AT_Rev1.0+ 2.mhd
303.233,14.31,20.2,81.5,2.5,-0.6,-2.3,0,1123,4,97,14.66,45,46.9,7.54,30.7,59.41,2710.2,-0.18,2087,-0.53,16.9,22,22,22,22,22,22,142,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,45.6,33.7,34.37,100,0,-1.24,53.1,0.06,0,0,4,0,0,-1.13,0
303.441,14.31,20.2,81.5,2.5,-0.6,-2.3,0,1123,4,97,14.64,45,46.7,7.53,31,59.22,2695.7,-0.18,2110,-0.57,16.9,22,22,22,22,22,22,142,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,45.4,34.3,34.62,100,0,-1.25,53.3,0.04,0,0,4,0,0,-1.14,0
303.554,14.31,20.2,81.5,2.6,-0.6,-2.3,0,1125,4,97,14.52,45,46.2,7.57,31.4,59.76,2700,-0.32,2152,-0.45,17,22,22,22,22,22,22,142,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,45.2,34.5,34.91,100,0,-1.27,55.4,0.13,0,0,4,0,0,-1.17,0
303.674,14.31,20.2,81.5,2.6,-0.6,-2.4,0,1126,4,97,13.98,45,46,7.56,31.5,59.93,2707,-0.18,2172,-0.47,17,22,22,22,22,22,22,141,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,45.1,34.7,35.16,100,0,-1.27,55.2,0.03,0,0,4,0,0,-1.17,0
303.800,14.31,20.2,81.5,2.6,-0.7,-2.4,0,1126,4,97,13.6,45,45.9,7.56,31.8,59.76,2705.5,-0.21,2188,-0.88,17,22,22,22,22,22,22,141,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,45.1,35,35.42,100,0,-1.28,55.2,-0.01,0,0,4,0,0,-1.19,0
303.904,14.31,20.2,81.5,2.6,-0.7,-2.4,0,1128,4,97,13.56,45,45.9,7.57,32.2,60.47,2702.6,-0.24,2218,-0.24,17.1,22,22.5,22,22,22,22.5,140,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,45,35.5,35.74,100,0,-1.29,55.6,0.07,0,0,4,0,0,-1.2,0
304.034,14.31,19.9,81.5,2.6,-0.7,-2.4,0,1130,4,97,13.56,45,45.6,7.59,32.7,61.35,2703.8,-0.3,2238,0.5,17.2,22,22.5,22,22,22,22,140,176,100,1,0,1.3,2.5,0,0,0,0,0,0,59,0,46.1,35.8,36.61,100,0,-1.3,53.7,0.04,0,0,4,0,0,-1.21,0
304.153,14.31,19.5,81.5,2.7,-0.6,-2.5,0,1130,4,97,13.59,45.8,46.5,7.62,33.3,59.93,2709.3,-0.21,2260,0.85,17.4,22,22.5,22.5,22.5,22,22.5,133,176,100,1,0,1.2,2.5,0,0,0,0,0,0,59,0,45.7,36.3,36.92,100,0,-1.32,54.3,0.16,0,0,4,0,0,-1.24,0
304.304,14.31,19.5,81.5,2.7,-0.7,-2.5,0,1132,4,97,14.26,45,46.4,7.62,33.5,60.47,2710.5,-0.24,2290,-0.12,17.4,22.5,22.5,22.5,22.5,22.5,22.5,132,176,100,1,0,1.2,2.5,0,0,0,0,0,0,59,0,45.5,36.3,37.41,100,0,-1.35,54.7,0.16,0,0,4,0,0,-1.28,0
304.490,14.31,19.2,81.5,2.8,-0.7,-2.6,0,1134,4,97,14.95,45,45.4,7.64,33.5,59.41,2701.5,-0.32,2307,0.33,17.4,22.5,22.5,22.5,22.5,22.5,22.5,130,176,100,1,0,1.2,2.5,0,0,0,0,0,0,59,0,44.8,36.2,37.13,100,0,-1.37,54.5,0.05,0,0,4,0,0,-1.3,0
304.593,14.31,19.2,81.5,2.8,-0.7,-2.6,0,1135,4,97,15.24,44.2,45.3,7.67,33.6,60.47,2721.8,-0.24,2343,0.26,17.4,22.5,22.5,22.5,22.5,22.5,22.5,128,176,100,1,0,1.2,2.5,0,0,0,0,0,0,59,0,44.5,36.5,37.33,100,0,-1.38,54.5,0,0,0,4,0,0,-1.31,0
304.706,14.31,19.2,81.5,2.8,-0.7,-2.6,0,1135,4,97,15.31,44.2,45.4,7.69,33.7,61,2717.7,-0.27,2359,0.11,17.5,22.5,22.5,22.5,22.5,22.5,22.5,126,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,44.4,36.9,37.65,100,0,-1.4,54.9,0.12,0,0,4,0,0,-1.34,0
304.813,14.31,19.2,81.5,2.8,-0.7,-2.6,0,1137,4,97,15.41,44.2,45.4,7.69,34,60.64,2720.9,-0.24,2378,-0.02,17.4,22.5,22.5,22.5,22.5,22.5,22.5,126,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,44.4,37.2,37.95,100,0,-1.4,54.8,0.04,0,0,4,0,0,-1.34,0
304.983,14.31,19.2,81.5,2.8,-0.6,-2.7,0,1137,4,97,15.46,42.8,42.8,7.71,33.4,60.29,2700.3,-0.27,2415,-0.15,17.3,22.5,23,23,22.5,22.5,23,134,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,42,35.7,36.59,100,0,-1.43,56.4,0.16,0,0,4,0,0,-1.36,0
305.104,14.31,19.2,81.5,2.9,-0.7,-2.7,0,1139,4,97,14.75,42,42.6,7.72,32.8,61.35,2685.2,-0.27,2426,-0.73,16.9,23,23,23,23,23,23,128,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,41.7,36,36.4,100,0,-1.42,56.6,0.14,0,0,4,0,0,-1.36,0
305.225,14.31,19.2,81.5,2.8,-0.7,-2.7,0,1141,4,97,13.64,41.2,42.5,7.72,32.9,61.53,2691.9,-0.36,2448,-2.12,17.1,23,23,23,23,23,23,126,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,41.9,36.3,36.6,100,0,-1.41,56.9,0.03,0,0,3.91,0,0,-1.34,0
305.333,14.31,19.2,81.5,2.8,-0.7,-2.7,0,1141,4,97,13.59,41.2,42.4,7.74,33.3,61.7,2700,-0.32,2468,-1.31,17.2,23,23,23,23,23,23,126,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,41.9,36.5,36.84,100,0,-1.41,57.2,0.1,0,0,3.72,0,0,-1.34,0
305.446,14.31,19.2,81.5,2.8,-0.7,-2.7,0,1143,4,97,13.55,41.2,42.4,7.74,33.6,61.89,2696,-0.24,2486,-0.83,17.2,23,23,23,23,23,23,126,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,42,36.8,37.12,100,0,-1.41,57.4,0.07,0,0,3.68,0,0,-1.34,0
305.653,14.31,19.2,81.5,2.9,-0.7,-2.7,0,1144,4,97,13.38,41.2,42.5,7.76,34,62.06,2710.8,-0.21,2523,-0.44,17.4,23.5,23.5,23.5,23.5,23.5,23.5,127,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,42,39,37.95,97.14,0,-1.41,55.7,0.07,0,0,3.74,0,0,-1.36,0
305.774,14.31,19.2,81.5,2.8,-0.7,-2.7,0,1144,4,97,13.33,43.5,45.3,7.76,36,61.7,2735.1,-0.24,2537,-0.32,18.1,23,23,23.5,23,23,23,120,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,44.6,39.9,40.09,94.84,0,-1.41,56.3,0.05,0,0,3.82,0,0,-1.37,0
305.874,14.31,19.2,81.5,2.9,-0.7,-2.7,0,1146,4,97,13.88,44.2,45.7,7.78,37.1,62.06,2731.4,-0.27,2566,-0.62,18.3,23,23,23,23,23,23,124,176,100,1,0,1.1,2.5,0,0,0,0,0,0,59,0,44.5,38.7,40.7,93.46,0,-1.44,57,0.05,0,0,4,0,0,-1.41,0
306.003,14.31,19.2,81.5,3,-0.6,-2.7,0,1146,4,97,14.41,43.5,43.4,7.78,36.3,63.83,2739.2,-0.24,2586,-1.28,17.9,23,23,23,23,23,23,132,176,100,1,0.6,0.9,2.5,0,0,0,0,0,0,59,0,47.4,63.5,47.64,91.99,0,-1.48,59.6,0.23,0,0,2.52,0,0,-1.53,0
306.113,14.31,100,81.5,2.1,1.3,-0.1,4.3,1148,4,95,14.72,72,98.4,7.79,61,72.5,2701.8,-0.32,2630,-1.02,46.7,22,19,20.5,22,21,19,144,176,100,1.59,21.5,26,4.7,0,0,0,0,0,0,59,0,85.2,204.7,120.31,90.79,1.08,8.75,76.5,1.05,0,0,2.46,0.79,0,20.55,0
306.225,14.31,100,81.5,3.1,2.5,20.5,22.8,1150,4,95,15.15,92.2,239.7,7.79,84,85.43,2770.2,-0.36,2820,3.89,96,13,13.3,14.5,12.5,13,14.5,277,176,100,2.32,23.2,38.2,14.8,0,0,0,0,0,0,59,0,96.4,218.4,201.59,92.99,0,8.75,80.3,0.26,0,0,1.98,0,0,23.36,0
306.343,14.31,100,81.5,4.7,4,19.5,22.8,1150,4,95,14.32,102,227.7,7.81,89.3,62.24,2833.5,-0.56,2704,2.01,97.9,13,12.5,13,12.5,13,12.5,326,176,100,2.56,23.6,40.4,18.2,0,0,0,0,0,0,59,0,111.4,207.7,216.32,93.99,0,8.75,84.7,-0.07,0,0,1.88,0,0,22.27,0
306.453,14.31,100,81.5,6.8,5.9,17.9,22.8,1155,4,95,13.72,117,234.8,7.81,104.8,71.62,2878.4,-0.62,2782,-1.75,98.1,12.5,12,12,12.5,12,12,381,176,100,2.66,23.7,43.6,20,0,0,0,0,0,0,59,0,122.6,222.4,229.07,92.97,0,8.75,85.9,-0.42,0,0,1.79,0,0,23.61,0
306.643,14.31,100,81.5,8.9,7.9,16.1,22.8,1155,4,95,13.71,128.2,241.7,7.81,117,74.46,2891.2,-0.59,2826,-4.84,98.1,11,11,11,11,11.5,11,418,176,100,2.72,24,49.2,22.6,0,0,0,0,0,0,59,0,150.6,247.1,253.23,90.99,0,8.75,92.3,-0.26,0,0,1.61,0,0,26.54,0
306.753,14.31,100,81.5,14.2,12.8,11.3,22.8,1159,4,95,14.53,159.8,254.2,7.82,153.1,72.33,2872.9,0.96,2955,-6.12,98,9,9.5,9.5,9.5,9,9.5,520,176,99.4,2.74,24.1,51.9,23.9,0,0,0,0,0,0,59,0,171.3,258.2,265.9,89.7,0,8.26,97.8,-0.2,0,0,1.55,0,0,28,0
306.864,14.31,100,81.5,17.7,16.3,8.1,22.8,1164,4,95,14.76,180.8,257.8,7.82,176.4,73.22,2918.2,2.43,3028,-5.65,98,8.5,8.5,8.5,8.5,8.5,8.5,584,176,96.2,2.75,24.3,50.8,25,0,0,0,0,0,0,59,0,191.8,267.4,277.35,88.96,0,5.38,102.9,-0.4,0,0,1.54,0,0,25.74,0
306.974,14.31,100,81.5,20.3,19.3,5.3,22.8,1164,4,95,14.98,191.2,258.3,7.84,199.7,78,2946.9,5.6,3134,-4.22,97.9,8.5,8.2,8.7,8,8.5,8.3,646,176,92.9,2.78,24.7,44.4,26.1,0,0,0,0,0,0,59,0,205.4,277.2,286.68,87.78,0,3.6,106.9,-0.49,0,0,1.33,0,0,18.38,0
307.084,14.31,100,81.5,21.5,21,3.8,22.8,1168,4,95,14.89,191.2,257,7.84,215.8,79.6,2975.9,7.01,3194,-2.83,98,10,10,9.5,10,9.5,10,695,176,90.5,2.8,25,42.3,27,0,0,0,0,0,0,59,0,212,284.1,295.19,86.9,0,2.87,108.6,-0.53,0,0,1.25,0,0,15.26,0
307.194,14.31,100,81.5,21.9,21.6,3.5,22.8,1168,4,95,14.6,191.2,256,7.85,226.1,71.1,2961.4,8.15,3266,-2.01,97.9,10.5,10.5,10.5,10.5,10.5,10.5,716,176,89.7,2.82,25.3,43.1,27.8,0,0,0,0,0,0,59,0,213.9,290.2,301.96,86.99,0,2.82,109.3,-0.39,0,0,1.21,0,0,15.35,0
307.321,14.31,100,81.5,22,21.8,3.6,22.8,1170,4,95,14.47,191.2,254.3,7.85,233,73.22,2930.6,8.41,3374,-1.38,98,11.5,11.5,11.5,11.5,11.5,11.5,727,176,90.1,2.84,25.7,44.5,28.2,0,0,0,0,0,0,59,0,214.2,296.8,304.36,87.24,0.04,2.98,109.2,-0.28,0,0,1.14,0.07,0,16.22,0
307.434,14.31,100,81.5,22.2,21.9,3.8,22.8,1170,4,95,14.22,191.2,252.7,7.85,241.3,75.17,2883.9,8.27,3482,-1.15,97.9,12.5,13,13,13,13,13,734,176,90.8,2.87,26,46.6,28.8,0,0,0,0,0,0,59,0,214.8,304.3,308.12,87.66,0.09,3.23,109.6,0,0,0,1.11,0.15,0,17.62,0
307.544,14.31,100,81.5,22.4,22.1,3.9,22.8,1170,4,95,14.08,191.2,251.7,7.85,248.4,76.41,2862.5,8.03,3564,-1.11,97.9,13.5,13.5,13.5,13.5,13.5,13.5,739,176,90.9,2.89,26,46.3,29.3,0,0,0,0,0,0,60,0,216,312.5,312.35,87.89,0,3.06,111.1,0.31,0,0,1.04,0,0,16.96,0
307.754,14.31,100,81.5,23.1,22.6,3.3,22.8,1166,4,95,13.76,191.2,252.2,7.87,262.9,74.98,2856.7,7.89,3734,-1.93,97.9,12.8,13.4,12.8,12.9,12.8,13.5,744,176,90.8,2.92,26,45.1,30.5,0,0,0,0,0,0,60,0,219.2,328.2,323.06,88.26,0,2.51,111.3,0.17,0,0,0.94,0,0,14.56,0
307.893,14.31,100,81.5,23.5,22.8,2.9,22.8,1162,4,93,13.65,191.2,252.8,7.87,273.2,76.94,2869.4,7.86,3845,-2.46,98,12.8,13.2,12.8,13.2,12.8,12.8,748,176,90.7,2.94,26,43.2,31.4,0,0,0,0,0,0,60,0,221.3,339.5,331.98,88.54,0,2.13,111,-0.05,0,0,0.86,0,0,11.79,0
308.035,14.31,100,81.5,23.9,22.8,2.5,22.8,1162,4,93,13.58,191.2,253.4,7.87,283.1,73.4,2936.4,7.86,3952,-2.94,97.9,13.2,13.4,13.2,13.3,13.4,13.4,752,176,90.6,2.95,26.1,40.9,32.4,0,0,0,0,0,0,60,0,223.3,350,341.74,88.85,0,1.78,109.8,-0.18,0,0,0.77,0,0,8.42,0
308.161,14.31,100,81.5,24.2,22.8,2.2,22.8,1162,4,93,13.55,191.2,254.3,7.87,293.8,76.41,2956.5,7.95,4082,-3.14,98,14.1,14,14.1,14.1,14.1,14.1,756,176,90.7,2.97,26.1,40.3,33.3,0,0,0,0,0,0,60,0,223.9,362,351.31,89.21,0,1.6,110,-0.2,0,0,0.71,0,0,6.96,0
308.275,14.31,100,81.5,24.4,22.8,2,22.8,1162,4,93,13.43,191.2,255.2,7.87,301.6,79.23,2877.6,7.95,4173,-3.42,98,14.3,14.2,14.3,14.3,14.4,14.3,756,176,90.9,2.98,26.1,40.2,34.3,0,-3,0,0,0,0,60,0,224.4,370.2,361.76,89.46,0,1.46,111.3,0.3,0,0,0.68,0,0,5.85,0
308.383,14.31,100,81.5,24.6,22.8,1.9,22.8,1162,4,93,13.36,191.2,256,7.88,307.6,78.18,2899.9,7.97,4254,-3.55,98,14.4,12.5,14.4,14.4,14.4,14.4,754,176,91,3,26.1,40.1,35.3,0,-3,0,0,0,0,60,0,224.7,379.5,371.64,89.89,0,1.31,111,0.03,0,0,0.65,0,0,4.82,0
308.493,14.31,100,81.5,24.4,22.8,1.8,22.8,1170,4,93,13.3,191.2,256.8,7.88,314.7,77.29,2831.4,7.83,4336,-3.66,98,14.5,12.5,14.4,14.5,14.4,14.5,753,176,91.5,3.01,26.1,40.4,36.4,0,-3,0,0,0,0,60,0,225,389.8,381.82,90.55,0,1.17,114.3,0.74,0,0,0.62,0,0,4.02,0
308.686,14.31,100,81.5,24.9,22.8,1.6,22.8,1180,4,93,13.22,191.2,257.6,7.89,322.2,75.17,2752,7.68,4442,-3.7,98,14.4,12.5,14.6,14.6,14.6,14.6,750,176,91.9,3.02,26.1,40.8,37.6,0,-3,0,0,0,0,60,0,225.4,398.6,392.85,91.12,0,1.02,117.5,1.03,0,0,0.6,0,0,3.21,0
308.803,14.31,100,81.5,25.2,22.8,1.3,22.8,1197,4,93,12.96,191.2,258.3,7.89,333.6,78,2849.1,7.01,4574,-4.31,98,15.3,13.3,15.2,15.2,15.2,15.1,748,176,92.8,3.04,26.1,42.1,39.4,0,-2.7,0,0,0,0,60,0,226,412.3,409.81,92.11,0,0.73,114.8,0.08,0,0,0.59,0,0.3,2.75,0
308.944,14.31,100,81.5,25.4,22.8,1.1,22.8,1197,4,93,12.94,191.2,258.6,7.88,340.6,73.22,2921.1,6.66,4670,-4.39,98,15.3,13.3,15.2,15.3,15.3,15.3,746,176,93.6,3.04,26.1,43.1,40.6,0,-2.7,0,0,0,0,60,0,226.8,421.8,421.8,92.93,-0.01,0.55,114.2,-0.15,0,0,0.59,-0.02,0.6,2.49,0
309.058,14.31,100,81.5,25.1,22.8,0.9,22.8,1216,4,93,12.85,191.2,258.9,7.88,349.7,80.83,2897,6.24,4776,-4.77,98,15.8,13.8,15.8,15.9,15.7,15.8,744,176,94.3,3.04,26.1,43.7,41.6,0,-2.3,0,0,0,0,60,0,227.8,430.3,431.02,93.55,-0.04,0.32,114.3,0.03,0,0,0.58,-0.06,0.8,2.17,0
309.193,14.31,100,81.5,25.9,22.8,0.7,22.8,1216,4,93,12.78,191.2,258.9,7.88,357.9,76.58,2898.4,5.71,4868,-4.95,97.9,15.8,14.2,15.9,15.7,15.9,15.9,743,176,94.8,3.05,26.1,44.2,42.7,0,-2.3,0,0,0,0,60,0,228.8,440.3,442.58,94.15,0,0.14,113.9,-0.15,0,0,0.58,0,1,1.53,0
309.333,14.31,100,81.5,25.9,22.8,0.5,22.8,1238,4,93,12.65,191.2,259.3,7.88,366.4,75.35,2940.8,5.36,4958,-5.49,98,15.9,14.2,15.6,15.9,15.9,15.9,741,176,95.5,3.05,26.1,44.8,43.7,0,-2.3,0,0,0,0,60,0,229,447.7,452.27,94.5,0,0.1,113.4,-0.05,0,0,0.58,0,1.2,1.15,0
309.435,14.31,100,81.5,25.5,22.8,0.4,22.8,1260,4,93,12.65,191.2,259.4,7.9,372.4,81.19,2935.3,4.57,5044,-5.76,98,16.5,14.7,16.5,16.5,16.6,16.5,738,176,96,3.04,25.8,45.3,44.6,0,-1.9,0,0,0,0,60,0,228.7,455.1,461.59,94.77,-0.02,0.06,112.1,-0.32,0,0,0.57,-0.03,1.3,0.75,0
309.557,14.31,100,81.5,25.8,22.8,0.3,22.8,1260,4,93,12.53,191.2,259.3,7.9,376.2,81.89,3011.3,4.54,5102,-6.32,98,16.6,15.1,16.6,16.6,16.5,16.5,732,176,96.2,3.04,25.6,45.6,45.3,0,-1.9,0,0,0,0,60,0,227.9,461.9,469.87,94.96,-0.03,0.04,110,-0.45,0,0,0.57,-0.05,1.4,0.38,0
309.734,14.31,100,81.5,25.7,22.8,0.1,22.8,1283,4,93,12.59,191.2,259.6,7.9,380.6,79.23,2993.9,4.28,5200,-6.7,98,17,15.1,17,17,17,17,725,176,96.5,3.02,25.3,46.2,46.1,0,-1.9,0,0,0,0,60,0,225.5,470.4,480.36,95.2,0,0.04,106.8,-0.66,0,0,0.56,0,1.4,0.15,0
309.853,14.31,100,81.5,24.9,22.8,0.1,22.8,1306,4,95,12.66,191.2,259.6,7.9,382.7,81.89,3060.9,4.1,5310,-7,98,17.5,15.6,17.5,17.5,17.5,17.5,711,176,96.8,3,24.9,47.1,46.9,0,-1.5,0,0,0,0,60,0,222.3,479.8,492.49,95.3,0,0.04,105.8,-0.14,0,0,0.56,0,1.5,0.17,0
309.963,14.31,100,81.5,25,22.8,0.1,22.8,1306,4,95,12.73,191.2,259.8,7.9,384.7,76.75,2943.4,4.07,5394,-6.93,98,17.5,16,17.5,17.5,17.5,17.5,701,176,96.8,2.99,24.4,47.6,47.5,0,-1.5,0,0,0,0,61,0,220.1,482,500.04,95.13,0,0.01,103.8,-0.57,0,0,0.57,0,0,0.08,0
310.073,14.31,100,81.5,24.9,22.8,-0.1,22.8,1330,4,95,12.58,191.2,257.7,7.9,386.3,78.18,2867.4,5.01,5446,-7.28,98,17.5,16,17.5,17.5,17.5,17.5,692,176,94.5,2.97,24.2,47.2,47.7,0,-1.5,0,0,0,0,61,0,218.5,487.2,506.69,95.19,-0.02,-1.18,103.8,-0.34,0,0,0.56,-0.04,0,-0.51,0
310.173,14.31,100,81.5,24.6,22.8,-0.2,22.8,1330,4,95,12.62,191.2,257.8,7.9,385.9,77.46,2872.3,5.77,5522,-7.41,98,18,16,17.5,18,18,18,683,176,94.2,2.95,24.1,47.7,48,0,-1.5,0,0,0,0,61,0,215.7,492.6,512.74,95.34,0,-0.78,102.5,-0.3,0,0,0.55,0,0,-0.28,0
310.298,14.31,100,81.5,24.1,22.8,-0.1,22.8,1353,4,97,12.63,191.2,257.8,7.9,384.4,80.83,2935.3,5.83,5586,-7.6,98,17.6,16.8,18,17.7,17.7,17.6,672,176,95,2.94,24,48.5,48.3,0,-1.2,0,0,0,0,61,0,211.5,498.3,520,95.41,0.02,0.04,101.7,0.27,0,0,0.56,0.04,0,0.17,0
310.413,14.31,100,81.5,23.5,22.8,0.4,22.8,1373,4,97,12.89,191.2,257.8,7.9,380.9,78.35,2859,5.36,5656,-6.69,97.9,17.7,16.8,17.9,18,17.8,17.7,656,176,95.5,2.92,23.8,49.6,48.7,0,-1.2,0,0,0,0,61,0,208.3,503.2,527.07,95.46,0,0.07,101.3,0.02,0,0,0.56,0,0,0.95,0
310.513,14.31,100,81.5,23.4,22.8,0.5,22.8,1373,4,97,12.7,191.2,257.9,7.9,381.7,80.12,2914.4,5.36,5717,-6.3,98,17.9,16.8,17.7,17.8,17.9,17.8,646,176,95.6,2.91,23.8,50.5,49,0,-1.2,0,0,0,0,61,0,206.1,508.3,533,95.53,0,0.14,100.2,0.02,0,0,0.57,0.01,0,1.55,0
310.623,14.31,100,81.5,23.1,22.8,0.7,22.8,1393,4,97,12.76,191.2,257.9,7.91,381.6,81.54,2827.7,5.36,5750,-5.96,98,17.8,16.8,18,17.8,17.9,17.8,638,176,95.7,2.9,23.6,51.5,49.3,0,-0.8,0,0,0,0,61,0,203.9,513.6,539.41,95.52,0.01,0.24,100.2,0.07,0,0,0.57,0.02,0.1,2.12,0
310.781,14.31,100,81.5,23.1,22.6,0.8,22.8,1393,4,97,12.7,191.2,257.9,7.91,381.8,79.06,2803,5.25,5826,-5.64,97.9,17.7,17.2,17.7,17.7,17.7,17.7,628,176,96,2.89,23.6,51.9,49.7,0,-0.8,0,0,0,0,61,0,202.5,518.4,545.27,95.54,0,0.27,99.4,-0.25,0,0,0.57,0,0.3,2.17,0
310.915,14.31,100,81.5,22.9,22.5,0.7,22.8,1413,4,99,12.64,191.2,257.9,7.91,384.3,79.77,2936.7,4.6,5902,-5.38,98,17.8,17.2,17.8,17.8,17.8,17.8,620,176,96.2,2.88,23.4,52,50,0,-0.8,0,0,0,0,61,0,200.8,526,551.78,95.51,0,0.2,97.8,-0.38,0,0,0.56,0,0.6,2.04,0
311.033,14.31,100,81.5,22.7,22.4,0.7,22.8,1429,4,99,12.68,191.2,257.9,7.92,386.4,80.66,2868,4.48,5984,-5.13,97.9,18,17.2,18,18,18,17.9,616,176,96.4,2.87,23.3,52.2,50.2,0,-0.4,0,0,0,0,61,0,199.6,532.1,555.99,95.54,0,0.19,98.3,0.09,0,0,0.56,0,0.8,2.01,0
311.144,14.31,100,81.5,22.9,22.3,0.7,22.8,1429,4,99,12.59,191.2,257.9,7.92,388,81.71,2945.7,4.31,6042,-5.14,98,18.5,18.1,18.5,18.5,18.5,18.5,612,176,96.6,2.86,23.2,51.9,50.2,0,-0.4,0,0,0,0,61,0,199.3,535.7,558.34,95.51,0,0.16,97.8,0.09,0,0,0.55,0,1,1.69,0
311.244,14.31,100,81.5,22.8,22.4,0.6,22.8,1445,4,99,12.64,191.2,257.8,7.92,390.7,78.89,2955.3,4.13,6080,-5.11,98,18.4,18.1,18.5,18.4,18.4,18.5,610,176,96.7,2.85,23.1,51.5,50.3,0,-0.4,0,0,0,0,61,0,199.3,540.3,560.43,95.49,0,0.11,98.1,0.33,0,0,0.54,0,1.1,1.25,0
311.343,14.31,100,81.5,22.9,22.4,0.5,22.8,1445,4,100,12.55,191.2,257.9,7.94,392.7,80.29,2933.2,4.07,6132,-5.31,98,18.5,18.1,18.5,18.4,18.5,18.5,606,176,96.7,2.85,23,51.3,50.3,0,0,0,0,0,0,61,0,198.5,544.8,561.97,95.44,0,0.08,97.1,-0.07,0,0,0.53,0,1.3,0.97,0
311.467,14.31,100,81.5,22.9,22.4,0.4,22.8,1459,4,100,12.49,191.2,257.9,7.94,395.1,77.64,2991,4.13,6148,-5.62,98,18.4,18.4,18.5,18.4,18.5,18.3,603,176,96.8,2.84,22.9,50.9,50.3,0,0,0,0,0,0,61,0,198.3,549.3,563.34,95.35,-0.03,0.05,97.2,0.43,0,0,0.53,-0.05,1.4,0.66,0
311.565,14.31,100,81.5,23,22.4,0.3,22.8,1459,4,100,12.56,191.2,257.9,7.94,397,79.06,2870,4.25,6228,-5.5,98,18.4,18.5,18.5,18.5,18.5,18.5,600,176,96.8,2.84,22.9,51.1,50.3,0,0,0,0,0,0,61,0,196.3,553.8,564.43,95.29,0,0.05,96,0,0,0,0.53,0,1.5,0.77,0
311.704,14.31,100,81.5,22.4,22.1,0.5,22.8,1472,4,100,12.48,191.2,257.9,7.96,395.9,81.19,2817.2,4.31,6302,-5.87,97.9,18.4,18.5,18.4,18.4,18.5,18.5,590,176,96.9,2.83,22.8,52,50.2,0,0,0,0,0,0,61,0,194.1,557,565.53,95.21,0.03,0.16,95.6,-0.13,0,0,0.53,0.05,1.7,1.76,0
311.884,14.31,100,81.5,22.5,22,0.5,22.8,1485,4,100,12.55,191.2,257,7.96,396,76.75,2916.4,4.16,6332,-5.2,98,18.5,18.5,18.5,18.5,18.5,18.5,585,176,97,2.82,22.7,51.1,50.1,0,0,0,0,0,0,61,0,193.6,557.8,566.53,95.05,0,0.07,94.6,-0.48,0,0,0.52,0,1.9,0.95,0
312.057,14.31,100,81.5,22.4,22.1,0.4,22.7,1485,4,100,12.41,191.2,254.6,7.98,398.3,81.54,2861.9,4.13,6398,-5.72,97.9,18.5,18.5,18.5,18.5,18.5,18.5,580,176,97,2.82,22.6,50.8,50,0,0,0,0,0,0,61,0,191.5,559.4,567.11,94.9,0,0.06,95,0.16,0,0,0.52,0,2.1,0.85,0
