Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,611d8934c090c62f11a3c9e7
12.076,0,-0.3,4.6,0.0,0.0,217,5247,3,2261,2415,90,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,0.99,19.11,19.11,10.9,22.5,4.9,4.5,0.6,1.00,16,66,81,-0.032,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.0000,205.00,24.2600,0,-43.51,-43.737,-43.7,0.15325,
12.176,0,-0.3,4.0,0.0,0.0,216,5150,3,2261,2429,90,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,0.99,19.11,19.11,10.9,23.2,4.9,4.6,0.3,1.00,17,65,80,-0.034,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4200,205.00,24.2300,0,-42.85,-43.073,-43.0,0.16949,
12.266,0,-0.3,3.4,0.0,0.0,215,5081,3,2261,2445,90,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,72,0.99,19.11,19.11,11.3,23.2,4.9,4.7,0.2,1.00,18,64,80,-0.034,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6700,205.00,24.2000,0,-42.18,-42.336,-42.3,0.18231,
12.356,0,-0.3,3.1,0.0,0.0,214,4968,3,2261,2458,90,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,19.11,19.11,11.3,23.2,4.9,4.6,0.0,1.00,18,63,79,-0.034,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7300,205.00,23.9000,0,-41.74,-41.819,-41.8,0.19140,
12.446,0,-0.3,2.8,0.0,0.0,214,4924,3,2261,2469,90,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,19.11,19.11,11.3,23.2,4.8,4.6,-0.1,1.00,18,61,79,-0.034,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,205.00,23.4600,0,-41.22,-41.229,-41.2,0.20410,
12.536,0,-0.3,2.5,0.0,0.0,213,4801,3,2261,2481,90,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,0.99,19.11,19.11,10.9,22.5,4.7,4.5,0.0,1.00,19,60,79,-0.035,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.0300,205.00,22.6500,0,-40.56,-40.492,-40.5,0.21563,
12.626,0,-0.3,2.2,0.0,0.0,212,4725,3,2261,2492,90,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,0.99,19.11,19.11,10.9,22.5,4.5,4.8,0.2,1.00,22,59,79,-0.036,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5600,205.00,22.3000,0,-40.12,-40.123,-40.1,0.22625,
12.716,0,-0.3,2.0,0.0,0.0,212,4639,3,2261,2503,90,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.99,19.11,19.11,11.3,23.2,4.5,4.7,0.8,1.00,24,58,79,-0.036,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8300,205.00,21.7300,0,-39.75,-39.754,-39.7,0.24060,
12.806,0,-0.3,1.8,0.0,0.0,211,4574,3,2261,2513,90,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,10.9,22.5,4.2,4.3,1.1,1.00,26,57,79,-0.037,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0200,205.00,21.3500,0,-39.38,-39.385,-39.3,0.25177,
12.896,0,-0.3,1.7,0.0,0.0,211,4480,3,2261,2524,90,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,10.5,21.7,4.1,3.9,1.2,1.00,28,56,80,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.2000,205.00,20.6600,0,-38.64,-38.648,-38.6,0.26171,
12.986,0,-0.3,1.6,0.0,0.0,211,4380,3,2261,2532,90,-2.2,-2.5,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.99,19.11,19.11,10.1,20.2,3.8,3.7,1.2,1.00,29,55,80,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.9000,205.00,19.4500,0,-38.13,-38.131,-38.1,0.27893,
13.076,0,-0.3,1.5,0.0,0.0,211,4299,3,2261,2540,90,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.99,19.11,19.11,9.7,18.7,3.5,3.4,1.1,1.00,28,54,80,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.4800,205.00,18.2000,0,-37.76,-37.763,-37.7,0.30566,
13.176,0,-0.3,1.3,0.0,0.0,210,4218,3,2261,2550,90,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.99,19.11,19.11,8.9,17.2,3.0,3.0,1.1,1.00,28,53,81,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.3300,205.00,17.0000,0,-37.46,-37.394,-37.4,0.31817,
13.266,0,-0.3,1.3,0.0,0.0,210,4128,3,2261,2557,90,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.99,19.11,19.11,8.2,16.5,2.7,2.8,1.0,1.00,29,52,83,-0.044,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.1100,205.00,15.7300,0,-37.09,-37.099,-37.0,0.34136,
13.356,0,-0.3,1.2,0.0,0.0,210,4057,3,2261,2566,90,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.99,19.11,19.11,7.4,15.0,2.6,2.5,1.0,1.00,31,50,84,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7100,205.00,14.1800,0,-36.95,-36.951,-36.9,0.37713,
13.446,0,-0.3,1.1,0.0,0.0,209,3946,3,2261,2573,91,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,6.6,13.5,2.3,2.3,1.0,1.00,34,49,86,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1200,205.00,12.7800,0,-36.87,-36.878,-36.8,0.40557,
13.536,0,-0.3,1.1,0.0,0.0,209,3868,3,2261,2579,91,-1.5,-1.5,-2.0,-1.5,-2.0,-1.5,-2.0,0,72,0.99,19.11,19.11,5.8,12.7,2.0,1.9,1.0,1.00,35,48,87,-0.048,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8100,205.00,12.5400,0,-36.43,-36.435,-36.4,0.41052,
13.625,0,-0.3,1.0,0.0,0.0,209,3774,3,2261,2587,91,-1.5,-2.0,-2.5,-2.5,-2.0,-2.5,-2.5,0,72,0.99,19.11,19.11,5.8,12.0,1.9,1.8,1.0,1.00,37,47,87,-0.048,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6700,205.00,12.5100,0,-36.14,-36.140,-36.1,0.42181,
13.715,0,-0.3,1.0,0.0,0.0,209,3698,3,2261,2593,91,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,5.8,12.0,1.9,1.8,0.9,1.00,38,46,87,-0.050,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5800,205.00,12.4900,0,-35.91,-35.919,-35.9,0.43139,
13.805,0,-0.3,0.9,0.0,0.0,209,3612,3,2261,2599,91,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.99,19.11,19.11,5.8,12.0,1.9,1.7,0.9,1.00,40,45,88,-0.052,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5200,205.00,12.4700,0,-35.40,-35.402,-35.4,0.44195,
13.896,0,-0.3,0.9,0.0,0.0,209,3514,3,2261,2606,91,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.99,19.11,19.11,5.8,12.0,1.7,1.7,0.9,1.00,42,44,88,-0.055,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4100,205.00,12.4600,0,-34.96,-34.960,-34.9,0.43945,
13.986,0,-0.3,0.8,0.0,0.0,209,3428,3,2261,2613,91,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.99,19.11,19.11,5.8,12.0,1.7,1.7,0.8,1.00,43,43,88,-0.055,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4800,205.00,12.4600,0,-34.73,-34.739,-34.7,0.44909,
14.076,0,-0.3,0.8,0.0,0.0,209,3352,3,2261,2620,91,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.99,19.11,19.11,5.8,12.0,1.7,1.6,0.8,1.00,44,42,89,-0.057,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5500,205.00,12.4400,0,-34.29,-34.296,-34.2,0.45800,
14.176,0,-0.3,0.8,0.0,0.0,209,3236,3,2261,2624,91,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.99,19.11,19.11,5.8,12.0,1.6,1.6,0.7,1.00,46,41,89,-0.059,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4300,205.00,12.4300,0,-33.85,-33.854,-33.8,0.47357,
14.266,0,-0.3,0.8,0.0,0.0,209,3190,3,2261,2630,91,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,0.99,19.11,19.11,5.8,12.0,1.6,1.5,0.7,1.00,46,40,90,-0.059,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4700,205.00,12.4300,0,-33.85,-33.854,-33.8,0.48388,
14.356,0,-0.3,0.7,0.0,0.0,208,3139,3,2261,2636,91,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,0.99,19.11,19.11,5.8,12.0,1.6,1.4,0.7,1.00,48,39,90,-0.061,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3600,205.00,12.4200,0,-33.33,-33.337,-33.3,0.49310,
14.446,0,-0.3,0.7,0.0,0.0,209,3056,3,2261,2642,91,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,72,0.99,19.11,19.11,5.8,12.0,1.4,1.4,0.7,1.00,49,38,91,-0.061,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,205.00,12.4200,0,-32.96,-32.969,-32.9,0.50634,
14.535,0,-0.3,0.7,0.0,0.0,209,2984,3,2261,2647,92,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,0.99,19.11,19.11,5.8,12.0,1.4,1.4,0.6,1.00,50,37,92,-0.104,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4600,205.00,12.4100,0,-32.82,-32.821,-32.8,0.51715,
14.626,0,-0.3,0.7,0.0,0.0,209,2897,3,2261,2653,92,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-6.5,0,72,0.99,19.11,19.11,5.8,12.0,1.4,1.4,0.6,1.00,45,36,92,-0.166,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,205.00,12.4000,0,-32.74,-32.747,-32.7,0.53173,
14.716,0,-0.3,0.6,0.0,0.0,209,2832,3,2261,2657,92,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,72,0.99,19.11,19.11,5.8,12.0,1.4,1.3,0.6,1.00,40,35,94,-0.212,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5000,205.00,12.4000,0,-32.67,-32.674,-32.6,0.54406,
14.806,0,-0.3,0.6,0.0,0.0,209,2770,3,2261,2663,92,-8.2,-8.5,-8.0,-8.5,-8.5,-8.5,-8.5,0,72,0.99,19.11,19.11,5.8,12.0,1.4,1.3,0.6,1.00,35,34,95,-0.266,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5300,205.00,12.3900,0,-32.60,-32.600,-32.6,0.55816,
14.896,0,-0.3,0.6,0.0,0.0,209,2694,3,2261,2667,92,-9.0,-9.0,-9.0,-9.0,-9.0,-9.5,-9.0,0,72,0.99,19.11,19.11,5.8,12.0,1.3,1.3,0.6,1.00,27,34,96,-0.315,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4100,205.00,12.3800,0,-32.67,-32.674,-32.6,0.57214,
14.986,0,-0.3,0.6,0.0,0.0,209,2647,3,2261,2673,92,-9.0,-9.5,-9.0,-10.0,-9.0,-9.5,-10.0,0,72,0.99,19.11,19.11,5.8,12.0,1.3,1.2,0.5,1.00,23,33,97,-0.398,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4300,205.00,12.3800,0,-32.60,-32.600,-32.6,0.58386,
15.076,0,-0.3,0.6,0.0,0.0,209,2602,3,2261,2677,92,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,0.99,19.11,19.11,5.8,12.0,1.3,1.2,0.5,1.00,21,32,98,-0.514,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4000,205.00,12.3700,0,-32.52,-32.452,-32.5,0.59350,
15.166,0,-0.3,0.6,0.0,0.0,209,2545,3,2261,2682,92,-9.7,-10.0,-10.0,-10.5,-10.0,-10.5,-10.5,0,72,0.99,19.11,19.11,5.8,12.0,1.3,1.1,0.4,1.00,17,32,99,-0.630,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4600,205.00,12.3700,0,-32.30,-32.305,-32.3,0.60736,
15.258,0,-0.3,0.6,0.0,0.0,209,2496,3,2261,2684,92,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,72,0.99,19.11,19.11,5.8,12.0,1.1,1.0,0.2,1.00,10,31,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1600,205.00,12.3600,0,-32.30,-32.305,-32.3,0.62188,
15.346,0,-0.3,0.6,0.0,0.0,209,2447,3,2261,2689,92,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,72,0.99,19.11,19.11,5.8,12.0,1.1,0.7,-0.1,1.00,7,30,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0500,205.00,12.3600,0,-32.23,-32.378,-32.3,0.63391,
15.436,0,-0.3,0.5,0.0,0.0,209,2381,3,2261,2695,92,-12.0,-12.0,-12.0,-11.0,-12.0,-10.5,-11.0,0,72,0.99,19.11,19.11,5.8,12.0,1.1,0.8,-0.4,1.00,7,29,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1800,205.00,12.3500,0,-32.23,-32.378,-32.3,0.65252,
15.526,0,-0.3,0.5,0.0,0.0,210,2330,3,2261,2699,92,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,72,0.99,19.11,19.11,5.8,11.2,1.1,0.8,-0.5,1.00,7,29,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2200,205.00,12.3500,0,-32.15,-32.231,-32.2,0.66693,
15.616,0,-0.3,0.5,0.0,0.0,210,2275,3,2261,2701,92,-12.0,-12.5,-12.5,-13.0,-12.5,-12.5,-13.0,0,72,0.99,19.11,19.11,5.8,12.0,1.1,0.8,-0.6,1.00,7,28,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3000,205.00,12.3400,0,-32.15,-32.083,-32.1,0.68316,
15.706,0,-0.3,0.5,0.0,0.0,209,2238,3,2261,2706,92,-12.7,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0,72,0.99,19.11,19.11,5.8,12.0,1.1,0.8,-0.6,1.00,7,28,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,205.00,12.3400,0,-32.08,-32.083,-32.0,0.69317,
15.796,0,-0.3,0.5,0.0,0.0,209,2209,3,2261,2709,92,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.8,-0.7,1.00,6,27,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3200,205.00,12.3300,0,-32.15,-32.157,-32.1,0.70220,
15.886,0,-0.3,0.5,0.0,0.0,209,2174,3,2261,2713,92,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.8,-0.7,1.00,6,27,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,205.00,12.3300,0,-32.15,-32.157,-32.1,0.71612,
15.976,0,-0.3,0.5,0.0,0.0,209,2133,3,2261,2717,92,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.8,-0.8,1.00,6,27,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4600,205.00,12.3300,0,-32.15,-32.157,-32.1,0.72998,
16.065,0,-0.3,0.5,0.0,0.0,209,2098,3,2261,2721,92,-14.2,-14.5,-14.5,-14.5,-14.0,-14.5,-14.5,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.8,-0.7,1.00,6,26,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4700,205.00,12.3200,0,-32.15,-32.157,-32.1,0.74139,
16.156,0,-0.3,0.5,0.0,0.0,209,2070,3,2261,2724,92,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.8,-0.7,1.00,6,26,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4500,205.00,12.3200,0,-32.23,-32.231,-32.2,0.75097,
16.260,0,-0.3,0.5,0.0,0.0,209,2053,3,2261,2727,92,-14.2,-14.5,-15.0,-14.5,-15.0,-14.5,-15.0,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.8,-0.7,1.00,6,26,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,205.00,12.3200,0,-32.15,-32.157,-32.1,0.75347,
16.356,0,-0.3,0.5,0.0,0.0,209,2044,3,2261,2731,92,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.8,-0.7,1.00,6,25,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4500,205.00,12.3200,0,-32.30,-32.305,-32.3,0.75646,
16.446,0,-0.3,0.5,0.0,0.0,209,2035,3,2261,2734,94,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.8,-0.7,1.00,6,25,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4000,205.00,12.3200,0,-32.23,-32.231,-32.2,0.76031,
16.536,0,-0.3,0.5,0.0,0.0,209,2024,3,2261,2738,94,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.9,-0.7,1.00,6,25,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3500,205.00,12.3200,0,-32.23,-32.231,-32.2,0.76416,
16.625,0,-0.3,0.4,0.0,0.0,208,2010,3,2261,2742,94,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.8,-0.7,1.00,6,25,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4700,205.00,12.3200,0,-32.15,-32.157,-32.1,0.76959,
16.716,0,-0.3,0.4,0.0,0.0,208,1997,3,2261,2745,94,-15.0,-15.0,-15.5,-15.0,-15.0,-15.0,-15.5,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.9,-0.7,1.00,6,25,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2300,205.00,12.1900,0,-32.15,-32.157,-32.1,0.78399,
16.806,0,-0.3,0.4,0.0,0.0,208,1979,3,2261,2747,94,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,0.99,19.11,19.11,5.8,12.0,1.0,0.9,-0.7,1.00,6,24,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3600,205.00,12.1800,0,-32.15,-32.083,-32.1,0.79052,
16.896,0,-0.3,0.4,0.0,0.0,208,1964,3,2261,2750,94,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,0.99,19.11,19.11,5.8,12.0,0.8,0.8,-0.7,1.00,6,24,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3300,205.00,12.1600,0,-32.23,-32.231,-32.2,0.79809,
16.987,0,-0.3,0.4,0.0,0.0,208,1952,3,2261,2752,94,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,0.99,19.11,19.11,5.8,12.0,0.8,0.8,-0.7,1.00,6,24,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2300,205.00,12.1500,0,-32.23,-32.231,-32.2,0.80102,
17.076,0,-0.3,0.4,0.0,0.0,208,1941,3,2261,2757,94,-15.7,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0,72,0.99,19.11,19.11,5.8,12.0,0.8,0.8,-0.7,1.00,6,24,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3000,205.00,12.1300,0,-32.23,-32.231,-32.2,0.80877,
17.166,0,-0.3,0.4,0.0,0.0,207,1925,3,2261,2759,94,-15.7,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0,72,0.99,19.11,19.11,5.8,12.0,0.8,0.8,-0.7,1.00,6,24,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2300,205.00,12.1200,0,-32.15,-32.157,-32.1,0.81402,
17.256,0,-0.3,0.4,0.0,0.0,207,1914,3,2261,2761,94,-15.7,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0,72,0.99,19.11,19.11,5.8,12.0,0.8,0.8,-0.7,1.00,6,24,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1100,205.00,12.1000,0,-32.15,-32.157,-32.1,0.82110,
17.346,0,-0.3,0.4,0.0,0.0,207,1902,3,2261,2764,94,-15.7,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0,72,0.99,19.11,19.11,5.8,12.0,0.8,0.8,-0.7,1.00,6,24,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1700,205.00,12.0900,0,-32.15,-32.157,-32.1,0.82379,
17.436,0,-0.3,0.4,0.0,0.0,207,1894,3,2261,2768,94,-16.5,-16.5,-16.5,-16.0,-16.0,-16.0,-16.0,0,72,0.99,19.11,19.11,5.4,11.2,0.8,0.8,-0.7,1.00,5,23,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9800,205.00,12.0700,0,-32.01,-32.010,-32.0,0.83477,
