#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C00MW035973
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 9236D452
#Ecu programming dongle ID: 6D5F63
#Ecu programming date: 2023-04-26T19:53:29
#Ecu programming count: 1
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.560,0,0.0,-29.2,39.7,12.4,0,0,8.27,45.82,199.34,2,79.9,201,6542,191.6,111.1,0,10,25.84,39.33,38.55,0.00,0.00,4,100,0.0,14.5,1,98,98.3,20.1,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.747,0,0.963,11.9,1,444.7,274.5,41,1048580,6,65,0,13.2,225.0,458.4,0,35.5,1.062,2.412,14.160,-3.002,5.707,-5.451,97.02,0.00,100.01
8.640,0,0.0,-22.0,31.9,12.4,0,0,21.67,18.98,198.14,2,78.5,201,6611,190.5,119.5,0,10,7.78,37.96,37.35,0.00,0.00,4,100,0.0,10.7,1,98,124.0,18.7,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.846,0,1.000,11.8,1,135.4,143.0,32,1048576,0,0,0,9.2,-50.0,451.7,0,-32.0,0.443,1.962,2.699,0.000,0.000,-3.406,97.10,0.00,100.01
8.720,0,0.0,-17.5,27.0,12.4,0,0,19.82,18.98,196.42,2,84.5,201,6668,189.4,120.2,0,10,9.86,36.45,36.16,0.00,5.66,4,100,0.0,9.3,1,98,119.1,17.3,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,1.020,0,1.000,11.7,1,158.3,147.7,37,1048576,0,0,0,11.9,-38.0,438.8,0,-43.5,0.122,1.647,0.533,0.000,0.000,-2.299,96.84,0.00,100.01
8.800,0,0.0,-14.9,24.2,12.4,0,0,19.32,18.98,198.44,2,78.9,201,6550,188.5,119.8,0,10,8.92,35.64,34.96,0.00,0.00,4,100,0.0,9.5,1,98,115.5,16.4,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.869,0,1.000,11.7,1,150.1,146.3,35,1048576,0,0,0,13.0,-43.5,452.9,0,-44.0,0.091,1.440,0.291,-0.100,0.000,-1.977,96.80,0.00,100.01
8.880,0,0.0,-12.4,21.7,12.4,0,0,24.71,24.98,199.12,2,79.1,201,6572,187.5,119.1,0,10,0.00,35.26,33.77,0.00,0.00,4,100,0.0,2.0,0,98,110.5,15.0,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.906,4,1.002,11.7,1,191.2,188.3,18,1048576,0,0,0,16.1,-77.0,457.5,0,-77.5,0.093,1.314,0.301,-0.127,0.000,-2.076,96.73,0.00,100.01
8.960,0,0.0,-11.1,23.2,12.4,0,0,24.91,24.98,197.92,2,81.2,201,6595,187.5,117.0,0,10,0.00,35.27,32.57,0.00,0.00,4,100,0.0,2.5,0,98,105.5,14.5,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,2.992,4,1.002,11.7,1,191.2,192.0,17,1048576,0,0,0,17.7,-78.5,448.8,0,-78.5,0.112,1.236,0.307,-0.209,0.000,-2.133,96.42,0.00,100.01
9.040,0,0.0,-10.2,22.3,12.4,0,0,24.10,24.98,199.52,2,81.0,203,6524,186.7,113.9,0,10,0.00,35.28,31.37,0.00,0.00,4,100,0.0,2.5,0,98,99.4,14.2,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,10.317,4,1.002,11.7,1,185.7,190.1,17,1048576,0,0,0,17.8,-78.0,460.7,0,-77.0,0.157,1.187,0.309,0.000,0.000,-2.141,96.12,0.00,100.01
9.120,0,0.0,-9.1,21.2,12.4,0,0,23.48,24.98,198.92,2,80.1,203,6550,185.8,110.8,0,10,0.00,35.28,30.18,0.00,0.00,4,100,0.0,3.0,0,98,95.5,14.0,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,180.5,189.8,16,1048576,0,0,0,18.4,-77.0,456.4,0,-77.5,0.192,1.154,0.309,0.000,0.000,-2.145,95.95,0.00,100.01
9.200,0,0.0,-8.1,20.2,12.4,0,0,23.65,24.98,199.86,2,80.1,203,6507,184.9,115.2,0,10,0.00,35.29,28.98,0.00,0.00,4,100,0.0,3.0,0,98,92.7,13.7,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,179.3,189.5,16,1048576,0,0,0,19.0,-77.0,462.4,0,-77.0,0.258,1.132,0.309,0.000,0.000,-2.143,95.68,0.00,100.01
9.280,0,0.0,-7.3,19.4,12.4,0,0,23.90,24.98,199.72,2,81.4,203,6510,184.2,121.2,0,10,0.00,35.28,27.78,0.00,0.00,4,100,0.0,3.0,0,98,91.8,13.4,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,181.9,188.7,16,1048576,0,0,0,19.6,-77.0,461.5,0,-77.0,0.336,1.114,0.309,0.000,0.000,-2.029,95.49,0.00,100.01
9.360,0,0.0,-6.6,18.9,12.4,0,0,23.71,24.98,200.40,2,79.2,203,6476,184.2,120.0,0,10,0.00,35.29,26.59,0.00,0.00,4,100,0.0,3.0,0,98,92.1,13.1,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,179.9,188.5,15,1048576,0,0,0,20.3,-77.0,466.0,0,-76.5,0.425,1.099,0.309,0.000,0.000,-1.834,95.21,0.00,100.01
9.440,0,0.0,-6.0,18.3,12.4,0,0,23.76,24.94,200.66,2,80.3,203,6472,183.5,120.3,0,10,0.00,35.29,25.39,0.00,0.00,4,100,0.0,2.5,0,98,91.9,12.9,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,178.4,187.5,15,1048576,0,0,0,20.8,-76.5,467.7,0,-76.5,0.476,1.091,0.307,0.000,0.000,-1.674,94.98,0.00,100.01
9.520,0,0.0,-5.6,17.9,12.4,0,0,23.78,24.94,200.82,2,82.6,203,6457,183.0,120.2,0,10,0.00,35.28,24.20,0.00,0.00,4,100,0.0,2.5,0,98,91.6,12.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,179.0,187.0,14,1048576,0,0,0,21.2,-76.5,468.8,0,-77.0,0.522,1.086,0.307,0.000,0.000,-1.557,94.80,0.00,100.01
9.600,0,0.0,-5.2,17.6,12.4,0,0,23.76,24.91,201.10,4,76.9,203,6442,182.6,120.2,0,10,0.00,35.29,23.00,0.00,0.00,4,100,0.0,2.5,0,98,92.2,12.6,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,178.4,186.5,14,1048576,0,0,0,21.5,-77.0,471.1,0,-77.0,0.561,1.085,0.305,0.000,0.000,-1.451,94.59,0.00,100.01
9.680,0,0.0,-4.9,17.2,12.4,0,0,23.93,24.87,201.44,4,80.3,203,6426,182.2,120.0,0,10,0.00,35.28,21.80,0.00,0.00,4,100,0.0,2.5,0,98,92.2,12.5,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,177.5,185.8,13,1048576,0,0,0,21.9,-76.5,472.9,0,-76.5,0.599,1.087,0.305,0.000,0.000,-1.348,94.27,0.00,100.01
9.760,0,0.0,-4.6,17.0,12.4,0,0,23.95,24.84,201.82,4,81.0,203,6405,182.2,120.4,0,10,0.00,35.27,20.61,0.00,0.00,4,100,0.0,2.5,0,98,92.4,12.4,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,177.8,185.1,12,1048576,0,0,0,22.0,-76.5,475.5,0,-76.5,0.629,1.091,0.303,0.000,0.000,-1.273,94.08,0.00,100.01
9.840,0,0.0,-4.4,16.8,12.4,0,0,23.98,24.82,202.10,4,81.5,203,6395,181.7,120.3,0,10,0.00,35.28,19.41,0.00,0.00,4,100,0.0,2.5,0,98,92.1,12.3,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,178.7,184.5,12,1048576,0,0,0,22.0,-76.5,477.1,0,-76.5,0.651,1.095,0.303,0.000,0.000,-1.223,93.89,0.00,100.01
9.920,0,0.0,-4.2,16.6,12.4,0,0,23.98,24.80,202.42,4,79.6,203,6375,181.3,119.9,0,10,0.00,35.28,18.21,0.00,0.00,4,100,0.0,2.5,0,98,92.5,12.2,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,177.8,184.0,12,1048576,0,0,0,22.2,-76.0,479.5,0,-76.0,0.674,1.098,0.303,0.000,0.000,-1.166,93.62,0.00,100.01
10.000,0,0.0,-4.1,16.5,12.4,0,0,24.05,24.77,202.70,4,79.8,203,6367,181.0,120.4,0,10,0.00,35.28,17.02,0.00,0.00,4,100,0.0,2.0,0,98,92.1,12.1,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,178.4,183.2,11,1048576,0,0,0,22.2,-76.0,481.1,0,-76.0,0.688,1.100,0.303,0.000,0.000,-1.119,93.42,0.00,100.01
10.080,0,0.0,-3.9,16.4,12.4,0,0,24.13,24.75,202.92,4,82.1,203,6350,180.8,120.4,0,10,0.00,35.28,15.82,0.00,0.00,4,100,0.0,2.0,0,98,91.9,12.1,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,178.0,182.9,11,1048576,0,0,0,22.3,-76.0,482.8,0,-76.0,0.696,1.102,0.303,0.000,0.000,-1.086,93.24,0.00,100.01
10.160,0,0.0,-3.8,16.2,12.4,0,0,24.16,24.73,203.32,4,80.1,203,6336,180.8,120.2,0,10,0.00,35.28,14.65,0.00,0.00,4,100,0.0,2.0,0,98,92.5,12.0,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,178.2,182.1,11,1048576,0,0,0,22.3,-75.5,484.9,0,-75.5,0.698,1.102,0.301,0.000,0.000,-1.047,93.00,0.00,100.01
10.240,0,0.0,-3.7,16.1,12.4,0,0,24.16,24.70,203.56,4,81.2,203,6316,180.4,120.0,0,10,0.00,35.27,13.88,0.00,0.00,4,100,0.0,2.0,0,98,92.2,12.0,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,177.8,181.5,11,1048576,0,0,0,22.3,-75.5,487.3,0,-75.5,0.706,1.103,0.301,0.000,0.000,-1.020,92.78,0.00,100.01
10.320,0,0.0,-3.6,16.0,12.4,0,0,24.33,24.68,203.80,4,79.8,203,6304,180.1,120.4,0,10,0.00,35.28,13.47,0.00,0.00,4,100,0.0,2.0,0,98,92.2,11.9,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,177.1,180.8,12,1048576,0,0,0,22.3,-75.5,488.7,0,-75.0,0.707,1.103,0.299,0.000,0.000,-0.990,92.56,0.00,100.01
10.400,0,0.0,-3.6,16.0,12.4,0,0,24.28,24.66,204.20,4,81.0,203,6292,179.9,120.4,0,10,0.00,35.28,13.26,0.00,0.00,4,100,0.0,2.0,0,98,91.8,11.9,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,177.8,180.3,12,1048576,0,0,0,22.4,-75.0,491.3,0,-75.0,0.710,1.103,0.299,0.000,0.000,-0.969,92.33,0.00,100.01
10.480,0,0.0,-3.5,15.9,12.4,0,0,24.25,24.63,204.42,4,81.9,203,6277,179.7,120.0,0,10,0.00,35.28,13.14,0.00,0.00,4,100,0.0,2.0,0,98,92.2,11.9,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,177.0,179.8,12,1048576,0,0,0,22.3,-75.0,492.8,0,-75.0,0.717,1.103,0.299,0.000,0.000,-0.949,92.11,0.00,100.01
10.560,0,0.0,-3.4,15.9,12.4,0,0,24.23,24.61,204.74,4,79.4,203,6261,179.7,120.4,0,10,0.00,35.28,13.08,0.00,0.00,4,100,0.0,2.0,0,98,91.9,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,176.2,179.0,12,1048576,0,0,0,22.3,-75.0,494.9,0,-74.5,0.718,1.103,0.297,0.000,0.000,-0.928,91.86,0.00,100.01
10.640,0,0.0,-3.4,15.8,12.4,0,0,24.18,24.59,205.14,4,80.1,203,6241,179.5,120.3,0,10,0.00,35.28,13.04,0.00,0.00,4,100,0.0,2.0,0,98,91.5,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,175.8,178.5,12,1048576,0,0,0,22.2,-74.5,497.6,0,-74.5,0.722,1.103,0.297,0.000,0.000,-0.914,91.67,0.00,100.01
10.720,0,0.0,-3.3,15.8,12.4,0,0,24.23,24.59,205.36,4,79.4,203,6228,179.2,120.5,0,10,0.00,35.29,13.02,0.00,0.00,4,100,0.0,1.5,0,98,91.0,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,175.6,178.0,12,1048576,0,0,0,22.4,-74.5,499.1,0,-74.5,0.724,1.103,0.297,0.000,0.000,-0.900,91.43,0.00,100.01
10.800,0,0.0,-3.3,15.7,12.4,0,0,24.21,24.56,205.60,4,79.6,203,6218,179.0,120.1,0,10,0.00,35.28,13.01,0.00,0.00,4,100,0.0,1.5,0,98,91.1,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,175.0,177.5,12,1048576,0,0,0,22.3,-74.5,500.7,0,-74.5,0.727,1.103,0.297,0.000,0.000,-0.883,91.27,0.00,100.01
10.880,0,0.0,-3.3,15.7,12.4,0,0,24.28,24.56,205.90,4,81.0,203,6205,179.0,120.5,0,10,0.00,35.28,13.01,0.00,0.00,4,100,0.0,1.5,0,98,91.0,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,174.8,177.2,12,1048576,0,0,0,22.3,-74.5,502.7,0,-74.0,0.728,1.103,0.297,0.000,0.000,-0.869,91.06,0.00,100.01
10.960,0,0.0,-3.2,15.6,12.4,0,0,24.30,24.56,206.30,4,81.0,203,6182,179.0,120.4,0,10,0.00,35.28,13.01,0.00,0.00,4,100,0.0,1.5,0,98,90.8,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,174.6,176.8,12,1048576,0,0,0,22.2,-74.0,505.3,0,-74.0,0.726,1.103,0.295,0.000,0.000,-0.859,90.79,0.00,100.01
11.040,0,0.0,-3.2,15.6,12.4,0,0,24.17,24.56,206.48,4,79.2,201,6174,178.8,120.5,0,10,0.00,35.28,13.01,0.00,0.00,4,100,0.0,1.5,0,98,90.8,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,173.6,176.1,12,1048576,0,0,0,22.0,-74.0,506.8,0,-74.0,0.732,1.102,0.295,0.000,0.000,-0.852,90.62,0.00,100.01
11.120,0,0.0,-3.2,15.6,12.4,0,0,24.21,24.54,206.72,4,82.3,201,6161,178.6,120.2,0,10,0.00,35.28,13.01,0.00,0.00,4,100,0.0,1.5,0,98,90.7,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,173.4,175.8,12,1048576,0,0,0,22.1,-74.0,508.1,0,-73.5,0.733,1.102,0.295,0.000,0.000,-0.838,90.38,0.00,100.01
11.200,0,0.0,-3.1,15.6,12.4,0,0,24.32,24.54,207.12,4,80.7,201,6147,178.5,120.5,0,10,0.00,35.29,13.01,0.00,0.00,4,100,0.0,1.5,0,98,90.5,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,173.7,175.3,12,1048576,0,0,0,22.2,-73.5,510.4,0,-73.5,0.726,1.102,0.293,0.000,0.000,-0.828,90.18,0.00,100.01
11.280,0,0.0,-3.1,15.6,12.4,0,0,24.27,24.54,207.46,4,79.2,201,6127,178.5,120.4,0,10,0.00,35.29,13.01,0.00,0.00,4,100,0.0,1.5,0,98,90.3,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,173.0,174.9,12,1048576,0,0,0,21.9,-73.5,513.1,0,-73.5,0.732,1.102,0.293,0.000,0.000,-0.824,89.96,0.00,100.01
11.360,0,0.0,-3.1,15.5,12.4,0,0,24.30,24.54,207.62,4,79.8,201,6115,178.5,120.5,0,10,0.00,35.29,13.01,0.00,0.00,4,100,0.0,1.5,0,98,90.0,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,172.5,174.5,12,1048576,0,0,0,21.9,-73.5,514.1,0,-73.5,0.735,1.102,0.293,0.000,0.000,-0.818,89.81,0.00,100.01
11.440,0,0.0,-3.1,15.5,12.4,0,0,24.35,24.54,207.88,4,80.8,201,6104,178.5,120.1,0,10,0.00,35.28,13.01,0.00,0.00,4,100,0.0,1.5,0,98,90.5,11.8,-1.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,16.000,4,1.002,11.7,1,172.4,174.0,12,1048576,0,0,0,21.8,-73.0,515.9,0,-73.0,0.735,1.102,0.291,0.000,0.000,-0.807,89.61,0.00,100.01
