#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32763
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl)
35.717,0,0.85,20.05,1,147.3,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.19,13.8,0.984,37.9,33.8,1063,3.98,2,-29.7,0,11,1,0,7.5,26.8,0,0.3,2.23,0,0,0.5,-3.2,0,0,0,0,1,0,30.88
35.757,0,0.85,20.38,1,147.5,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,37.9,33.8,1061,3.98,2,-29.7,0,11,1,0,7.5,26.8,0,0.3,2.23,0,0,0.7,-2.9,0,0,0,0,1,0,30.88
35.800,0,0.85,20.05,1,147.1,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,37.9,33.8,1052,3.98,2,-29.7,0,11.3,1,0,7.5,26.8,0,0.3,2.23,0,0,0.5,-3.3,0,0,1,0,1,0,30.89
35.843,0,0.85,20.2,1,146.8,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.79,0.984,37.9,33.8,1034,4,2,-29.7,0,13.1,1,0,7.5,26.8,0,0.3,2.22,0,0,0.5,-3.3,0,1,1,0,1,0,30.92
35.884,0,0.85,19.88,1,146.9,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.21,13.79,0.984,37.9,33.8,1046,4,2,-29.7,0,13.1,1,0,7.5,26.8,0,0.3,2.23,0,0,0.7,-2.9,0,1,1,0,1,0,30.89
35.923,0,0.85,20.16,1,147.1,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.21,13.79,0.984,37.9,33.8,1053,3.99,2,-29.7,0,12.1,1,0,7.5,26.8,0,0.3,2.23,0,0,0.4,-3.3,0,1,1,0,1,0,30.89
35.964,0,0.85,19.95,1,147.3,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.17,13.79,0.984,37.9,33.8,1059,4,2,-29.7,0,11.1,1,0,7.504,26.8,0,0.3,2.23,0,0,0.4,-2.8,0,1,1,0,1,0,30.88
36.005,0,0.85,20.13,1,147.1,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.17,13.79,0.984,37.9,33.8,1051,4,2,-29.7,0,11.1,1,0,7.504,26.8,0,0.3,2.23,0,0,0.6,-2.8,0,1,1,0,1,0,30.89
36.044,0,0.85,20.31,1,147.1,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.79,0.984,37.9,33.8,1040,3.99,2,-29.7,0,11.6,1,0,7.504,26.8,0,0.3,2.23,0,0,0.4,-3.3,0,1,1,0,1,0,30.89
36.085,0,0.85,20.13,1,146.9,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.21,13.79,0.984,37.9,33.8,1044,3.99,2,-29.7,0,11.6,1,0,7.504,26.8,0,0.3,2.23,0,0,0.6,-3,0,2,1,0,1,0,30.91
36.123,0,0.85,20.13,1,147,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.21,13.79,0.984,38,33.8,1048,4.01,2,-29.7,0,12.1,1,0,7.504,26.8,0,0.3,2.22,0,0,0.6,-3,0,2,1,0,1,0,30.89
36.165,0,0.85,20.02,1,146.9,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.17,13.79,0.984,38,33.8,1046,3.99,2,-29.7,0,11.9,1,0,7.504,26.8,0,0.3,2.23,0,0,0.4,-3.3,0,2,1,0,1,0,30.89
36.205,0,0.85,20.2,1,146.9,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.17,13.79,0.984,38,33.8,1045,3.99,2,-29.7,0,11.9,1,0,7.504,26.8,0,0.3,2.24,0,0,0.6,-2.8,0,2,1,0,1,0,30.89
36.244,0,0.85,20.23,1,146.9,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.17,13.79,0.984,38,33.8,1051,4.01,2,-29.7,0,11.8,1,0,7.504,26.8,0,0.3,2.22,0,0,0.6,-3.3,0,2,1,0,1,0,30.88
36.286,0,0.85,19.98,1,147,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.19,13.79,0.984,38,33.8,1048,4,2,-29.7,0,11.6,1,0,7.504,26.8,0,0.3,2.23,0,0,0.4,-3.3,0,2,1,0,1,0,30.89
36.324,0,0.85,20.38,1,146.9,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.19,13.79,0.984,38,33.8,1043,4,2,-29.7,0,11.6,1,0,7.5,26.8,0,0.3,2.23,0,0,0.7,-2.8,0,2,1,0,1,0,30.91
36.365,0,0.85,20.16,1,146.8,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.19,13.79,0.984,38,33.8,1029,4.02,2,-29.7,0,12.3,1,0,7.5,26.8,0,0.3,2.23,0,0,0.7,-3.1,0,0,0,0,0,0,30.89
36.406,0,0.85,20.05,1,146.1,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.18,13.79,0.984,38,33.8,1016,4.02,2,-29.7,0,12.3,1,0,7.5,26.8,0,0.3,2.23,0,0,0.4,-3.1,0,0,0,0,0,0,30.92
36.447,0,0.85,20.38,1,146.1,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.19,13.79,0.984,38,33.8,1015,4.02,2,-29.7,0,13.9,1,0,7.504,26.8,0,0.3,2.23,0,0,0.6,-2.8,0,0,0,0,0,0,30.92
36.489,0,0.85,20.31,1,146.3,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.13,13.79,0.984,38,33.8,1023,4.01,2,-29.7,0,13,1,0,7.504,26.8,0,0.3,2.24,0,0,0.3,-3.3,0,0,0,0,0,0,30.91
36.532,0,0.85,20.42,1,146.1,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.13,13.79,0.984,38,33.8,1017,4.01,2,-29.7,0,13,1,0,7.508,26.8,0,0.3,2.23,0,0,0.3,-3.3,0,0,0,0,0,0,30.92
36.574,0,0.85,20.09,1,146.1,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.16,13.79,0.984,38,33.8,1008,4.02,2,-29.7,0,12.9,1,0,7.508,26.8,0,0.3,2.23,0,0,0.6,-2.9,0,0,0,0,0,0,30.92
36.616,0,0.85,20.38,1,145.8,-13.1,0.47,0,1,100,0.3,0,0,0,0,0,0,11.16,13.79,0.984,38,33.8,1001,4.02,2,-29.7,0,13.9,1,0,7.508,26.8,0,0.3,2.24,0,0,0.3,-3.3,0,0,0,0,0,0,30.92
36.660,0,0.85,20.23,1,145.8,-13.1,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.79,0.984,38,33.8,1010,4.02,2,-29.7,0,13.9,1,0,7.512,26.8,0,0.3,2.22,0,0,0.3,-2.9,0,0,0,0,0,0,30.92
36.702,0,0.85,20.38,1,146.3,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.16,13.79,0.984,38,33.8,1023,4.02,2,-29.7,0,12.8,1,0,7.512,26.8,0,0.3,2.24,0,0,0.6,-2.9,0,0,0,0,0,0,30.88
36.743,0,0.85,20.48,1,146.4,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.18,13.79,0.984,38.1,33.8,1013,4.02,2,-29.7,0,11.3,1,0,7.512,26.8,0,0.3,2.24,0,0,0.3,-3.3,0,0,0,0,0,0,30.88
36.788,0,0.85,20.31,1,146,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.19,13.79,0.984,38.1,33.8,1007,4.02,2,-29.7,0,11.3,1,0,7.504,26.8,0,0.3,2.24,0,0,0.6,-2.9,0,1,0,0,0,0,30.89
36.829,0,0.85,20.42,1,145.9,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.19,13.79,0.984,38.1,33.8,1010,4.02,2,-29.7,0,12.8,1,0,7.504,26.8,0,0.3,2.23,0,0,0.6,-2.9,0,1,0,0,0,0,30.94
36.872,0,0.85,20.34,1,145.8,-13.1,0.47,0,1,100,0.3,0,0,0,0,0,0,11.18,13.79,0.984,38.1,33.8,1003,4.02,2,-29.7,0,12.8,1,0,7.504,26.8,0,0.3,2.24,0,0,0.4,-3.2,0,1,0,0,0,0,30.92
36.917,0,0.85,20.42,1,146.1,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.79,0.984,38.1,33.8,1019,4.02,2,-29.7,0,12.8,1,0,7.516,26.8,0,0.3,2.24,0,0,0.6,-2.9,0,1,0,0,0,0,30.91
36.961,0,0.85,20.23,1,146.4,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.17,13.79,0.984,38.1,33.8,1034,4.03,2,-29.7,0,10.8,1,0,7.516,26.8,0,0.3,2.24,0,0,0.6,-3.5,0,1,0,0,0,0,30.89
37.004,0,0.85,20.42,1,146.4,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,38.1,33.8,1030,4.02,2,-29.7,0,10.8,1,0,7.508,26.8,0,0.3,2.24,0,0,0.4,-3.5,0,1,0,0,0,0,30.89
37.046,0,0.85,20.2,1,146.4,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.19,13.8,0.984,38.1,33.8,1032,4.02,2,-29.7,0,10.8,1,0,7.508,26.8,0,0.3,2.23,0,0,0.6,-3,0,1,0,0,0,0,30.89
37.088,0,0.85,20.27,1,146.4,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.18,13.8,0.984,38.1,33.8,1029,4.02,2,-29.7,0,10.8,1,0,7.508,26.8,0,0.3,2.23,0,0,0.4,-3.3,0,1,0,0,0,0,30.89
37.134,0,0.85,20.09,1,146.1,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.18,13.8,0.984,38.1,33.9,1023,4.04,2,-29.7,0,11.8,1,0,7.508,26.8,0,0.3,2.22,0,0,0.4,-2.9,0,1,0,0,0,0,30.89
37.178,0,0.85,20.2,1,146.3,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.16,13.79,0.984,38.1,33.9,1024,4.04,2,-29.7,0,11.8,1,0,7.508,26.8,0,0.3,2.23,0,0,0.6,-2.9,0,1,0,0,0,0,30.89
37.220,0,0.85,20.13,1,146.3,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.14,13.8,0.984,38.1,33.9,1016,4.03,2,-29.7,0,11.4,1,0,7.508,26.8,0,0.3,2.23,0,0,0.3,-3.3,0,1,0,0,0,0,30.89
37.263,0,0.85,20.09,1,146,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.16,13.8,0.984,38.2,33.9,1013,4.03,2,-29.7,0,12.2,1,0,7.508,26.9,0,0.3,2.24,0,0,0.6,-2.9,0,1,0,0,0,0,30.91
37.306,0,0.85,20.38,1,145.8,-13.1,0.48,0,1,100,0.3,0,0,0,0,0,0,11.17,13.79,0.984,38.2,33.9,1016,4.03,2,-29.7,0,12.2,1,0,7.508,26.9,0,0.3,2.23,0,0,0.6,-3.4,0,1,0,0,0,0,30.91
37.348,0,0.85,20.2,1,146,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.15,13.8,0.984,38.2,33.9,1017,4.03,2,-29.7,0,11.8,1,0,7.508,26.9,0,0.3,2.23,0,0,0.4,-3.4,0,1,0,0,0,0,30.88
37.390,0,0.85,20.42,1,146,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.18,13.8,0.984,38.2,33.9,1015,4.03,2,-29.7,0,11.9,1,0,7.512,26.9,0,0.3,2.23,0,0,0.7,-2.9,0,1,0,0,0,0,30.89
37.432,0,0.85,20.2,1,146.1,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.18,13.8,0.984,38.2,33.9,1021,4.03,2,-29.7,0,11.9,1,0,7.512,26.9,0,0.3,2.24,0,0,0.7,-3.3,0,1,0,0,0,0,30.88
37.476,0,0.85,20.34,1,146.1,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.19,13.8,0.984,38.2,33.9,1020,4.04,2,-29.7,0,11.3,1,0,7.504,26.9,0,0.3,2.23,0,0,0.3,-3.3,0,1,0,0,0,0,30.88
37.521,0,0.85,20.16,1,146.1,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.19,13.8,0.984,38.2,33.9,1022,4.05,2,-29.7,0,11.5,1,0,7.504,26.9,0,0.3,2.23,0,0,0.6,-2.9,0,1,0,0,0,0,30.88
37.563,0,0.85,20.34,1,146,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.22,13.8,0.984,38.2,33.9,1016,4.05,2,-29.7,0,11.5,1,0,7.504,26.9,0,0.3,2.23,0,0,0.4,-3.2,0,1,0,0,0,0,30.88
37.603,0,0.85,20.23,1,145.9,-13.1,0.48,0,1,100,0.3,0,0,0,0,0,0,11.23,13.8,0.984,38.2,33.9,1011,4.04,2,-29.7,0,11.8,1,0,7.504,26.9,0,0.3,2.23,0,0,0.4,-2.8,0,1,0,0,0,0,30.88
37.645,0,0.85,20.2,1,145.8,-13.1,0.48,0,1,100,0.3,0,0,0,0,0,0,11.21,13.8,0.984,38.2,33.9,1006,4.05,2,-29.7,0,12.4,1,0,7.504,26.9,0,0.3,2.23,0,0,0.6,-2.8,0,1,0,0,0,0,30.89
37.687,0,0.85,20.2,1,145.5,-13.1,0.48,0,1,100,0.3,0,0,0,0,0,0,11.21,13.8,0.984,38.2,33.9,1000,4.05,2,-29.7,0,12.4,1,0,7.504,26.9,0,0.3,2.22,0,0,0.3,-3.2,0,1,0,0,0,0,30.88
37.728,0,0.85,20.23,1,145.3,-13.1,0.48,0,1,100,0.3,0,0,0,0,0,0,11.21,13.8,0.984,38.2,33.9,1004,4.05,2,-29.7,0,13.2,1,0,7.508,26.9,0,0.3,2.24,0,0,0.3,-3,0,1,0,0,0,0,30.86
37.772,0,0.85,20.56,1,146.1,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.19,13.8,0.984,38.3,33.9,1023,4.06,2,-29.7,0,10.7,1,0,7.508,26.9,0,0.3,2.24,0,0,0.6,-3,0,1,0,0,0,0,31
37.817,0,0.85,20.16,1,146.5,-12.9,0.48,0,1,100,0.2,0,0,0,0,0,0,11.16,13.8,0.984,38.3,33.9,1036,4.06,2,-29.7,0,10.7,1,0,7.508,26.9,0,0.3,2.23,0,0,0.4,-3.5,0,1,0,0,0,0,30.83
37.860,0,0.85,20.48,1,146.4,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.19,13.8,0.984,38.3,33.9,1029,4.05,2,-29.7,0,10,1,0,7.536,26.9,0,0.3,2.24,0,0,0.6,-2.8,0,1,0,0,0,0,30.84
37.903,0,0.85,20.27,1,146.3,-13,0.48,0,1,100,0.3,0,0,0,0,0,0,11.21,13.8,0.984,38.3,33.9,1027,4.05,2,-29.7,0,10.9,1,0,7.536,26.9,0,0.3,2.24,0,0,0.6,-3.3,0,1,0,0,0,0,30.84
37.947,0,0.85,20.45,1,146.4,-12.9,0.48,0,1,100,0.3,0,0,0,0,0,0,11.22,13.8,0.984,38.3,33.9,1033,4.05,2,-29.7,0,10.9,1,0,7.5,26.9,0,0.3,2.23,0,0,0.3,-3.3,0,1,0,0,0,0,30.83
37.992,0,0.85,20.13,1,146.8,-12.9,0.48,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,38.3,33.9,1048,4.05,2,-29.7,0,10.5,1,0,7.5,26.9,0,0.2,2.23,0,0,0.5,-2.9,0,1,0,0,0,0,30.81
38.037,0,0.85,20.31,1,147,-12.8,0.48,0,1,100,0.2,0,0,0,0,0,0,11.2,13.8,0.984,38.3,33.9,1054,4.07,2,-29.7,0,9.4,1,0,7.5,26.9,0,0.2,2.22,0,0,0.4,-3.4,0,1,0,0,0,0,30.81
38.079,0,0.85,20.05,1,146.8,-12.9,0.48,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,38.3,33.9,1047,4.07,2,-29.7,0,10.3,1,0,7.492,26.9,0,0.3,2.23,0,0,0.6,-2.9,0,1,0,0,0,0,30.81
38.123,0,0.85,20.27,1,146.8,-12.9,0.48,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,38.3,33.9,1043,4.07,2,-29.7,0,10.3,1,0,7.492,26.9,0,0.3,2.23,0,0,0.6,-2.9,0,1,0,0,0,0,30.83
38.166,0,0.85,20.05,1,146.5,-12.9,0.48,0,1,100,0.3,0,0,0,0,0,0,11.18,13.8,0.984,38.3,33.9,1030,4.06,2,-29.7,0,11.2,1,0,7.492,26.9,0,0.3,2.23,0,0,0.4,-3.3,0,1,0,0,0,0,30.78
38.212,0,0.85,20.42,1,146.5,-12.9,0.48,0,1,100,0.3,0,0,0,0,0,0,11.18,13.8,0.984,38.3,33.9,1033,4.06,2,-29.7,0,11.4,1,0,7.492,26.9,0,0.3,2.23,0,0,0.6,-2.9,0,1,0,0,0,0,30.78
38.259,0,0.85,20.2,1,146.9,-12.9,0.48,0,1,100,0.2,0,0,0,0,0,0,11.19,13.8,0.984,38.3,33.9,1052,4.06,2,-29.7,0,11.4,1,0,7.492,26.9,0,0.2,2.24,0,0,0.4,-3.4,0,1,0,0,0,0,30.75
38.303,0,0.85,20.23,1,146.9,-12.9,0.48,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,38.3,33.9,1047,4.07,2,-29.7,0,10.5,1,0,7.492,26.9,0,0.3,2.23,0,0,0.4,-3,0,1,0,0,0,0,30.77
38.350,0,0.85,20.27,1,146.8,-12.9,0.48,0,1,100,0.3,0,0,0,0,0,0,11.23,13.8,0.984,38.3,33.9,1045,4.07,2,-29.7,0,10.9,1,0,7.492,26.9,0,0.3,2.24,0,0,0.7,-3,0,1,0,0,0,0,30.77
38.395,0,0.85,20.09,1,146.9,-12.9,0.48,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,38.3,33.9,1044,4.07,2,-29.7,0,10.9,1,0,7.492,26.9,0,0.3,2.23,0,0,0.4,-3.3,0,1,0,0,0,0,30.77
38.441,0,0.85,20.27,1,146.9,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.21,13.8,0.984,38.3,33.9,1048,4.08,2,-29.7,0,11.1,1,0,7.48,26.9,0,0.3,2.23,0,0,0.6,-2.9,0,1,0,0,0,0,30.77
38.488,0,0.85,20.13,1,147,-12.8,0.47,0,1,100,0.2,0,0,0,0,0,0,11.21,13.8,0.984,38.3,33.9,1064,4.07,2,-29.7,0,10.4,1,0,7.48,26.9,0,0.2,2.24,0,0,0.3,-3.4,0,1,0,0,0,0,30.75
38.533,0,0.85,20.53,1,147.3,-12.8,0.47,0,1,100,0.2,0,0,0,0,0,0,11.2,13.8,0.984,38.4,33.9,1069,4.07,2,-29.7,0,9.8,1,0,7.476,26.9,0,0.2,2.25,0,0,0.3,-3,0,1,0,0,0,0,30.75
38.577,0,0.85,20.75,1,147.4,-12.8,0.47,0,1,100,0.2,0,0,0,0,0,0,11.2,13.8,0.984,38.4,33.9,1069,4.07,2,-29.7,0,9.8,1,0,7.476,26.9,0,0.2,2.24,0,0,0.7,-3,0,1,0,0,0,0,30.75
38.621,0,0.85,20.64,1,147.4,-12.8,0.47,0,1,100,0.2,0,0,0,0,0,0,11.19,13.8,0.984,38.4,33.9,1073,4.07,2,-29.7,0,10.2,1,0,7.476,26.9,0,0.2,2.25,0,0,0.5,-3.4,0,1,0,0,0,0,30.75
38.664,0,0.85,20.84,1,147.4,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.21,13.8,0.984,38.4,33.9,1068,4.07,2,-29.7,0,10.4,1,0,7.472,26.9,0,0.3,2.24,0,0,0.6,-2.7,0,1,0,0,0,0,30.77
38.710,0,0.85,20.42,1,147.1,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.23,13.8,0.984,38.4,33.9,1056,4.07,2,-29.7,0,10.4,1,0,7.472,26.9,0,0.3,2.25,0,0,0.4,-3.3,0,1,0,0,0,0,30.78
38.754,0,0.85,20.56,1,147,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,38.4,33.9,1059,4.07,2,-29.7,0,11.4,1,0,7.476,26.9,0,0.3,2.24,0,0,0.4,-2.9,0,1,0,0,0,0,30.78
38.799,0,0.85,20.31,1,147.1,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.21,13.8,0.984,38.4,33.9,1057,4.1,2,-29.7,0,11.3,1,0,7.476,26.9,0,0.3,2.24,0,0,0.7,-2.9,0,1,0,0,0,0,30.78
38.844,0,0.85,20.23,1,147,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,38.4,33.9,1041,4.1,2,-29.7,0,11.3,1,0,7.476,26.9,0,0.3,2.23,0,0,0.4,-3.3,0,1,0,0,0,0,30.78
38.889,0,0.85,20.48,1,146.5,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.79,0.984,38.4,33.9,1028,4.07,2,-29.7,0,12.5,1,0,7.476,26.9,0,0.3,2.24,0,0,0.6,-2.7,0,1,0,0,0,0,30.83
38.933,0,0.85,20.27,1,146.5,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.79,0.984,38.4,33.9,1031,4.09,2,-29.7,0,12.9,1,0,7.476,26.9,0,0.3,2.24,0,0,0.6,-3.2,0,1,0,0,0,0,30.81
38.979,0,0.85,20.67,1,146.6,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.18,13.79,0.984,38.4,33.9,1034,4.08,2,-29.7,0,12.5,1,0,7.488,26.9,0,0.3,2.25,0,0,0.4,-3.2,0,1,0,0,0,0,30.81
39.028,0,0.85,20.59,1,147.1,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.79,0.984,38.4,33.9,1056,4.08,2,-29.7,0,12.5,1,0,7.488,26.9,0,0.3,2.25,0,0,0.6,-3,0,1,0,0,0,0,30.78
39.073,0,0.85,20.84,1,147.1,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.21,13.79,0.984,38.5,33.9,1046,4.09,2,-29.7,0,10.9,1,0,7.488,26.9,0,0.3,2.25,0,0,0.4,-3.4,0,1,0,0,0,0,30.78
39.117,0,0.85,20.89,1,146.8,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.23,13.8,0.984,38.5,33.9,1039,4.09,2,-29.7,0,12.2,1,0,7.476,26.9,0,0.3,2.25,0,0,0.6,-2.8,0,1,0,0,0,0,30.81
39.159,0,0.85,20.75,1,146.8,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.26,13.79,0.984,38.5,33.9,1046,4.09,2,-29.7,0,12.2,1,0,7.476,26.9,0,0.3,2.25,0,0,0.6,-3.3,0,1,0,0,0,0,30.8
39.201,0,0.85,20.7,1,147,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.79,0.984,38.5,33.9,1052,4.09,2,-29.7,0,11.5,1,0,7.48,26.9,0,0.3,2.25,0,0,0.4,-3.3,0,1,0,0,0,0,30.78
39.245,0,0.85,20.67,1,147.4,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.18,13.8,0.984,38.5,33.9,1064,4.1,2,-29.7,0,10.3,1,0,7.48,26.9,0,0.3,2.25,0,0,0.6,-3,0,1,0,0,0,0,30.77
39.288,0,0.85,20.59,1,147.1,-12.8,0.47,0,1,100,0.3,0,0,0,0,0,0,11.18,13.8,0.984,38.5,33.9,1056,4.1,2,-29.7,0,10.3,1,0,7.48,26.9,0,0.3,2.25,0,0,0.4,-3.3,0,1,0,0,0,0,30.78
39.332,0,0.85,20.53,1,146.8,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.18,13.8,0.984,38.5,34,1027,4.09,2,-29.7,0,11.1,1,0,7.472,26.9,0,0.3,2.24,0,0,0.4,-2.7,0,1,0,0,0,0,30.8
39.381,0,0.85,20.67,1,146.1,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.19,13.79,0.984,38.5,34,1014,4.09,2,-29.7,0,14.1,1,0,7.472,26.9,0,0.3,2.25,0,0,0.6,-2.7,0,1,0,0,0,0,30.83
39.429,0,0.85,20.53,1,146.1,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.79,0.984,38.5,34,1017,4.1,2,-29.7,0,13.4,1,0,7.472,26.9,0,0.3,2.25,0,0,0.4,-3.3,0,1,0,0,0,0,30.83
39.473,0,0.85,20.7,1,146.4,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.18,13.79,0.984,38.5,34,1038,4.1,2,-29.7,0,13.4,1,0,7.488,26.9,0,0.3,2.24,0,0,0.6,-3,0,1,0,0,0,0,30.81
39.520,0,0.85,20.75,1,146.8,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.18,13.79,0.984,38.5,34,1043,4.1,2,-29.7,0,11.5,1,0,7.488,26.9,0,0.3,2.26,0,0,0.3,-3.3,0,1,0,0,0,0,30.78
39.567,0,0.85,20.75,1,146.5,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.19,13.79,0.984,38.5,34,1025,4.11,2,-29.7,0,12.1,1,0,7.48,26.9,0,0.3,2.25,0,0,0.3,-2.8,0,1,0,0,0,0,30.8
39.610,0,0.85,20.95,1,146.4,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.21,13.79,0.984,38.5,34,1027,4.11,2,-29.7,0,12.1,1,0,7.48,26.9,0,0.3,2.26,0,0,0.6,-2.8,0,1,0,0,0,0,30.8
39.654,0,0.85,20.81,1,146.5,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.21,13.79,0.984,38.5,34,1038,4.1,2,-29.7,0,12.2,1,0,7.48,26.9,0,0.3,2.25,0,0,0.3,-3.3,0,1,0,0,0,0,30.78
39.701,0,0.85,21.11,1,146.8,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.22,13.79,0.984,38.6,34,1041,4.11,2,-29.7,0,11.1,1,0,7.48,26.9,0,0.3,2.25,0,0,0.5,-2.8,0,1,0,0,0,0,30.77
39.748,0,0.85,20.64,1,146.6,-12.9,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,38.6,34,1037,4.1,2,-29.7,0,11.4,1,0,7.48,26.9,0,0.3,2.25,0,0,0.3,-3.2,0,1,0,0,0,0,30.78
39.793,0,0.85,20.78,1,146.3,-13,0.47,0,1,100,0.3,0,0,0,0,0,0,11.2,13.8,0.984,38.6,34,1023,4.1,2,-29.7,0,11.4,1,0,7.476,26.9,0,0.3,2.24,0,0,0.3,-2.9,0,1,0,0,0,0,30.8
