Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_12:null]
208.182,-0.028129417,1.8129292,0.41464496,0.41372207,100.30067,20.300755,13.853165,-0.07730349,218.23964,114.67763,0.0,90.225555,0.0,428.625,225.375,3756.0,74.117645,0.0,0.13311768,120.1392,17270.195,17419.312,669.70825,620.3558,35.81918,44.615013,0.0,8.118111,2.0,45.06073,25.661072,25.874968,25.499968,3.08,0.0,-29.773438,0.45672607,0.0,0.0,0.0,0.0,0.0,0.9746094,0.98046875,34.475708,-1.4E-45,100.01803,99.84475,-47.9994,-47.9994,1.0,1.0,1.0,79.99995,18.554688,0.0,114.35985,101.53251,498.0,630.0,8.056989,119.90625,0.0,117.9375,25.675394,54.99997,57.965088,0.0,48.91,0.0,37.21924,137.0,0.0,0.0,2361.0,3722.0,2.51,4.86,509.5,671.5,31.9,127.7,0.0,0
208.198,-0.042503536,1.8126718,0.4127373,0.413383,100.30031,20.300755,13.851512,-0.040952332,218.21523,115.001595,0.0,90.225555,0.0,428.625,225.375,3762.0,74.117645,0.0,0.13330078,120.32162,17321.67,17305.75,669.70825,620.3558,34.950195,44.127533,0.0,8.056989,2.0,44.432068,25.651354,25.874968,25.499968,3.08,0.0,-29.71875,0.45635986,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9863281,34.48944,-1.4E-45,99.739395,99.92811,-47.9994,-47.9994,1.0,1.0,1.0,79.99995,18.554688,0.0,114.57544,101.50763,498.0,630.0,8.008091,119.15625,0.0,117.75,25.208569,54.99997,58.068848,0.0,48.96,0.0,37.072754,136.90625,0.0,0.0,2361.0,3722.0,2.51,4.86,509.5,671.5,31.9,127.7,0.0,0
208.22,-0.05400283,1.8125689,0.41319203,0.41317105,100.29998,20.300755,13.850355,-0.081328,218.20013,115.17734,0.0,90.225555,0.0,427.5,225.375,3765.0,74.117645,0.0,0.13336182,120.363075,17308.934,17397.557,669.9736,620.3558,33.318195,44.23351,0.0,8.008091,2.0,43.15796,25.642609,25.874968,25.499968,3.136,0.0,-29.71875,0.45684814,0.0,0.0,0.0,0.0,0.0,0.984375,0.9814453,34.332275,-1.4E-45,99.76083,99.74831,-47.9994,-47.9994,1.0,1.0,1.0,79.99995,18.554688,0.0,114.40961,101.474464,498.375,630.0,7.9689727,119.09375,0.0,117.59375,25.208569,54.99997,57.8125,0.0,49.03,0.0,36.99341,137.03125,0.0,0.0,2377.0,3746.0,2.61,4.85,499.6,656.8,31.9,127.7,0.0,0
208.262,-0.043202262,1.8125277,0.41411436,0.41228086,100.29969,20.300755,13.8495455,-0.07817569,218.20638,115.272484,0.0,90.225555,0.0,428.25,225.75,3780.0,74.117645,0.0,0.1329956,120.37966,17317.424,17354.572,669.9736,620.3558,35.352894,44.530235,0.0,7.9689727,2.0,44.73114,25.55955,26.249966,25.874968,3.104,0.0,-29.695312,0.4590454,0.0,0.0,0.0,0.0,0.0,0.9824219,0.98339844,34.410095,-1.4E-45,99.8495,99.571335,-47.9994,-47.9994,1.0,1.0,1.0,79.99995,18.554688,0.0,114.40961,101.383255,498.375,630.0,7.9376783,119.5,0.0,117.15625,25.208569,54.99997,57.995605,0.0,49.35,0.0,36.61499,137.6875,0.0,0.0,2377.0,3746.0,2.61,4.85,499.6,656.8,31.8,123.05,0.0,0
208.289,-0.03456181,1.7750111,0.4129236,0.41168743,100.29943,20.300755,13.854838,-0.065274246,218.25673,115.758446,0.0,90.225555,0.0,427.5,225.75,3782.0,74.117645,0.0,0.13323975,120.595245,17321.67,17406.578,670.23895,620.3558,33.212223,44.297092,0.0,7.9376783,2.0,42.897034,25.484797,26.249966,25.874968,3.124,0.0,-29.679688,0.4580078,0.0,0.0,0.0,0.0,0.0,0.9824219,0.98046875,34.396362,-1.4E-45,99.581,99.55106,-47.9994,-47.9994,1.0,1.0,1.0,79.99995,18.554688,0.0,114.68323,101.30034,498.375,630.0,7.912643,118.9375,0.0,116.75,24.741743,54.99997,58.135986,0.0,49.55,0.0,36.52954,137.375,0.0,0.0,2394.0,3777.0,2.77,4.77,510.9,665.3,31.8,123.05,0.0,0
208.33,-0.047649447,1.7412544,0.41303647,0.41071248,100.299194,20.300755,13.852684,-0.1041933,216.12717,114.68962,0.0,90.225555,0.0,427.875,225.75,3792.0,74.117645,0.0,0.13275146,120.48746,17308.934,17325.916,669.70825,620.3558,35.628426,44.21231,0.0,7.912643,2.0,44.935608,25.417519,26.249966,25.874968,3.1,0.0,-29.75,0.45947266,0.0,0.0,0.0,0.0,0.0,0.9785156,0.98339844,34.394836,-1.4E-45,99.4602,99.03549,-47.9994,-47.9994,1.0,1.0,1.0,79.99995,18.554688,0.0,114.633484,101.07646,498.375,630.0,7.8926144,118.84375,0.0,116.40625,24.741743,54.99997,58.215332,0.0,49.74,0.0,36.21826,137.8125,0.0,0.0,2394.0,3777.0,2.77,4.77,510.9,665.3,34.65,113.8,0.0,0
208.399,-0.03811956,1.6340019,0.41295245,0.40977988,100.29898,20.300755,13.857035,-0.121688165,214.17505,113.95423,0.0,90.225555,0.0,428.625,226.125,3819.0,74.117645,0.0,0.13250732,120.620125,17210.229,17351.918,668.3816,620.3558,35.50126,44.000366,0.0,7.8926144,2.0,44.40918,25.35697,26.249966,26.249966,3.08,0.0,-29.476562,0.46258545,0.0,0.0,0.0,0.0,0.0,0.9746094,0.98339844,34.355164,-1.4E-45,99.214134,98.55605,-47.9994,-47.9994,1.0,1.0,1.0,79.99995,18.554688,0.0,114.73299,100.80283,499.125,630.0,7.8765917,118.46875,0.0,115.6875,24.741743,54.99997,58.258057,0.0,50.06,0.0,35.510254,138.75,0.0,0.0,2412.0,3808.0,3.19,4.27,540.6,598.4,34.65,113.8,0.0,0
208.479,-0.030495647,1.4411008,0.41145656,0.41067007,100.29879,20.300755,13.854221,-0.15735862,207.7752,111.33626,0.0,90.225555,0.0,427.875,226.125,3837.0,74.117645,0.0,0.13250732,120.92692,17261.703,17352.979,667.8509,620.3558,34.48391,44.23351,0.0,7.8765917,2.0,43.629456,25.302475,26.624966,26.249966,3.096,0.0,-29.460938,0.4677124,0.0,0.0,0.0,0.0,0.0,0.9746094,0.98339844,34.449768,-1.4E-45,99.056366,98.90965,-47.9994,-47.9994,1.0,1.0,1.0,80.099945,18.75,0.0,114.94857,100.5375,499.125,630.0,7.8637733,117.59375,0.0,115.75,24.741743,54.99997,58.721924,0.0,50.33,0.0,35.01587,140.3125,0.0,0.0,2412.0,3808.0,3.19,4.27,540.6,598.4,73.3,55.6,0.0,0
208.594,-0.024396518,1.2326903,0.41063353,0.41134828,100.298615,20.300755,13.852252,-0.18022169,195.69638,105.35808,0.0,90.225555,0.0,428.25,226.125,3810.0,74.117645,0.0,0.1315918,120.76937,17244.723,17351.918,667.32025,620.3558,34.31435,43.640053,0.0,7.8637733,3.0,43.50586,25.25343,26.624966,26.249966,3.088,0.0,-29.523438,0.46362305,0.0,0.0,0.0,0.0,0.0,0.9736328,0.98339844,34.347534,-1.4E-45,99.15605,99.37099,-47.9994,-47.9994,1.0,1.0,1.0,80.18996,19.042969,0.0,114.94857,100.54579,499.125,630.0,7.697269,117.59375,0.0,116.25,24.741743,54.99997,58.654785,0.0,50.89,0.0,35.620117,139.0625,0.0,0.0,2465.0,3890.0,4.36,2.65,649.1,461.6,73.3,55.6,0.0,0
208.713,-0.019517215,1.2805762,0.44258168,0.44911742,100.29846,20.300755,13.845014,-0.16573747,225.60606,120.606026,0.0,90.37593,0.0,424.875,180.75,3146.0,74.117645,0.0,0.15411377,121.68976,18595.814,18376.646,665.7282,620.3558,36.26427,50.95225,0.0,7.697269,3.0,49.058533,25.20929,20.999973,-19.499975,3.536,0.0,-28.609375,0.37402344,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9472656,33.9859,-1.4E-45,107.81265,108.77016,-48.374397,-48.374397,1.0,1.0,1.0,80.270966,19.042969,0.0,116.0182,109.55892,496.125,630.0,7.5640655,14.6875,0.0,132.4375,30.810474,54.99997,59.033203,0.0,51.51,46.003723,54.70581,112.1875,0.0,0.0,2465.0,3890.0,4.36,2.65,649.1,461.6,122.65,-37.2,0.0,0
208.729,-0.03561377,1.3184805,0.45401743,0.45339873,100.298325,20.300755,13.845806,1.0901562,231.9017,102.366035,0.0,90.49623,0.0,428.625,187.125,3023.0,74.117645,0.0,0.15203857,120.91033,18552.828,18717.867,664.6669,620.3558,42.749874,53.11412,0.0,7.5640655,3.0,54.917908,25.169563,20.249973,-13.124983,3.408,0.0,-27.703125,0.36120605,0.0,0.0,0.0,0.0,0.0,0.96972656,0.9375,34.005737,-1.4E-45,109.58314,109.833046,-48.374397,-48.374397,1.0,1.0,1.0,80.34387,19.042969,0.0,116.664955,110.62027,492.375,630.0,7.6137524,42.15625,0.0,133.28125,31.2773,54.99997,59.710693,0.0,51.68,49.665833,57.89795,108.34375,0.0,0.0,2516.0,3961.0,5.09,1.71,706.3,329.9,122.65,-37.2,0.0,0
208.749,-0.048491016,1.3523922,0.46761087,0.45344114,100.298195,20.300755,13.846361,1.3470317,235.66138,99.95851,0.0,90.592476,0.0,428.625,192.0,2921.0,74.117645,0.0,0.1459961,120.21383,18760.854,18916.34,663.6055,610.80365,46.98883,55.487934,0.0,7.6137524,3.0,59.33075,25.13381,20.249973,-5.9999924,3.408,0.0,-27.039062,0.35186768,0.0,0.0,0.0,0.0,0.0,0.9863281,0.92578125,34.17206,-1.4E-45,110.48736,108.57649,-48.374397,-48.374397,1.0,1.0,1.0,80.409485,19.042969,0.0,117.37805,110.59539,492.375,630.0,7.653502,84.65625,0.0,134.15625,31.2773,54.99997,60.583496,0.0,51.63,51.564026,60.266113,105.53125,0.0,0.0,2516.0,3961.0,5.09,1.71,706.3,329.9,131.55,-50.0,0.0,0
208.769,-0.058792815,1.384707,0.4763319,0.4483967,100.29808,20.300755,13.846749,1.4782299,238.91402,97.91888,0.0,90.66947,0.0,425.625,194.625,2873.0,74.117645,0.0,0.14050293,119.60853,19184.86,19033.617,662.5442,610.80365,42.008057,57.353077,0.0,7.653502,3.0,55.89142,25.101631,19.874975,-5.2499933,3.684,0.0,-26.164062,0.34570312,0.0,0.0,0.0,0.0,0.0,1.0039062,0.91796875,34.223938,-1.4E-45,110.65619,106.95643,-48.374397,-48.374397,1.0,1.0,1.0,80.46854,19.042969,1.0,117.867256,109.426254,489.75,630.0,7.841552,98.34375,0.0,133.125,29.876823,54.99997,61.035156,0.0,51.71,50.575256,61.04126,103.6875,0.0,0.0,2516.0,3961.0,5.09,1.71,706.3,329.9,131.55,-50.0,0.0,0
208.789,-0.06703425,1.3976328,0.4769548,0.4464892,100.29798,20.300755,13.8528805,1.5027378,241.8404,97.48947,0.0,90.731064,0.0,425.625,194.25,2846.0,74.117645,0.0,0.1262207,118.48085,19376.432,18811.266,661.48285,610.80365,38.61689,56.08139,0.0,7.841552,3.0,53.549194,25.07267,19.499975,-4.874994,3.684,0.0,-25.6875,0.3544922,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9267578,32.904053,-1.4E-45,109.03622,104.65624,-48.374397,-48.374397,1.0,1.0,1.0,80.52168,19.238281,1.0,118.94519,106.75631,489.75,630.0,8.148241,103.1875,0.0,133.09375,25.208569,54.99997,61.883545,0.0,51.94,43.858337,60.858154,106.34375,0.0,0.0,2521.0,3980.0,5.37,1.48,704.5,313.0,131.55,-50.0,0.0,0
208.813,-0.0536274,1.4028032,0.46257725,0.44691312,100.29789,20.300755,13.851313,1.2677304,243.11433,97.08199,0.0,90.78034,0.0,424.125,195.375,2822.0,74.117645,0.0,0.124694824,118.4311,19432.152,18417.508,660.95215,610.80365,24.903868,51.01584,0.0,8.148241,3.0,41.741943,25.046606,19.124975,-3.3749957,3.772,0.0,-24.773438,0.34625244,0.0,0.0,0.0,0.0,0.0,0.9873047,0.953125,32.676697,-1.4E-45,106.24647,104.13337,-48.374397,-48.374397,1.0,1.0,1.0,80.56952,19.238281,1.0,119.94019,106.54902,488.625,630.0,8.393593,104.65625,0.0,133.0625,21.473967,54.99997,62.39624,0.0,52.07,42.189026,61.224365,103.875,0.0,0.0,2521.0,3980.0,5.37,1.48,704.5,313.0,143.0,-50.0,0.0,0
208.828,-0.042901922,1.4048713,0.4552807,0.4494141,100.297806,20.300755,13.856075,0.86301404,243.69765,96.494286,0.0,90.81976,0.0,424.125,197.25,2791.0,74.117645,0.0,0.12408447,118.20722,19069.174,18032.24,660.95215,610.80365,20.156237,47.942593,0.0,8.393593,3.0,37.187195,25.023148,18.749975,-1.8749976,3.772,0.0,-24.234375,0.3406372,0.0,0.0,0.0,0.0,0.0,0.9658203,0.96875,32.096863,-1.4E-45,104.60962,103.757645,-48.374397,-48.374397,1.0,1.0,1.0,80.612564,19.433594,1.0,120.52063,106.2671,488.625,630.0,8.746124,109.46875,0.0,133.78125,21.007141,54.99997,63.17749,0.0,52.12,41.142273,61.71875,102.1875,0.0,0.0,2521.0,3980.0,5.37,1.48,704.5,313.0,143.0,-50.0,0.0,0
208.853,-0.03432154,1.4244485,0.44971296,0.44869348,100.29773,20.300755,13.859408,0.62555605,244.02881,95.563965,0.0,90.8513,0.0,424.125,198.375,2751.0,74.117645,0.0,0.12213135,117.34488,18499.762,17651.748,660.4215,592.7608,20.537743,45.780727,0.0,8.746124,3.0,37.109375,25.002035,18.374977,-0.37499952,3.772,0.0,-24.320312,0.33184814,0.0,0.0,0.0,0.0,0.0,0.9560547,0.97753906,31.599426,-1.4E-45,103.72914,103.62647,-48.374397,-48.374397,1.0,1.0,1.0,80.651306,19.433594,1.0,120.28845,105.91055,488.625,630.0,8.8719,113.78125,0.0,133.53125,20.540316,54.99997,62.72583,0.0,52.16,40.6662,62.34131,99.53125,0.0,0.0,2521.0,3980.0,5.37,1.48,704.5,313.0,143.0,-50.0,0.0,0
208.874,-0.027457232,1.4322793,0.44932368,0.4477609,100.29766,20.300755,13.867601,0.4978289,245.83704,94.892334,0.0,90.87653,0.0,432.0,200.25,2705.0,74.117645,0.0,0.121520996,116.76446,17937.78,17276.031,660.4215,592.7608,23.27187,46.05626,0.0,8.8719,3.0,38.56659,24.983034,17.999977,1.1249986,3.204,0.0,-24.546875,0.32330322,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9746094,31.455994,-1.4E-45,103.2683,103.03764,-48.749393,-48.749393,1.0,1.0,1.0,80.68617,19.433594,1.0,120.21383,105.48767,485.625,630.0,9.12877,120.53125,0.0,133.15625,20.540316,54.99997,62.573242,0.0,52.26,39.094543,63.11035,96.96875,0.0,0.0,2521.0,3972.0,5.7,1.43,751.1,319.9,143.0,-50.0,0.0,0
208.889,-0.041965783,1.4541618,0.44952115,0.4470827,100.2976,20.300755,13.873337,0.4309807,246.7391,93.647995,0.0,90.89671,0.0,432.0,201.375,2688.0,74.117645,0.0,0.12097168,116.25037,17720.734,16900.316,659.6255,592.7608,23.081116,45.992676,0.0,9.12877,3.0,38.29651,24.965933,17.624977,2.6249967,3.204,0.0,-24.648438,0.32019043,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9736328,28.630066,-1.4E-45,103.24241,103.023186,-48.374397,-48.374397,1.0,1.0,1.0,80.71756,19.628906,1.0,120.048,105.20576,485.625,630.0,9.334266,124.90625,0.0,133.125,20.540316,54.99997,62.249756,0.0,52.28,37.123108,63.305664,96.03125,0.0,0.0,2521.0,3972.0,5.7,1.43,751.1,319.9,151.1,-50.0,0.0,0
208.913,-0.053572625,1.4629147,0.44869655,0.4477609,100.29755,20.300755,13.865632,0.42723182,248.60782,93.76425,0.0,90.91286,0.0,434.25,203.625,2651.0,74.117645,0.0,0.12042236,116.043076,17294.605,16899.785,659.0948,592.7608,22.063766,45.92909,0.0,9.334266,3.0,37.27112,24.950542,17.624977,7.87499,3.124,0.0,-24.6875,0.31414795,0.0,0.0,0.0,0.0,0.0,1.0097656,0.9716797,28.527832,-1.4E-45,102.83849,102.826,-48.749393,-48.749393,1.0,1.0,1.0,80.745804,19.726562,1.0,120.00653,105.03992,484.5,630.0,9.498662,131.90625,0.0,133.71875,20.07349,54.99997,61.73706,0.0,52.39,36.586,64.019775,94.21875,0.0,0.0,2521.0,3972.0,5.7,1.43,751.1,319.9,151.1,-50.0,0.0,0
208.941,-0.0428581,1.4664159,0.44680285,0.44699797,100.2975,20.300755,13.866098,0.36863962,249.54788,92.82327,0.0,90.92577,0.0,434.25,211.5,2619.0,74.117645,0.0,0.11975098,115.73628,16697.6,16885.457,656.7068,592.7608,35.967545,46.289402,0.0,9.498662,3.0,48.39325,24.936691,14.999981,12.749984,3.124,0.0,-24.710938,0.3079834,0.0,0.0,0.0,0.0,0.0,1.0224609,0.9736328,28.591919,-1.4E-45,102.9732,102.74416,-48.749393,-48.749393,1.0,1.0,1.0,80.771225,19.921875,1.0,119.64999,104.73312,484.5,630.0,9.786429,134.34375,0.0,133.90625,20.07349,54.99997,61.047363,0.0,52.56,35.18524,64.538574,92.375,0.0,0.0,2538.0,4000.0,5.9,1.06,738.4,320.0,151.1,-50.0,0.0,0
208.963,-0.03428648,1.4678164,0.43987834,0.45081294,100.297455,20.300755,13.872284,0.3881888,250.06882,91.89424,0.0,90.93611,0.0,432.375,212.25,2612.0,74.117645,0.0,0.121276855,115.54557,16853.086,16878.027,653.7881,574.4526,31.580223,46.098648,0.0,9.786429,3.0,44.859314,24.924225,13.499983,12.374984,3.236,0.0,-24.921875,0.3093872,0.0,0.0,0.0,0.0,0.0,1.0263672,0.9746094,28.575134,-1.4E-45,102.87457,103.89116,-48.749393,-48.749393,1.0,1.0,1.0,80.7941,20.117188,1.0,119.38466,104.84092,483.75,630.0,10.016644,132.75,0.0,134.6875,20.07349,54.99997,60.949707,0.0,52.68,36.009216,64.63013,92.8125,0.0,0.0,2538.0,4000.0,5.9,1.06,738.4,320.0,150.7,-50.0,0.0,0
208.994,-0.027429184,1.4496266,0.44349653,0.4587398,100.29742,20.300755,13.864896,0.37388608,250.26979,91.72228,0.0,90.94438,0.0,431.625,212.25,2604.0,74.117645,0.0,0.12664795,115.58703,16856.8,17046.25,647.68536,574.4526,33.254612,48.027374,0.0,10.016644,3.0,46.20514,24.913004,13.874982,10.874986,3.264,0.0,-25.007812,0.30822754,0.0,0.0,0.0,0.0,0.0,1.0234375,0.96191406,26.826477,-1.4E-45,103.828476,105.350204,-48.749393,-48.749393,1.0,1.0,1.0,80.81468,20.507812,1.0,118.80424,106.10956,483.0,630.0,10.357065,131.90625,0.0,136.65625,21.473967,54.99997,60.028076,0.0,52.81,48.58551,65.802,92.4375,0.0,0.0,2538.0,4000.0,5.9,1.06,738.4,320.0,150.7,-50.0,0.0,0
209.034,-0.021943348,1.4236007,0.45875376,0.45979956,100.29738,20.300755,13.877302,0.51228106,248.89977,90.94079,0.0,90.951,0.0,431.625,208.125,2595.0,74.117645,0.0,0.13189697,115.56215,17073.314,17229.332,637.3373,574.4526,40.757565,51.037033,0.0,10.357065,3.0,52.645874,24.902906,13.874982,8.624989,3.264,0.0,-25.0625,0.30334473,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9501953,27.871704,-1.4E-45,105.5332,105.703125,-48.374397,-48.374397,1.0,1.0,1.0,80.83322,20.703125,1.0,117.95018,106.49927,483.0,630.0,10.629402,135.96875,0.0,138.125,22.407618,54.99997,58.691406,0.0,52.91,52.05841,66.29028,91.0,0.0,0.0,2551.0,4027.0,5.93,1.19,760.0,320.6,151.05,-600.0,0.0,0
209.114,-0.017554678,1.3569403,0.46061876,0.46505585,100.29735,20.300755,13.891846,0.7596022,246.87437,89.889015,0.0,90.95628,0.0,426.75,212.25,2614.0,74.117645,0.0,0.14575195,117.04638,17309.994,17398.086,609.7423,572.0646,40.672783,52.923367,0.0,10.629402,3.0,52.66266,24.893818,13.874982,12.374984,3.6,0.0,-24.34375,0.29510498,0.0,0.0,0.0,0.0,0.0,0.95410156,0.93847656,29.519653,-1.4E-45,106.14053,106.734665,-48.374397,-48.374397,1.0,1.0,1.0,80.8499,20.800781,1.0,116.764465,107.469406,483.375,630.0,10.691022,139.53125,0.0,140.15625,24.741743,54.99997,57.44629,0.0,53.35,56.184387,66.47949,88.53125,0.0,0.0,2551.0,4027.0,5.93,1.19,760.0,320.6,151.05,-600.0,0.0,0
209.198,-0.034043744,1.3490262,0.46637216,0.47179574,100.29732,20.300755,13.896167,0.8477163,241.44687,88.556496,0.0,90.96052,0.0,424.875,212.625,2628.0,74.117645,0.0,0.15997314,118.33989,17573.738,17551.451,584.8007,574.4526,39.210346,54.407,0.0,10.691022,3.0,51.564026,24.88564,13.874982,12.749984,3.748,0.0,-22.945312,0.28778076,0.0,0.0,0.0,0.0,0.0,0.9326172,0.9277344,31.852722,-1.4E-45,107.11826,107.836655,-48.374397,-48.374397,1.0,1.0,1.0,80.864914,21.191406,1.0,116.08453,108.61366,484.125,630.0,10.584067,142.84375,0.0,143.46875,26.609045,54.99997,56.677246,0.0,53.71,58.052063,66.430664,86.3125,0.0,0.0,2583.0,4078.0,6.16,0.0,749.2,1.6,164.25,-600.0,0.0,0
209.318,-0.027234996,1.3833606,0.4802597,0.4852757,100.297295,20.300755,13.881614,0.9895657,240.86223,88.8152,0.0,90.963905,0.0,421.5,213.0,2652.0,74.117645,0.0,0.1829834,120.40453,17781.762,17721.797,578.1673,576.84064,42.304783,57.035156,0.0,10.584067,3.0,54.3869,24.878277,13.874982,13.124983,3.968,0.0,-22.140625,0.2781372,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9160156,33.898926,-1.4E-45,109.25161,110.06428,-48.374397,-48.374397,1.0,1.0,1.0,80.87842,22.265625,1.0,115.38802,110.80269,484.875,630.0,10.342254,148.875,0.0,149.53125,31.744123,54.99997,56.39038,0.0,54.22,61.351013,66.40625,83.4375,0.0,0.0,2625.0,3398.0,6.45,0.01,778.4,0.6,164.25,-600.0,0.0,0
209.453,-0.021787997,1.4158442,0.48719656,0.5059617,100.29727,20.300755,13.883145,1.2990686,243.81602,90.725426,0.0,90.96661,0.0,420.375,213.0,2679.0,74.117645,0.0,0.20593262,123.14911,17939.902,17825.809,596.74084,581.086,41.732525,58.328037,0.0,10.342254,3.0,54.28009,24.87165,13.874982,13.124983,4.044,0.0,-20.054688,0.2578125,0.0,0.0,0.0,0.0,0.0,0.8876953,0.9091797,33.30536,-1.4E-45,110.58012,113.67941,-48.374397,-48.374397,1.0,1.0,1.0,80.89058,23.925781,0.0,115.13928,114.52568,485.25,630.0,9.992553,152.15625,0.0,157.96875,35.945553,54.99997,56.329346,0.0,54.94,64.65912,66.68091,77.34375,0.0,0.0,2625.0,3398.0,6.45,0.01,778.4,0.6,174.25,-600.0,0.0,0
209.481,-0.017430399,1.4288378,0.48799,0.50952244,100.29725,20.300755,13.8724985,1.4918076,246.6584,92.71754,0.0,90.96878,0.0,420.375,213.0,2687.0,74.117645,0.0,0.20935059,123.58857,17955.822,17833.768,601.2515,581.086,41.308628,58.328037,0.0,9.992553,3.0,53.956604,24.865688,13.874982,13.124983,4.044,0.0,-19.375,0.25653076,0.0,0.0,0.0,0.0,0.0,0.8847656,0.9082031,33.117676,-1.4E-45,110.7091,114.18087,-48.374397,-48.374397,1.0,1.0,1.0,80.90152,24.21875,0.0,115.03149,114.93198,485.25,630.0,9.556542,152.6875,0.0,159.5625,37.346027,54.99997,56.219482,0.0,55.14,64.82086,66.60156,76.9375,0.0,0.0,2668.0,2985.0,6.57,0.0,803.2,0.6,174.25,-600.0,0.0,0
209.503,-0.013944319,1.4152851,0.48907053,0.51248974,100.29723,20.300755,13.865046,1.5105222,247.76408,93.41126,0.0,90.97051,0.0,420.0,213.375,2692.0,74.117645,0.0,0.21258545,123.93682,17930.352,17862.955,604.1702,581.086,41.94447,58.497593,0.0,9.556542,3.0,54.200745,24.860321,14.249982,13.499983,4.044,0.0,-19.273438,0.25360107,0.0,0.0,0.0,0.0,0.0,0.8828125,0.9082031,33.177185,-1.4E-45,110.88478,114.65271,-48.374397,-48.374397,1.0,1.0,1.0,80.91136,24.414062,0.0,115.07294,115.49582,485.25,630.0,9.207734,153.4375,0.0,160.75,37.812855,54.99997,56.347656,0.0,55.24,65.05585,66.62598,76.0625,0.0,0.0,2668.0,2985.0,6.57,0.0,803.2,0.6,176.8,-600.0,0.0,0
209.519,-0.011155455,1.4098642,0.49014065,0.5143549,100.29722,20.300755,13.859829,1.5360118,246.67221,93.17266,0.0,90.9719,0.0,420.0,213.375,2695.0,74.117645,0.0,0.21411133,124.16899,17955.822,17848.627,606.2929,581.086,42.304783,58.28565,0.0,9.207734,3.0,54.556274,24.855492,14.249982,13.499983,4.044,0.0,-19.273438,0.25256348,0.0,0.0,0.0,0.0,0.0,0.8828125,0.90722656,32.97882,-1.4E-45,111.05876,114.98973,-48.374397,-48.374397,1.0,1.0,1.0,80.92023,24.609375,0.0,115.1144,115.68653,485.25,630.0,8.928687,153.9375,0.0,161.8125,38.27968,54.99997,56.463623,0.0,55.3,65.16571,66.60156,75.75,0.0,0.0,2668.0,2985.0,6.57,0.0,803.2,0.6,176.8,-600.0,0.0,0
209.54,-0.008924364,1.4264457,0.4920902,0.5146516,100.2972,20.300755,13.867896,1.5612547,246.23724,93.11202,0.0,90.97301,0.0,420.0,213.375,2700.0,74.117645,0.0,0.21557617,124.368,17980.764,17876.223,608.9463,581.086,42.220005,58.942684,0.0,8.928687,3.0,54.47235,24.851145,14.249982,13.499983,4.052,0.0,-19.226562,0.25134277,0.0,0.0,0.0,0.0,0.0,0.8876953,0.90722656,32.821655,-1.4E-45,111.375725,115.02751,-48.374397,-48.374397,1.0,1.0,1.0,80.92821,24.609375,0.0,115.28852,115.86895,486.0,630.0,8.705449,154.75,0.0,162.0625,39.21333,54.99997,56.781006,0.0,55.36,65.245056,66.534424,75.375,0.0,0.0,2668.0,2985.0,6.57,0.0,803.2,0.6,176.8,-600.0,0.0,0
