sample,time,IAM,IAT,MAFv,Throttle,MAF,Load,AFR,RPM,KCA,FBKC,FLKC,CoolantTemp,STFT,LTFT,Commanded_AFR,OilTemp,Fueling_Status
3661,111.180,-6.80565e+38,91.9118,.980225,2.80758,.0621458,-.000510782,14.8698,-6.80565e+38,0,0,0,57.7495,33.2753,1.96066,187.698,32,0
3662,111.210,-6.80565e+38,91.9118,.980225,2.80758,.0621458,-.000510782,14.8698,-6.80565e+38,0,0,0,57.3176,33.2843,1.86045,187.339,32,0
3663,111.240,-6.80565e+38,91.9118,.944824,2.77707,-.234963,-.0019154,14.8906,-6.80565e+38,0,0,0,57.3176,33.2843,1.86045,187.339,32,0
3664,111.270,-6.80565e+38,91.9118,.944824,2.77707,-.234963,-.0019154,14.8906,-6.80565e+38,0,0,0,56.5649,33.2843,1.51636,187.339,32,0
3665,111.300,-6.80565e+38,91.9215,.935059,2.77707,-.185606,-.00282694,14.9205,-6.80565e+38,0,0,0,56.5649,33.2843,1.51636,187.339,32,0
3666,111.330,-6.80565e+38,91.9215,.935059,2.77707,-.185606,-.00282694,14.9205,-6.80565e+38,0,0,0,55.9021,33.2897,1.67642,187.698,32,0
3667,111.360,-6.80565e+38,91.9215,.997314,2.80758,.181458,-.00152709,14.9452,-6.80565e+38,0,0,0,55.9021,33.2897,1.67642,187.698,32,0
3668,111.390,-6.80565e+38,91.9215,.997314,2.80758,.181458,-.00152709,14.9452,-6.80565e+38,0,0,0,55.2198,33.2897,2.01912,187.339,32,0
3669,111.420,-6.80565e+38,91.9183,1.04248,2.80758,.199217,-.000187442,14.9891,-6.80565e+38,0,0,0,55.2198,33.2897,2.01912,187.339,32,0
3670,111.450,-6.80565e+38,91.9183,1.04248,2.80758,.199217,-.000187442,14.9891,-6.80565e+38,0,0,0,55.2198,33.2897,2.01912,187.339,32,0
3671,111.480,-6.80565e+38,91.9183,1.00342,2.74655,.242501,.00129095,15.019,-6.80565e+38,0,0,0,55.2198,33.2897,2.01912,187.339,32,0
3672,111.510,-6.80565e+38,91.9183,1.00342,2.74655,.242501,.00129095,15.019,-6.80565e+38,0,0,0,54.6253,33.2879,2.23095,186.98,32,0
3673,111.540,-6.80565e+38,91.915,1.03271,2.8381,-.0972242,.000583038,15.0843,-6.80565e+38,0,0,0,54.6253,33.2879,2.23095,186.98,32,0
3674,111.570,-6.80565e+38,91.915,1.03271,2.8381,-.0972242,.000583038,15.0843,-6.80565e+38,0,0,0,54.7751,33.2879,2.08702,186.98,32,0
3675,111.600,-6.80565e+38,91.915,.994873,2.77707,-.0972242,.000195399,15.132,-6.80565e+38,0,0,0,54.7751,33.2879,2.08702,186.98,32,0
3676,111.630,-6.80565e+38,91.915,.994873,2.77707,-.0972242,.000195399,15.132,-6.80565e+38,0,0,0,54.9435,33.2861,2.01912,187.339,32,0
3677,111.660,-6.80565e+38,91.915,1.00098,2.86862,-.0548167,.000332013,15.1814,-6.80565e+38,0,0,0,54.9435,33.2861,2.01912,187.339,32,0
3678,111.690,-6.80565e+38,91.915,1.00098,2.86862,-.0548167,.000332013,15.1814,-6.80565e+38,0,0,0,55.4145,33.2861,2.07802,187.339,32,0
3679,111.720,-6.80565e+38,91.8988,1.00586,2.77707,-.00446308,-9.72301e-05,15.2323,-6.80565e+38,0,0,0,57.8087,33.2771,1.79431,187.339,32,0
3680,111.750,-6.80565e+38,91.8988,1.00586,2.77707,-.00446308,-9.72301e-05,15.2323,-6.80565e+38,0,0,0,57.8087,33.2771,1.79431,187.339,32,0
3681,111.780,-6.80565e+38,91.8988,1.02661,2.80758,-.0747743,.000851646,15.2861,-6.80565e+38,0,0,0,56.7924,33.2771,2.19497,187.698,32,0
3682,111.810,-6.80565e+38,91.8988,1.02661,2.80758,-.0747743,.000851646,15.2861,-6.80565e+38,0,0,0,56.7924,33.2771,2.19497,187.698,32,0
3683,111.840,-6.80565e+38,91.915,1.03516,2.80758,.154478,.00169607,15.2901,-6.80565e+38,0,0,0,56.7924,33.2771,2.19497,187.698,32,0
3684,111.870,-6.80565e+38,91.915,1.03516,2.80758,.154478,.00169607,15.2901,-6.80565e+38,0,0,0,56.9449,33.2861,2.123,187.339,32,0
3685,111.900,-6.80565e+38,91.915,1.03638,2.8381,.140769,.00103091,15.3358,-6.80565e+38,0,0,0,56.7717,33.2861,2.19497,187.698,32,0
3686,111.930,-6.80565e+38,91.915,1.03638,2.8381,.140769,.00103091,15.3358,-6.80565e+38,0,0,0,56.7717,33.2861,2.19497,187.698,32,0
3687,111.960,-6.80565e+38,91.9118,1.04736,2.77707,-.0821378,.00166723,15.3605,-6.80565e+38,0,0,0,56.4579,33.2843,2.32091,187.339,32,0
3688,111.990,-6.80565e+38,91.9118,1.04736,2.77707,-.0821378,.00166723,15.3605,-6.80565e+38,0,0,0,56.4579,33.2843,2.32091,187.339,32,0
3689,112.020,-6.80565e+38,91.9118,1.04736,2.8381,.128501,.00186686,15.3825,-6.80565e+38,0,0,0,56.4579,33.2843,2.32091,187.339,32,0
3690,112.050,-6.80565e+38,91.9118,1.04736,2.8381,.128501,.00186686,15.3825,-6.80565e+38,0,0,0,55.8525,33.2843,2.28492,187.698,32,0
3691,112.080,-6.80565e+38,91.9377,.97168,2.8381,-.122116,.000581995,15.4031,-6.80565e+38,0,0,0,55.8809,33.2987,1.77073,186.98,32,0
3692,112.110,-6.80565e+38,91.9377,.97168,2.8381,-.122116,.000581995,15.4031,-6.80565e+38,0,0,0,55.8809,33.2987,1.77073,186.98,32,0
3693,112.140,-6.80565e+38,91.9377,.949707,2.86862,-.334051,-.00258765,15.4312,-6.80565e+38,0,0,0,55.8809,33.2987,1.77073,186.98,32,0
3694,112.170,-6.80565e+38,91.9377,.949707,2.86862,-.334051,-.00258765,15.4312,-6.80565e+38,0,0,0,55.0045,33.2987,1.69214,187.698,32,0
3695,112.200,-6.80565e+38,91.954,1.00586,2.80758,-.0896906,-.00199042,15.4237,-6.80565e+38,0,0,0,55.2075,33.3078,1.99406,187.339,32,0
3696,112.230,-6.80565e+38,91.954,1.00586,2.80758,-.0896906,-.00199042,15.4237,-6.80565e+38,0,0,0,55.2075,33.3078,1.99406,187.339,32,0
3697,112.260,-6.80565e+38,91.954,1.02417,2.80758,.176434,-.000713095,15.4776,-6.80565e+38,0,0,0,55.2075,33.3078,1.99406,187.339,32,0
3698,112.290,-6.80565e+38,91.954,1.02417,2.80758,.176434,-.000713095,15.4776,-6.80565e+38,0,0,0,55.2075,33.3078,1.99406,187.339,32,0
3699,112.320,-6.80565e+38,91.9669,.994873,2.86862,.195635,.000483528,15.4972,-6.80565e+38,0,0,0,55.2075,33.3078,1.99406,187.339,32,0
3700,112.350,-6.80565e+38,91.9669,.994873,2.86862,.195635,.000483528,15.4972,-6.80565e+38,0,0,0,54.2555,33.315,1.8855,187.339,32,0
3701,112.380,-6.80565e+38,91.9669,.979004,2.8381,-.251936,-.00125514,15.4837,-6.80565e+38,0,0,0,54.2555,33.315,1.8855,187.339,32,0
3702,112.410,-6.80565e+38,91.9669,.979004,2.8381,-.251936,-.00125514,15.4837,-6.80565e+38,0,0,0,54.2555,33.315,1.8855,187.339,32,0
3703,112.440,-6.80565e+38,91.9799,.95459,2.80758,-.0772593,-.0016059,15.5036,-6.80565e+38,0,0,0,54.2555,33.315,1.8855,187.339,32,0
3704,112.470,-6.80565e+38,91.9799,.95459,2.80758,-.0772593,-.0016059,15.5036,-6.80565e+38,0,0,0,53.4852,33.315,1.72357,187.339,32,0
3705,112.500,-6.80565e+38,91.9799,.974121,2.80758,-.0635149,-.00190082,15.5223,-6.80565e+38,0,0,0,52.9224,33.3222,1.73929,187.339,32,0
3706,112.530,-6.80565e+38,91.9799,.974121,2.80758,-.0635149,-.00190082,15.5223,-6.80565e+38,0,0,0,52.9224,33.3222,1.73929,187.339,32,0
3707,112.560,-6.80565e+38,91.9799,.97168,2.8381,-.0635149,-.0012257,15.5554,-6.80565e+38,0,0,0,52.6214,33.3222,1.69214,187.339,32,0
3708,112.590,-6.80565e+38,91.9799,.97168,2.8381,-.0635149,-.0012257,15.5554,-6.80565e+38,0,0,0,52.6214,33.3222,1.69214,187.339,32,0
3709,112.620,-6.80565e+38,91.9994,1.04614,2.8381,.0676469,.000156969,15.5723,-6.80565e+38,0,0,0,52.9142,33.333,2.14099,187.339,32,0
3710,112.650,-6.80565e+38,91.9994,1.04614,2.8381,.0676469,.000156969,15.5723,-6.80565e+38,0,0,0,52.9142,33.333,2.14099,187.339,32,0
3711,112.680,-6.80565e+38,91.9994,1.06689,2.8381,.201803,.00190641,15.6006,-6.80565e+38,0,0,0,53.2176,33.333,2.36658,187.698,32,0
3712,112.710,-6.80565e+38,91.9994,1.06689,2.8381,.201803,.00190641,15.6006,-6.80565e+38,0,0,0,53.2176,33.333,2.36658,187.698,32,0
3713,112.740,-6.80565e+38,92.0026,.997314,2.8381,.446195,.00145657,15.6064,-6.80565e+38,0,0,0,53.5073,33.3348,2.30292,187.339,32,0
3714,112.770,-6.80565e+38,92.0026,.998535,2.80758,-.200659,.00145657,15.612,-6.80565e+38,0,0,0,53.5073,33.3348,2.30292,187.698,32,0
3715,112.800,-6.80565e+38,92.0026,1.01074,2.86862,-.200659,-.000228837,15.6249,-6.80565e+38,0,0,0,53.8746,33.3348,1.9022,187.698,32,0
3716,112.830,-6.80565e+38,92.0156,.987549,2.8381,-.249071,-.000189438,15.6468,-6.80565e+38,0,0,0,53.8746,33.3348,1.9022,187.698,32,0
3717,112.860,-6.80565e+38,92.0156,.982666,2.8381,-.249071,-.000189438,15.6286,-6.80565e+38,0,0,0,54.1138,33.342,1.97736,187.698,32,0
3718,112.890,-6.80565e+38,92.0156,1.01563,2.8381,-.0615679,-.000505745,15.6197,-6.80565e+38,0,0,0,54.1138,33.342,1.97736,187.698,32,0
3719,112.920,-6.80565e+38,92.0156,1.04492,2.80758,-.0615679,-.000150263,15.6213,-6.80565e+38,0,0,0,55.299,33.342,2.123,187.339,32,0
3720,112.950,-6.80565e+38,92.0156,1.04492,2.80758,-.0615679,-.000150263,15.6213,-6.80565e+38,0,0,0,55.299,33.342,2.123,187.339,32,0
3721,112.980,-6.80565e+38,92.0156,1.0791,2.8381,.0416504,.00190495,15.6286,-6.80565e+38,0,0,0,55.3038,33.342,2.59492,187.339,32,0
3722,113.010,-6.80565e+38,92.0156,1.0791,2.8381,.0416504,.00190495,15.6286,-6.80565e+38,0,0,0,55.3038,33.342,2.59492,187.339,32,0
3723,113.040,-6.80565e+38,92.0156,1.02417,2.8381,.559707,.00184764,15.6283,-6.80565e+38,0,0,0,55.0785,33.342,2.14099,187.698,32,0
3724,113.070,-6.80565e+38,92.0156,1.02417,2.8381,.559707,.00184764,15.6283,-6.80565e+38,0,0,0,55.0785,33.342,2.14099,187.698,32,0
3725,113.100,-6.80565e+38,91.9994,1.06934,2.80758,-.190882,.00138779,15.6121,-6.80565e+38,0,0,0,55.4917,33.333,2.53536,186.98,32,0
3726,113.130,-6.80565e+38,91.9994,1.06934,2.80758,-.190882,.00138779,15.6121,-6.80565e+38,0,0,0,55.4917,33.333,2.53536,186.98,32,0
3727,113.160,-6.80565e+38,91.9994,1.08032,2.86862,.111172,.00238149,15.6141,-6.80565e+38,0,0,0,55.2307,33.333,2.42615,187.339,32,0
3728,113.190,-6.80565e+38,91.9994,1.08032,2.86862,.111172,.00238149,15.6141,-6.80565e+38,0,0,0,55.2307,33.333,2.42615,187.339,32,0
3729,113.220,-6.80565e+38,91.9897,1.03638,2.86862,.124209,.00163138,15.5962,-6.80565e+38,0,0,0,55.2307,33.333,2.42615,187.339,32,0
3730,113.250,-6.80565e+38,91.9897,1.02905,2.86862,.124209,.00163138,15.6092,-6.80565e+38,0,0,0,55.2683,33.3276,2.3389,187.339,32,0
3731,113.280,-6.80565e+38,91.9897,1.02905,2.86862,.124209,.00163138,15.6092,-6.80565e+38,0,0,0,55.2683,33.3276,2.3389,187.339,32,0
3732,113.310,-6.80565e+38,91.9897,1.01807,2.8381,-.325658,-.00034894,15.6013,-6.80565e+38,0,0,0,54.8095,33.3276,2.03582,187.339,32,0
3733,113.340,-6.80565e+38,91.9929,1.01318,2.8381,-.114015,-.000196502,15.6085,-6.80565e+38,0,0,0,54.8095,33.3276,2.03582,187.339,32,0
3734,113.370,-6.80565e+38,91.9929,1.00952,2.86862,-.114015,-.000196502,15.6015,-6.80565e+38,0,0,0,53.8539,33.3294,2.08702,187.339,32,0
3735,113.400,-6.80565e+38,91.9929,.994873,2.86862,-.163391,-.00145747,15.6066,-6.80565e+38,0,0,0,53.8539,33.3294,2.08702,187.339,32,0
3736,113.430,-6.80565e+38,91.9929,.994873,2.86862,-.163391,-.00145747,15.6066,-6.80565e+38,0,0,0,53.8539,33.3294,2.08702,187.339,32,0
3737,113.460,-6.80565e+38,91.9994,1.03638,2.86862,-.163391,-.00168124,15.6011,-6.80565e+38,0,0,0,52.9462,33.3294,1.95231,187.339,32,0
3738,113.490,-6.80565e+38,91.9994,1.05469,2.89914,-.0420464,-.00026606,15.6035,-6.80565e+38,0,0,0,51.7977,33.333,2.35689,187.698,32,0
3739,113.520,-6.80565e+38,91.9994,1.03638,2.8381,-.0420464,.000691503,15.6037,-6.80565e+38,0,0,0,51.7977,33.333,2.35689,187.698,32,0
3740,113.550,-6.80565e+38,91.9994,1.03638,2.8381,-.0420464,.000691503,15.6037,-6.80565e+38,0,0,0,51.7977,33.333,2.35689,187.698,32,0
3741,113.580,-6.80565e+38,91.9994,1.0791,2.89914,.373806,.000705808,15.6003,-6.80565e+38,0,0,0,51.4375,33.333,2.3389,187.339,32,0
3742,113.610,-6.80565e+38,91.9994,1.0791,2.89914,.373806,.000705808,15.6003,-6.80565e+38,0,0,0,51.4375,33.333,2.3389,187.339,32,0
3743,113.640,-6.80565e+38,91.9864,1.04248,2.8381,.0277481,.00104341,15.5947,-6.80565e+38,0,0,0,50.1531,33.3258,2.49564,187.339,32,0
3744,113.670,-6.80565e+38,91.9864,1.0437,2.8381,.0901723,.00104341,15.6017,-6.80565e+38,0,0,0,50.2248,33.3258,2.14099,187.339,32,0
3745,113.700,-6.80565e+38,91.9864,1.04614,2.86862,.0901723,.000205949,15.6261,-6.80565e+38,0,0,0,50.2248,33.3258,2.14099,187.339,32,0
3746,113.730,-6.80565e+38,91.9929,1.0498,2.89914,-.121449,-8.29399e-05,15.6202,-6.80565e+38,0,0,0,50.2248,33.3258,2.14099,187.339,32,0
3747,113.760,-6.80565e+38,91.9929,1.05591,2.8381,-.121449,.000608802,15.6047,-6.80565e+38,0,0,0,50.4398,33.3294,2.46586,187.339,32,0
3748,113.790,-6.80565e+38,91.9929,1.05591,2.8381,-.121449,.000608802,15.6047,-6.80565e+38,0,0,0,50.4398,33.3294,2.46586,187.339,32,0
3749,113.820,-6.80565e+38,91.9929,1.05347,2.8381,.0708044,.00109141,15.5955,-6.80565e+38,0,0,0,49.5667,33.3294,2.31191,187.339,32,0
3750,113.850,-6.80565e+38,91.9961,1.03027,2.86862,-.0766618,-3.69251e-05,15.6256,-6.80565e+38,0,0,0,49.5667,33.3294,2.31191,187.339,32,0
3751,113.880,-6.80565e+38,91.9961,1.04126,2.8381,-.0766618,-3.69251e-05,15.61,-6.80565e+38,0,0,0,49.6303,33.3312,2.32091,187.339,32,0
3752,113.910,-6.80565e+38,91.9961,1.06445,2.86862,-.00926948,-.000169188,15.6004,-6.80565e+38,0,0,0,49.6303,33.3312,2.32091,187.339,32,0
3753,113.940,-6.80565e+38,91.9961,1.06445,2.86862,-.00926948,.000254825,15.5857,-6.80565e+38,0,0,0,48.9012,33.3312,2.41622,187.339,32,0
3754,113.970,-6.80565e+38,91.9961,1.06689,2.86862,-.00926948,.000846878,15.5932,-6.80565e+38,0,0,0,48.9012,33.3312,2.41622,187.339,32,0
3755,114.000,-6.80565e+38,92.0124,1.08276,2.89914,.178259,.000846878,15.5897,-6.80565e+38,0,0,0,48.7908,33.3402,2.54528,187.339,32,0
3756,114.030,-6.80565e+38,92.0124,1.08276,2.89914,.178259,.000846878,15.5897,-6.80565e+38,0,0,0,48.7908,33.3402,2.54528,187.339,32,0
3757,114.060,-6.80565e+38,92.0124,1.08521,2.86862,.111691,.00159676,15.5677,-6.80565e+38,0,0,0,48.8993,33.3402,2.67435,186.98,32,0
3758,114.090,-6.80565e+38,92.0124,1.08521,2.86862,.111691,.00159676,15.5677,-6.80565e+38,0,0,0,48.8993,33.3402,2.67435,186.98,32,0
3759,114.120,-6.80565e+38,92.0124,1.04248,2.86862,-.023715,.00109568,15.5263,-6.80565e+38,0,0,0,48.9155,33.3402,2.04417,187.339,32,0
3760,114.150,-6.80565e+38,92.0124,1.04248,2.86862,-.023715,.00109568,15.5263,-6.80565e+38,0,0,0,48.9155,33.3402,2.04417,187.339,32,0
3761,114.180,-6.80565e+38,92.0124,.992432,2.89914,-.328622,-.00231495,15.5178,-6.80565e+38,0,0,0,48.9155,33.3402,2.04417,187.698,32,0
3762,114.210,-6.80565e+38,92.0124,1.0083,2.86862,-.328622,-.00231495,15.4818,-6.80565e+38,0,0,0,49.1335,33.3402,2.123,187.698,32,0
3763,114.240,-6.80565e+38,92.0124,1.02173,2.86862,-.175621,-.00181036,15.4492,-6.80565e+38,0,0,0,49.1335,33.3402,2.123,187.339,32,0
3764,114.270,-6.80565e+38,92.0124,1.02173,2.86862,-.175621,-.00181036,15.4492,-6.80565e+38,0,0,0,49.1335,33.3402,2.123,187.339,32,0
3765,114.300,-6.80565e+38,92.0124,.98877,2.80758,.0159317,-.0018781,15.4215,-6.80565e+38,0,0,0,48.7818,33.3402,1.9189,187.339,32,0
3766,114.330,-6.80565e+38,92.0124,.993652,2.89914,.0159317,-.0018781,15.3991,-6.80565e+38,0,0,0,48.4876,33.3402,2.01912,187.339,32,0
3767,114.360,-6.80565e+38,92.0124,.992432,2.8381,-.0888216,-.00185691,15.3564,-6.80565e+38,0,0,0,48.4876,33.3402,2.01912,187.339,32,0
3768,114.390,-6.80565e+38,92.0124,.955811,2.89914,-.0888216,-.00268875,15.3488,-6.80565e+38,0,0,0,49.2215,33.3402,1.63712,187.339,32,0
3769,114.420,-6.80565e+38,92.0124,.946045,2.8381,-.0888216,-.00310071,15.3082,-6.80565e+38,0,0,0,49.2215,33.3402,1.63712,187.339,32,0
3770,114.450,-6.80565e+38,92.0124,.982666,2.86862,-.253262,-.00310071,15.2949,-6.80565e+38,0,0,0,49.1115,33.3402,1.84374,186.98,32,0
3771,114.480,-6.80565e+38,92.0124,1.0022,2.86862,-.253262,-.00261737,15.2579,-6.80565e+38,0,0,0,49.1115,33.3402,1.84374,186.98,32,0
3772,114.510,-6.80565e+38,92.0221,.987549,2.8381,.0442641,-.00142492,15.2457,-6.80565e+38,0,0,0,49.0484,33.3456,1.92725,187.339,32,0
3773,114.540,-6.80565e+38,92.0221,.9729,2.8381,.0442641,-.00153939,15.2109,-6.80565e+38,0,0,0,49.0484,33.3456,1.92725,187.339,32,0
3774,114.570,-6.80565e+38,92.0221,.991211,2.8381,.123787,-.00153939,15.1871,-6.80565e+38,0,0,0,49.3447,33.3456,1.83539,187.339,32,0
3775,114.600,-6.80565e+38,92.0221,.993652,2.86862,.123787,-.00152126,15.1839,-6.80565e+38,0,0,0,49.3447,33.3456,1.83539,187.339,32,0
3776,114.630,-6.80565e+38,92.0059,.986328,2.86862,-.0165714,-.0011681,15.1439,-6.80565e+38,0,0,0,49.6299,33.3366,2.06087,187.339,32,0
3777,114.660,-6.80565e+38,92.0059,1.02051,2.86862,-.0165714,-.0011681,15.1283,-6.80565e+38,0,0,0,49.6299,33.3366,2.06087,187.339,32,0
3778,114.690,-6.80565e+38,92.0059,1.06445,2.86862,.153322,-.00031513,15.0944,-6.80565e+38,0,0,0,49.6299,33.3366,2.06087,187.339,32,0
3779,114.720,-6.80565e+38,92.0059,1.0791,2.92966,.153322,.0014576,15.0787,-6.80565e+38,0,0,0,49.8775,33.3366,2.39636,187.339,32,0
3780,114.750,-6.80565e+38,91.9929,1.06079,2.8381,.285708,.00281252,15.0492,-6.80565e+38,0,0,0,49.8775,33.3366,2.39636,187.339,32,0
3781,114.780,-6.80565e+38,91.9929,1.06567,2.86862,.285708,.00281252,15.0156,-6.80565e+38,0,0,0,50.0051,33.3294,2.53536,187.339,32,0
3782,114.810,-6.80565e+38,91.9929,1.0498,2.8381,.129987,.00198081,14.9926,-6.80565e+38,0,0,0,50.0051,33.3294,2.53536,187.339,32,0
3783,114.840,-6.80565e+38,91.9929,1.0022,2.86862,.129987,.000328958,14.9864,-6.80565e+38,0,0,0,50.3784,33.3294,1.98571,187.339,32,0
3784,114.870,-6.80565e+38,92.0124,.994873,2.89914,-.251219,-.000706762,14.9385,-6.80565e+38,0,0,0,50.3784,33.3294,1.98571,187.339,32,0
3785,114.900,-6.80565e+38,92.0124,1.02905,2.86862,-.251219,-.000706762,14.9156,-6.80565e+38,0,0,0,50.6097,33.3402,2.16798,187.339,32,0
3786,114.930,-6.80565e+38,92.0124,1.04614,2.92966,-.251219,-.000331059,14.884,-6.80565e+38,0,0,0,50.6097,33.3402,2.16798,187.339,32,0
3787,114.960,-6.80565e+38,92.0124,1.04736,2.89914,-.113167,.000731453,14.863,-6.80565e+38,0,0,0,50.1633,33.3402,2.32091,187.698,32,0
3788,114.990,-6.80565e+38,92.0124,1.06323,2.89914,-.113167,.000731453,14.8348,-6.80565e+38,0,0,0,50.1633,33.3402,2.32091,187.698,32,0
3789,115.020,-6.80565e+38,92.0221,1.07056,2.8381,.349539,.00183205,14.7963,-6.80565e+38,0,0,0,50.6705,33.3456,2.43608,187.339,32,0
3790,115.050,-6.80565e+38,92.0221,1.05225,2.89914,.349539,.0016119,14.7842,-6.80565e+38,0,0,0,50.6705,33.3456,2.43608,187.339,32,0
3791,115.080,-6.80565e+38,92.0221,1.04736,2.8381,-.0148242,.00145984,14.7372,-6.80565e+38,0,0,0,50.6279,33.3456,2.35689,187.339,32,0
3792,115.110,-6.80565e+38,92.0221,1.04736,2.8381,-.0148242,.00145984,14.7372,-6.80565e+38,0,0,0,50.6279,33.3456,2.35689,187.339,32,0
3793,115.140,-6.80565e+38,92.0318,1.05469,2.89914,-.0188437,.00124294,14.6982,-6.80565e+38,0,0,0,50.3434,33.351,2.28492,187.339,32,0
3794,115.170,-6.80565e+38,92.0318,1.05469,2.89914,-.0188437,.00124294,14.6982,-6.80565e+38,0,0,0,50.3434,33.351,2.28492,187.339,32,0
3795,115.200,-6.80565e+38,92.0318,1.03027,2.8381,-.103042,.00051719,14.6579,-6.80565e+38,0,0,0,50.3434,33.351,2.28492,187.339,32,0
3796,115.230,-6.80565e+38,92.0318,1.03027,2.8381,-.103042,.00051719,14.6579,-6.80565e+38,0,0,0,50.3434,33.351,2.28492,187.339,32,0
3797,115.260,-6.80565e+38,92.0416,1.05957,2.99069,-.000344276,.000455067,14.635,-6.80565e+38,0,0,0,50.4525,33.351,2.28492,187.339,32,0
3798,115.290,-6.80565e+38,92.0416,1.05957,2.99069,-.000344276,.000455067,14.635,-6.80565e+38,0,0,0,50.4525,33.351,2.28492,187.339,32,0
3799,115.320,-6.80565e+38,92.0416,1.09985,4.21139,.12762,.00121854,14.6084,-6.80565e+38,0,0,0,50.4307,33.3564,2.45593,187.339,32,0
3800,115.350,-6.80565e+38,92.0416,1.09985,4.21139,.12762,.00121854,14.6084,-6.80565e+38,0,0,0,50.4307,33.3564,2.45593,187.339,32,0
3801,115.380,-6.80565e+38,92.0318,1.16699,4.27243,.62247,.00499295,14.5945,-6.80565e+38,0,0,0,50.4307,33.3564,2.45593,187.339,32,0
3802,115.410,-6.80565e+38,92.0318,1.16699,4.27243,.62247,.00499295,14.5945,-6.80565e+38,0,0,0,50.9591,33.3564,3.09672,187.339,32,0
3803,115.440,-6.80565e+38,92.0318,1.18286,4.21139,.62247,.00691219,14.5789,-6.80565e+38,0,0,0,50.9591,33.3564,3.09672,187.339,32,0
3804,115.470,-6.80565e+38,92.0318,1.18286,4.21139,.62247,.00691219,14.5789,-6.80565e+38,0,0,0,50.6836,33.351,3.41824,187.339,32,0
3805,115.500,-6.80565e+38,92.0318,1.20728,3.96725,.359791,.0073373,14.5895,-6.80565e+38,0,0,0,50.6836,33.351,3.41824,187.339,32,0
3806,115.530,-6.80565e+38,92.0318,1.20728,3.96725,.359791,.0073373,14.5895,-6.80565e+38,0,0,0,49.5524,33.351,3.81182,187.339,32,0
3807,115.560,-6.80565e+38,92.0254,1.18286,3.54001,.305455,.0068929,14.5754,-6.80565e+38,0,0,0,49.4948,33.3474,3.49441,187.339,32,0
3808,115.590,-6.80565e+38,92.0254,1.18286,3.54001,.305455,.0068929,14.5754,-6.80565e+38,0,0,0,49.4948,33.3474,3.49441,187.339,32,0
3809,115.620,-6.80565e+38,92.0254,1.1499,3.3569,-.00668859,.0040374,14.5834,-6.80565e+38,0,0,0,49.4948,33.3474,3.49441,187.339,32,0
3810,115.650,-6.80565e+38,92.0254,1.1499,3.3569,-.00668859,.0040374,14.5834,-6.80565e+38,0,0,0,53.1687,33.3474,3.34622,186.98,32,0
3811,115.680,-6.80565e+38,92.0091,1.09619,3.3569,-.402744,.00196759,14.5943,-6.80565e+38,0,0,0,52.9129,33.3384,2.74003,186.98,32,0
3812,115.710,-6.80565e+38,92.0091,1.09619,3.3569,-.402744,.00196759,14.5943,-6.80565e+38,0,0,0,52.9129,33.3384,2.74003,187.339,32,0
3813,115.740,-6.80565e+38,92.0091,1.02661,3.26535,-.271762,-.00126445,14.5955,-6.80565e+38,0,0,0,51.5609,33.3384,2.3389,187.339,32,0
3814,115.770,-6.80565e+38,92.0091,1.02661,3.26535,-.271762,-.00126445,14.5955,-6.80565e+38,0,0,0,51.5609,33.3384,2.3389,187.339,32,0
3815,115.800,-6.80565e+38,91.9961,1.02417,3.32638,-.776887,-.00340387,14.6153,-6.80565e+38,0,0,0,51.3589,33.3312,2.06087,187.339,32,0
3816,115.830,-6.80565e+38,91.9961,1.02417,3.32638,-.776887,-.00340387,14.6153,-6.80565e+38,0,0,0,51.3589,33.3312,2.06087,187.339,32,0
3817,115.860,-6.80565e+38,91.9961,1.0437,3.3569,-.0852702,-.00285973,14.6211,-6.80565e+38,0,0,0,52.1341,33.3312,2.30292,186.98,32,0
3818,115.890,-6.80565e+38,91.9961,1.0437,3.3569,-.0852702,-.00285973,14.6211,-6.80565e+38,0,0,0,52.1341,33.3312,2.30292,186.98,32,0
3819,115.920,-6.80565e+38,91.9864,1.07666,3.32638,.0878778,-.00154679,14.6289,-6.80565e+38,0,0,0,50.9455,33.3258,2.55521,187.339,32,0
3820,115.950,-6.80565e+38,91.9864,1.07666,3.32638,.0878778,-.00154679,14.6289,-6.80565e+38,0,0,0,50.9455,33.3258,2.55521,187.339,32,0
3821,115.980,-6.80565e+38,91.9864,1.09131,3.38742,.439586,.000533506,14.6444,-6.80565e+38,0,0,0,50.4302,33.3258,2.63463,187.339,32,0
3822,116.010,-6.80565e+38,91.9864,1.09131,3.38742,.439586,.000533506,14.6444,-6.80565e+38,0,0,0,50.4302,33.3258,2.63463,187.339,32,0
3823,116.040,-6.80565e+38,91.9929,1.08765,3.32638,-.0891957,8.88109e-05,14.6462,-6.80565e+38,0,0,0,50.5309,33.3294,2.68511,187.339,32,0
3824,116.070,-6.80565e+38,91.9929,1.08765,3.32638,-.0891957,8.88109e-05,14.6462,-6.80565e+38,0,0,0,50.5309,33.3294,2.68511,187.339,32,0
3825,116.100,-6.80565e+38,91.9929,1.1084,3.32638,.176939,.00101607,14.668,-6.80565e+38,0,0,0,50.5309,33.3294,2.68511,187.339,32,0
