Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-003 v1.7.4.2-19113][USDM 2015 Mustang EcoBoost AT (49S)][Reflash: Stage2 91 OCT ZEROX.ptm]
100,11.02,5,79.7,23.14,108.5,11.32,9,82,5891,259.5,231.3,5,4,41.46,0,0,0,55.82,0,0,0,0,0,0,0,0,0,0,0.92,0,2.012,2.272,5,1.86,-1,-3.12,2,2,0,5,122.1,61.79,1,0
100,11.02,5,79.6,23.16,108.5,11.17,9,81.99,5902,259.4,230.8,5,4,44.17,0,0,0,54.58,0,0,0,0,0,0,0,0,0,0,0.92,0,2.012,2.272,5,1.86,-1,-2.34,2,2,0,5,122.3,61.7,1,0
100,10.58,5,79.6,23.2,108.7,11.17,9,82,5903,260.1,231.4,5,4,44.07,0,0,0,55.3,0,0,0,0,0,0,0,0,0,0,1.42,0,1.999,2.271,5,1.86,-1,-2.34,2,2,0,5,122.1,61.97,1,0
100,10.88,5,79.7,23.17,108.9,11.32,9,82,5910,257.9,229.2,5,4,44.78,0,0,0,53.7,0,0,0,0,0,0,0,0,0,0,1.42,0,2,2.271,5,1.86,-1,-3.12,2,2,0,5,122.4,61.8,1,0
100,11.02,5,79.7,23.13,108.9,11.17,9,82,5915,258.2,229.3,5,4,46.29,0,0,0,53.54,0,0,0,0,0,0,0,0,0,0,1.42,0,1.994,2.268,5,1.86,-1,-2.34,2,2,0,5,122.3,61.76,1,0
100,10.88,5,79.7,23.21,108.9,11.17,9,82,5925,257.8,228.6,5,4,45.89,0,0,0,54.84,0,0,0,0,0,0,0,0,0,0,1.42,0,1.991,2.266,5,1.86,-1,-2.34,2,2,0,5,122.6,61.77,1,0
100,10.73,5,79.7,23.19,109.2,11.17,9,82,5925,254,225.2,5,4,44.88,0,0,0,54.68,0,0,0,0,0,0,0,0,0,0,-0.7,0,1.991,2.267,5,1.86,-1,-3.12,2,2,0,5,122.7,62.03,1,0
100,10.88,5,79.7,23.12,109.4,11.17,9,82,5930,251.1,222.4,5,4,45.31,0,0,0,54.79,0,0,0,0,0,0,0,0,0,0,-0.7,0,1.987,2.269,5,1.86,-1,-2.34,2,2,0,5,122.8,61.75,1,0
100,11.02,5,79.7,23.16,109.4,11.17,9,82,5938,249.5,220.7,5,4,44.96,0,0,0,56.24,0,0,0,0,0,0,0,0,0,0,-0.7,0,1.988,2.266,5,1.86,-1,-2.34,2,2,0,5,122.9,61.66,1,0
100,11.02,5,79.7,23.28,109.6,11.02,9,82,5960,250.5,220.8,5,4,43.35,0,0,0,56.37,0,0,0,0,0,0,0,0,0,0,-0.7,0,1.994,2.261,5,1.86,-1,-1.56,2,2,0,5,123,61.76,1,0
100,10.88,5,79.7,23.3,109.6,11.02,9,82,5964,248.8,219.1,5,4,43.62,0,0,0,54.92,0,0,0,0,0,0,0,0,0,0,-0.7,0,1.987,2.262,5,1.86,-1,-1.56,2,2,0,5,123.6,61.69,1,0
100,10.88,5,79.7,23.34,109.8,11.02,9,82,5963,250.7,220.8,5,4,45.09,0,0,0,55.61,0,0,0,0,0,0,0,0,0,0,-0.7,0,1.987,2.26,5,1.86,-1,-1.56,2,2,0,5,123.2,61.89,1,0
100,10.73,5,79.7,23.39,109.8,11.02,9,82,5973,249.9,219.7,5,4,44.61,0,0,0,55.44,0,0,0,0,0,0,0,0,0,0,-0.7,0,1.993,2.26,5,1.86,-1,-1.56,2,2,0,5,123.5,61.78,1,0
100,10.73,5,79.9,23.34,110.1,11.02,9,82,5965,247.9,218.2,5,4,44.55,0,0,0,54.83,0,0,0,0,0,0,0,0,0,0,-0.7,0,1.987,2.258,5,1.86,-1,-1.56,2,2,0,5,123.6,61.75,1,0
100,10.88,5,79.7,23.26,110.1,11.02,9,82,5966,245.2,215.8,5,4,45.05,0,0,0,54.37,0,0,0,0,0,0,0,0,0,0,-0.7,0,1.978,2.257,5,1.86,-1,-1.56,2,2,0,5,123.7,61.9,1,0
100,10.88,5,79.7,23.29,110.1,11.02,9,82,5989,245,214.8,5,4,45.85,0,0,0,53.79,0,0,0,0,0,0,0,0,0,0,-0.2,0,1.979,2.251,5,1.86,-1,-1.56,2,2,0,5,124.1,61.85,1,0
100,10.88,5,79.7,23.25,110.3,11.02,9,81.99,5988,246,215.7,5,4,46.2,0,0,0,54.29,0,0,0,0,0,0,0,0,0,0,-0.2,0,1.979,2.252,5,1.86,-1,-1.56,2,2,0,5,124,61.72,1,0
100,10.88,5,79.7,23.28,110.5,11.02,9,81.99,5989,246,215.7,5,4,45.95,0,0,0,54.35,0,0,0,0,0,0,0,0,0,0,-0.2,0,1.972,2.252,5,1.86,-1,-1.56,2,2,0,5,124,61.94,1,0
100,10.88,5,79.7,23.25,110.5,11.02,9,82,5993,245.4,215.1,5,4,46.21,0,0,0,52.69,0,0,0,0,0,0,0,0,0,0,-0.2,0,1.967,2.253,5,1.86,-1,-1.56,2,2,0,5,124.1,61.7,1,0
100,10.88,5,79.7,23.22,110.7,11.02,9,82,6009,245.6,214.6,5,4,47.3,0,0,0,54,0,0,0,0,0,0,0,0,0,0,-0.2,0,1.966,2.249,5,1.86,-1,-0.78,2,2,0,5,124.2,61.77,1,0
100,10.88,5,79.7,23.17,110.7,11.02,9,81.99,6006,244.7,214,5,4,46.36,0,0,0,53.93,0,0,0,0,0,0,0,0,0,0,-0.2,0,1.959,2.249,5,1.86,-1,-1.56,2,2,0,5,124.5,61.83,1,0
100,10.88,5,79.9,23.15,110.7,11.02,9,81.99,6010,244.8,213.9,5,4,46.27,0,0,0,54.29,0,0,0,0,0,0,0,0,0,0,-0.2,0,1.959,2.248,5,1.86,-1,-0.78,2,2,0,5,124.7,61.64,1,0
100,10.88,0,79.9,23.14,111,11.02,0,82,6018,246.2,214.9,5,4,45.7,0,0,0,54.07,0,0,0,0,0,0,0,0,0,0,-0.2,0,1.96,2.05,5,1.86,-1,-0.78,2,2,0,5,124.7,61.29,1,0
