﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.05 00001A841D2801 v1.11 stg 1 93_98-1
243.592,14.54,100,18.1,-0.5,17.6,5,88,12.5,12.46,189.8,195,87.44,0.01,0.01,360.1,2985.8,2900.8,5727,-5,-4.7,99.9,6.7,8.2,7.8,6.7,6.7,10.5,566,79.5,2.35,17.6,28,28.7,-3.8,-2.3,-2.3,-3.4,-3.8,0,189.2,401.44,392.34,0,0,0,0,-0.74,0.53,0.4,0
243.696,14.54,100,17.8,-0.3,17.6,5,88,12.45,12.41,188.2,195,92.69,0.01,0.01,358.3,2972.6,2900.8,5756,-5,-4.9,99.9,6.7,8.2,8.2,7.1,6.7,10.5,566,79.8,2.35,17.6,28.4,28.7,-3.8,-2.3,-2.3,-3.4,-3.8,0,188,401.09,392.16,0,0,0,0,-0.33,0.54,0.27,0
243.803,14.54,100,17.7,-0.1,17.6,5,88,12.42,12.43,186.8,195,92.46,0.01,0.01,356.5,2966.6,2900.8,5793,-5,-4.8,99.9,6.7,8.6,8.2,7.1,6.7,10.5,562,80.2,2.36,17.7,28.7,28.8,-3.4,-1.9,-2.3,-3.4,-3.8,0,186.8,401.55,392.72,0,0,0,0,-0.02,0.54,0.22,0
243.900,14.54,100,17.6,0,17.7,5,88,12.45,12.44,186,195,88.44,0.01,0.01,353.8,2953.2,2900.8,5778,-4.7,-4.5,99.9,6.6,8.1,7.7,6.6,6.6,10,555,80.2,2.36,17.7,28.9,28.7,-3.4,-1.9,-2.3,-3,-3.4,0,186.2,400.57,391.82,0,0,0,0,0.19,0.54,0.22,0
244.008,14.54,100,17.7,0.1,17.7,5,88,12.45,12.45,186,195,88.08,0.01,0.01,356.1,2959.5,2900.8,5837,-4.2,-4.1,99.9,6.6,8.1,8.1,7,6.6,10,554,80.5,2.36,17.7,29.2,28.9,-3.4,-1.9,-1.9,-3,-3.4,0,186.8,403.25,394.41,0,0,0,0,0.29,0.54,0.25,0
244.113,14.54,39.6,17.9,0.1,17.7,5,88,12.4,12.4,186.8,195,90.17,0.01,0.01,359,2960.5,2900.8,5861,-3.9,-3.8,99.9,6.6,8.5,8.1,7,6.6,10,555,80.4,1.43,4.7,0,6.9,-3.4,-1.5,-1.9,-3,-3.4,0,187.6,227.93,207.76,0,0,0,-8.25,-11.27,0,-0.44,0
244.226,14.54,0,17.6,-18.3,4.7,5,88,18.46,18.77,175.5,25,103.06,0.01,0.01,322.4,3436.1,2525,5616,0,0,45.5,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-26,35,1,0,0.2,0.2,0,0,0,0,0,0,136,45.44,27.01,0,0,0,0,-0.76,0.08,0,0
244.322,14.54,0,8.8,-9.6,0,5,88,79.71,74.31,114.8,13.9,101.34,0.01,0.01,211.9,3210,1147.8,5710,0,0,35.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-70,35,1,0,0.2,0.2,0,0,0,0,0,0,84.8,37.45,25.81,0,0,0,0,-0.47,0.19,0,0
244.437,14.54,0,7.1,-7,0,5,88,72.96,64.02,37.5,13.8,100.6,0.01,0.01,69.7,3210.3,1087.9,5694,0,0,16.8,-2,-2,-2,-2,-2,-2,-56,41,1,0,0.2,0.2,0,0,0,0,0,0,26.1,29.26,25.85,0,0,0,0,-0.38,0.29,0,0
244.531,14.54,0,4.5,-4.5,0,5,88,67.22,64.66,18,13.8,100.19,0.01,0.01,34.4,3206.4,1087.9,5706,0,0,12.6,4.5,4.5,4.5,4.5,4.5,4.5,-56,45.3,1,0,0.2,0.2,0,0,0,0,0,0,15.1,27.46,25.8,0,0,0,0,-0.26,0.32,0,0
244.631,14.54,0,3.4,-3.4,0,5,88,72.96,73.97,22.5,30,99.55,0.01,0.01,42.7,3202.4,1087.9,5664,0,0,16.1,0.5,0.5,0.5,0.5,0.5,0.5,-58,94.1,1,0,0.2,0.2,0,0,0,0,0,0,26.2,58.04,55.85,0,0,0,0,-0.28,0.19,0,0
244.742,14.54,0,3.3,-3.3,0,5,88,88.15,83.76,27.8,30,99.35,0.01,0.01,50.7,3197.4,1087.9,5654,0,0,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,93.9,1,0,0.2,0.2,0,0,0,0,0,0,28.1,58.15,55.57,0,0,0,0,-0.24,0.19,-0.19,0
244.851,14.54,0,3.1,-3.1,0,5,88,104.02,96.93,28.5,30,99.05,0.01,0.01,52.3,3190.7,1087.9,5622,0,0,19,-2,-2,-2,-2,-2,-2,-58,93.9,1,0,0.2,0.2,0,0,0,0,0,0,28.6,58.23,55.58,0,0,0,0,-0.23,0.19,-0.19,0
244.960,14.54,0,2.9,-2.9,0,5,88,112.46,107.06,28.5,30,99.34,0.01,0.01,52.2,3183.8,1087.9,5614,0,0,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,94,1,0,0.2,0.2,0,0,0,0,0,0,28.9,57.96,55.27,0,0,0,0,-0.21,0.2,-0.19,0
245.062,14.54,0,2.8,-2.8,0,5,88,130.05,113.48,28.5,30,99.31,0.01,0.01,52.3,3176.1,1087.9,5602,0,0,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,94,1,0,0.2,0.2,0,0,0,0,0,0,29.2,57.8,55.08,0,0,0,0,-0.21,0.2,-0.18,0
245.161,14.54,0,2.7,-2.7,0,5,88,131.72,125.88,29.2,30,99.16,0.01,0.01,52.7,3169.1,1087.9,5570,0,0,19.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,94,1,0,0.2,0.2,0,0,0,0,0,0,29.4,57.6,54.87,0,0,0,0,-0.2,0.2,-0.17,0
245.262,14.54,0,2.6,-2.6,0,5,86,145.91,135.89,29.2,30,99.45,0.01,0.01,52.6,3162.4,1087.9,5568,0,0,19.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,94.1,1,0,0.2,0.2,0,0,0,0,0,0,29.2,57.55,54.84,0,0,0,0,-0.19,0.21,-0.17,0
245.366,14.54,0,2.6,-2.5,0,5,86,168.3,155.09,29.2,30,98.86,0.01,0.01,53.1,3154.9,1087.9,5555,0,0,19.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,94.1,1,0,0.2,0.2,0,0,0,0,0,0,29.6,57.48,54.71,0,0,0,0,-0.19,0.21,-0.17,0
245.466,14.54,0,2.5,-2.5,0,5,86,173.19,159.27,29.2,30,99.44,0.01,0.01,52.9,3148.1,1087.9,5542,0,0,19.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,94.1,1,0,0.2,0.2,0,0,0,0,0,0,29.7,57.06,54.31,0,0,0,0,-0.18,0.21,-0.16,0
245.562,14.54,0,2.5,-2.4,0,5,86,173.19,160.94,29.2,30,99.37,0.01,0.01,52.5,3140.1,1087.9,5500,0,0,19.8,-4,-4,-4,-4,-4,-4,-58,94.2,1,0,0.2,0.2,0,0,0,0,0,0,29.5,56.84,54.13,0,0,0,0,-0.18,0.22,-0.16,0
245.667,14.54,0,2.5,-2.4,0,5,86,200.93,189.51,29.2,30,99.38,0.01,0.01,52.1,3131.7,1087.9,5488,0,0,19.8,-4,-4,-4,-4,-4,-4,-57,94.2,1,0,0.2,0.2,0,0,0,0,0,0,29.6,56.59,53.86,0,0,0,0,-0.18,0.22,-0.16,0
245.775,14.54,0,2.5,-2.4,0,5,86,215.62,204.19,29.2,30,99.5,0.01,0.01,52.1,3124.6,1087.9,5485,0,0,19.7,-4,-4,-4,-4,-4,-4,-58,94.2,1,0,0.2,0.2,0,0,0,0,0,0,29.6,56.67,53.95,0,0,0,0,-0.18,0.22,-0.16,0
245.884,14.54,0,2.4,-2.3,0,5,86,223.77,215.62,29.2,30,99.06,0.01,0.01,52.1,3116.2,1087.9,5468,0,0,19.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,94.2,1,0,0.2,0.2,0,0,0,0,0,0,29.5,56.58,53.86,0,0,0,0,-0.17,0.22,-0.16,0
245.983,14.54,0,2.4,-2.3,0,5,86,235.2,230.3,29.2,30,99.03,0.01,0.01,51.9,3107.8,1087.9,5456,0,0,19.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,94.2,1,0,0.2,0.2,0,0,0,0,0,0,29.5,56.39,53.68,0,0,0,0,-0.17,0.23,-0.16,0
246.087,14.54,0,2.4,-2.3,0,5,86,235.2,235.2,29.2,30,99.35,0.01,0.01,51.8,3100,1087.9,5426,0,0,19.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,94.3,1,0,0.2,0.2,0,0,0,0,0,0,29.6,56.11,53.41,0,0,0,0,-0.17,0.23,-0.16,0
246.204,14.54,0,2.4,-2.3,0,5,86,235.2,235.2,29.2,30,99.15,0.01,0.01,51.7,3092,1087.9,5408,0,0,19.7,-5,-5,-5,-5,-5,-5,-57,94.3,1,0,0.2,0.2,0,0,0,0,0,0,29.7,56.01,53.3,0,0,0,0,-0.17,0.23,-0.16,0
246.312,14.54,0,2.4,-2.3,0,5,86,235.2,235.2,29.2,30,99.02,0.01,0.01,51.7,3084.5,1087.9,5394,0,0,19.7,-5,-5,-5,-5,-5,-5,-57,94.3,1,0,0.2,0.2,0,0,0,0,0,0,29.7,55.82,53.1,0,0,0,0,-0.17,0.24,-0.16,0
246.419,14.54,0,2.4,-2.3,0,5,86,235.2,235.2,29.2,30,99.08,0.01,0.01,51.6,3075.5,1087.9,5383,0,0,19.7,-5,-5,-5,-5,-5,-5,-57,94.3,1,0,0.2,0.2,0,0,0,0,0,0,29.8,55.64,52.94,0,0,0,0,-0.17,0.24,-0.16,0
246.524,14.54,0,2.4,-2.3,0,5,86,235.2,235.2,29.2,30,98.83,0.01,0.01,51,3067.8,1087.9,5364,0,0,19.7,-5,-5,-5,-5,-5,-5,-57,94.4,1,0,0.2,0.2,0,0,0,0,0,0,29.5,55.31,52.64,0,0,0,0,-0.17,0.24,-0.16,0
246.623,14.54,0,2.4,-2.3,0,5,86,235.2,235.2,29.2,30,98.77,0.01,0.01,50.9,3061,1087.9,5347,0,0,19.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,94.4,1,0,0.2,0.2,0,0,0,0,0,0,29.5,55.11,52.44,0,0,0,0,-0.17,0.24,-0.16,0
246.723,14.54,0,2.4,-2.3,0,5,86,235.2,235.2,29.2,30,99,0.01,0.01,50.8,3053.8,1087.9,5336,0,0,19.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,94.4,1,0,0.2,0.2,0,0,0,0,0,0,29.5,55.12,52.45,0,0,0,0,-0.17,0.25,-0.16,0
246.821,14.54,0,2.3,-2.3,0,5,86,235.2,235.2,29.2,30,99.1,0.01,0.01,50.6,3045.9,1087.9,5318,0,0,19.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,94.4,1,0,0.2,0.2,0,0,0,0,0,0,29.5,54.94,52.27,0,0,0,0,-0.17,0.25,-0.16,0
246.931,14.54,0,2.4,-2.2,0,5,86,235.2,235.2,29.2,30,99.1,0.01,0.01,50.6,3039,1087.9,5296,0,0,19.6,-6,-6,-6,-6,-6,-6,-56,94.5,1,0,0.2,0.2,0,0,0,0,0,0,29.5,54.73,52.09,0,0,0,0,-0.17,0.25,-0.16,0
247.040,14.54,0,2.4,-2.2,0,5,86,235.2,235.2,29.2,30,98.97,0.01,0.01,50.1,3031.2,1087.9,5280,0,0,19.6,-6,-6,-6,-6,-6,-6,-56,94.5,1,0,0.2,0.2,0,0,0,0,0,0,29.4,54.56,51.92,0,0,0,0,-0.16,0.25,-0.16,0
247.155,14.54,0,2.4,-2.2,0,5,86,235.2,235.2,29.2,30,98.84,0.01,0.01,50.1,3023.2,1087.9,5275,0,0,19.5,-6,-6,-6,-6,-6,-6,-56,94.5,1,0,0.2,0.2,0,0,0,0,0,0,29.4,54.41,51.79,0,0,0,0,-0.16,0.26,-0.15,0
247.261,14.54,0,2.3,-2.2,0,5,86,235.2,235.2,29.2,30,98.86,0.01,0.01,49.9,3015.3,1087.9,5242,0,0,19.5,-6,-6,-6,-6,-6,-6,-55,94.6,1,0,0.2,0.2,0,0,0,0,0,0,29.5,54.25,51.63,0,0,0,0,-0.16,0.26,-0.15,0
