﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.05 00001A841D2801 v1.11 stg 1 93_98-1
354.653,14.52,100,17.4,0.1,17.4,5,81,12.19,12.18,186,195,89.18,-0.44,-0.43,372.6,2873.5,2900.8,6194,-3.6,-3.4,99.9,11,11,11,9.1,11,11,561,80.9,2.35,17.5,30.9,30.6,0,0,0,-1.5,0,0,186.2,424.23,417.77,0,0,0,0,0.26,0.55,0.28,0
354.767,14.52,100,17.6,0.1,17.5,5,81,12.13,12.13,186.8,195,88.4,-0.46,-0.45,374.4,2895.2,2900.8,6212,-3.7,-3.5,99.9,11,11,11,9.5,11,11,562,81,2.36,17.5,31.1,30.7,0,0,0,-1.5,0,0,186.4,424.21,417.69,0,0,0,0,0.38,0.55,0.33,0
354.879,14.52,100,17.6,0.1,17.6,5,81,12.18,12.18,186,195,89.91,-0.5,-0.49,375.5,2872.9,2900.8,6248,-3.5,-3.4,99.9,11,11,11,9.5,11,11,560,81.4,2.36,17.6,31,30.7,0,0,0,-1.5,0,0,186.3,424.25,417.63,0,0,0,0,0.27,0.55,0.38,0
355.000,14.52,100,17.8,0,17.6,5,81,12.13,12.16,186.8,195,90.17,-0.52,-0.5,376.8,2880.4,2900.8,6242,-3.7,-3.3,99.9,11,11,11,9.5,11,11,560,80.9,2.37,17.7,31.4,31.3,0,0,0,-1.2,0,0,187.4,427.43,420.77,0,0,0,0,0.05,0.55,0.39,0
355.119,14.52,100,17.9,0,17.7,5,81,12.11,12.12,186.8,195,89.1,-0.54,-0.52,380.6,2912.5,2900.8,6302,-3.9,-3.5,99.9,11,11,11,9.8,11,11,562,81.2,2.37,17.7,31.5,31.5,0,0,0,-1.2,0,0,187.7,427.92,421.42,0,0,0,0,-0.01,0.55,0.38,0
355.230,14.52,100,17.9,0,17.8,5,81,12.14,12.15,187.5,195,89.23,-0.55,-0.54,381.1,2876.2,2900.8,6298,-3.7,-3.4,99.9,11,11,11,9.8,11,11,560,81.4,2.38,17.8,32,32,0,0,0,-1.2,0,0,187.7,430.56,424,0,0,0,0,-0.01,0.55,0.38,0
355.341,14.52,100,18,0,17.8,5,82,12.13,12.12,186.8,195,89.4,-0.57,-0.55,383.3,2877.6,2900.8,6356,-3.7,-3.4,99.9,11.5,11.5,11.5,10.3,11.5,11.5,560,81.2,2.38,17.9,32.2,32.2,0,0,0,-0.8,0,0,187.2,431.32,424.78,0,0,0,0,-0.02,0.55,0.36,0
355.461,14.52,48.2,18.2,-0.1,17.9,5,82,12.15,12.14,187.5,195,89.44,-0.59,-0.57,384.5,2887.5,2900.8,6354,-3.6,-3.3,99.9,11.5,11.5,11.5,10.7,11.5,11.5,560,81.4,1.63,6.8,6.2,6.2,0,0,0,-0.8,0,0,188,158,131.74,0,0,0,-7.86,-10.27,0.34,-0.38,0
355.581,14.52,0,17.6,-11.8,6.8,5,82,18.15,23.79,177.8,14.1,109.16,-0.57,-0.56,344.5,2914.2,2274.4,5984,0,0,46.1,-6,-6,-6,-6,-6,-6,-94,35,1.48,6.8,2.4,2.4,0,0,0,0,0,0,139.8,49.52,29.59,0,0,0,0,-0.99,0.85,0,0
355.691,14.52,0,8.5,-2.4,6.8,5,82,79.71,80.39,107.2,14.2,105.23,-0.27,-0.26,214.3,2920.6,1089.1,6176,0,0,33.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-74,35,1.43,6,2.2,2.2,0,0,0,0,0,0,43,37.28,29.07,0,0,0,0,-0.35,1.74,0,0
355.801,14.52,0,5.8,-0.3,6,5,82,64.78,59.47,27,14.2,104.09,-0.03,-0.03,54.4,2925.6,1087.9,6212,0,0,15.8,4,4,4,4,4,4,-60,47.6,1.38,5.4,1.9,2,0,0,0,0,0,0,17.6,31.11,29.34,0,0,0,0,0,2.64,0,0
355.908,14.52,0,4.1,2.7,5.4,5,82,72.28,64.56,29.2,43.6,101.98,-0.03,-0.02,58.8,2926.6,1087.9,6208,0,0,17.6,2,2,2,2,2,2,-60,100,1.51,6.9,4.6,4.6,0,0,0,0,0,0,36.6,91.96,90.93,0,0,0,4.32,1.52,0.93,0,0
356.021,14.52,0,3.6,3.3,6.9,5,82,91.53,81.06,39,43.5,99.92,-0.04,-0.04,78.7,2927.2,1087.9,6192,0,0,23.6,-2,-2,-2,-2,-2,-2,-62,100,1.51,6.9,4.6,4.6,0,0,0,0,0,0,40.8,92.19,90.12,0,0,0,1.04,1.87,0.94,0,0
356.128,14.52,0,3.4,3.6,6.9,5,82,103.69,95.24,40.5,43.5,99.99,-0.05,-0.04,82.1,2924.9,1087.9,6180,0,0,24.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,100,1.51,6.9,4.6,4.6,0,0,0,0,0,0,41.5,91.88,89.62,0,0,0,0.29,1.86,0.95,0,0
356.238,14.52,0,3.5,3.5,6.9,5,82,113.81,104.36,41.2,43.3,100.32,-0.05,-0.04,82.6,2923.7,1087.9,6154,0,0,23.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,100,1.51,6.9,4.6,4.6,0,0,0,0,0,0,41.8,91.33,89,0,0,0,0.2,1.78,0.96,0,0
356.337,14.52,0,3.6,3.4,6.9,5,81,119.2,111.79,42,43.1,100.25,-0.05,-0.04,83.6,2921.2,1087.9,6134,0,0,22.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,100,1.51,6.9,4.6,4.6,0,0,0,0,0,0,42.3,90.5,88.04,0,0,0,0.25,1.74,0.98,0,0
356.438,14.52,0,3.6,3.4,6.9,5,81,133.39,119.2,42,43,100.26,-0.05,-0.04,83,2918.6,1087.9,6122,0,0,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,100,1.51,6.9,4.6,4.6,0,0,0,0,0,0,42,90.38,87.98,0,0,0,0.26,1.72,0.99,0,0
356.552,14.52,0,3.6,3.3,6.9,5,81,145.08,130.88,42,42.9,100.11,-0.05,-0.04,83,2915.3,1087.9,6102,0,0,21.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,100,1.51,6.9,4.5,4.5,0,0,0,0,0,0,42.1,89.84,87.4,0,0,0,0.27,1.74,1,0,0
356.669,14.52,0,3.6,3.4,6.9,5,81,166.67,149.25,42,42.7,99.86,-0.05,-0.04,82.6,2911.3,1087.9,6082,0,0,21.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,100,1.51,6.9,4.5,4.5,0,0,0,0,0,0,42,89.47,87.03,0,0,0,0.27,1.75,1.02,0,0
356.778,14.52,0,3.6,3.4,6.9,5,81,181.35,158.43,42,42.5,100.13,-0.05,-0.04,82.2,2907.7,1087.9,6060,0,0,21.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,100,1.51,6.9,4.5,4.5,0,0,0,0,0,0,41.8,88.88,86.49,0,0,0,0.26,1.78,1.05,0,0
356.891,14.52,0,3.6,3.4,6.9,5,81,186.24,179.72,41.2,42.4,99.79,-0.05,-0.04,81.4,2904.7,1087.9,6042,0,0,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,100,1.51,6.9,4.5,4.5,0,0,0,0,0,0,41.8,88.32,85.93,0,0,0,0.26,1.79,1.08,0,0
357.008,14.52,0,3.6,3.4,6.9,5,81,192.77,194.4,41.2,42.2,100.05,-0.05,-0.04,81.5,2898.7,1087.9,6024,0,0,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,100,1.51,6.9,4.4,4.4,0,0,0,0,0,0,41.9,87.67,85.24,0,0,0,0.26,1.81,1.11,0,0
357.120,14.52,0,3.6,3.4,6.9,5,81,199.3,209.09,41.2,42,100.31,-0.05,-0.04,80.9,2893.3,1087.9,6000,0,0,21.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,100,1.51,6.9,4.4,4.4,0,0,0,0,0,0,41.7,86.74,84.31,0,0,0,0.26,1.83,1.15,0,0
357.229,14.52,0,3.6,3.4,6.9,5,81,209.09,227.04,41.2,41.9,100.5,-0.05,-0.04,80,2888.1,1087.9,5959,0,0,21.5,-3,-3,-3,-3,-3,-3,-60,100,1.51,6.9,4.4,4.4,0,0,0,0,0,0,41.5,86.22,83.81,0,0,0,0.26,1.86,1.18,0,0
357.342,14.52,0,3.6,3.4,6.9,5,81,217.25,230.3,41.2,41.8,100.4,-0.05,-0.04,79.4,2883.4,1087.9,5924,0,0,21.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,100,1.51,6.9,4.3,4.3,0,0,0,0,0,0,41.5,85.25,82.83,0,0,0,0.26,1.89,1.21,0,0
357.462,14.52,0,3.6,3.4,6.9,5,81,227.04,235.2,41.2,41.7,100.53,-0.05,-0.04,78.6,2877.8,1087.9,5863,0,0,21.4,-4,-4,-4,-4,-4,-4,-60,100,1.51,6.9,4.3,4.3,0,0,0,0,0,0,41.6,84.24,81.81,0,0,0,0.26,1.93,1.24,0,0
357.583,14.52,0,3.6,3.4,6.9,5,81,235.2,235.2,41.2,41.6,100.54,-0.05,-0.04,78.1,2871.7,1087.9,5822,0,0,21.4,-4,-4,-4,-4,-4,-4,-59,100,1.51,6.9,4.2,4.2,0,0,0,0,0,0,41.5,83.39,80.95,0,0,0,0.26,1.96,1.27,0,0
357.700,14.52,0,3.5,3.5,6.9,5,81,235.2,235.2,41.2,41.6,100.7,-0.05,-0.04,77.5,2866.5,1087.9,5798,0,0,21.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-59,100,1.51,6.9,4.2,4.2,0,0,0,0,0,0,41.5,82.82,80.4,0,0,0,0.26,1.99,1.29,0,0
357.799,14.52,0,3.5,3.5,6.9,5,81,235.2,235.2,41.2,41.5,100.51,-0.05,-0.04,77,2860.8,1087.9,5765,0,0,21.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,100,1.51,6.9,4.2,4.2,0,0,0,0,0,0,41.5,82.07,79.67,0,0,0,0.26,2.01,1.32,0,0
357.913,14.52,0,3.5,3.5,6.9,5,81,235.2,235.2,41.2,41.4,100.31,-0.05,-0.04,76.2,2856,1087.9,5709,0,0,21.2,-5,-5,-5,-5,-5,-5,-58,100,1.51,6.9,4.2,4.2,0,0,0,0,0,0,41.3,81.57,79.2,0,0,0,0.26,2.03,1.38,0,0
358.029,14.52,0,3.5,3.5,6.9,5,81,235.2,235.2,40.5,41.4,100.38,-0.05,-0.04,75.6,2851,1087.9,5688,0,0,21.1,-5,-5,-5,-5,-5,-5,-58,100,1.51,6.9,4.1,4.1,0,0,0,0,0,0,41.3,80.96,78.59,0,0,0,0.26,2.06,1.45,0,0
358.140,14.52,0,3.4,3.5,6.9,5,81,235.2,235.2,41.2,41.3,100.63,-0.05,-0.04,75.4,2844.6,1087.9,5641,0,0,21.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1.5,6.9,4.1,4.1,0,0,0,0,0,0,41.6,80.13,77.7,0,0,0,0.27,2.11,1.52,0,0
358.248,14.52,0,3.4,3.6,6.9,5,81,235.2,235.2,41.2,41.2,100.45,-0.05,-0.04,75.1,2838.4,1087.9,5600,0,0,21,-6,-6,-6,-6,-6,-6,-57,100,1.5,6.9,4.1,4.1,0,0,0,0,0,0,41.5,79.78,77.38,0,0,0,0.26,2.13,1.58,0,0
358.364,14.52,0,3.4,3.6,6.9,5,81,235.2,235.2,41.2,41.2,100.31,-0.05,-0.04,74.4,2833.6,1087.9,5569,0,0,20.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,100,1.5,6.9,4.1,4.1,0,0,0,0,0,0,41.3,79.01,76.64,0,0,0,0.26,2.15,1.64,0,0
358.479,14.52,0,3.4,3.6,6.9,5,81,235.2,235.2,41.2,41.1,100.34,-0.05,-0.04,73.9,2828,1087.9,5530,0,0,20.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,100,1.5,6.9,4,4,0,0,0,0,0,0,41.3,78.26,75.89,0,0,0,0.26,2.18,1.71,0,0
