﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S Stg0
1009.202,14.3,99.6,8.4,8.1,176,0,0,0,0,0,0,74.5,0,100,12.73,12.69,127.3,127.1,259.5,214,1949,5576,12.2,16.4,74.4,10.9,488.6,0,18.2,35.1,20,0
1009.304,14.3,99.6,8.2,7.9,176,0,0,0,0,0,0,74.6,0,100,12.55,12.52,126.5,126.3,261.8,214,2027.4,5650,11.2,15.1,53.6,10.9,485.7,0,18.1,35.1,20,0
1009.402,14.3,99.6,7.9,7.7,176,0,0,0,0,0,0,75.5,0,100,12.56,12.59,124.9,125.4,263.9,214,1971.1,5721,11.2,15.4,49.3,10.9,482.3,0,18.2,34.9,20.1,0
1009.501,14.3,99.6,7.8,7.6,176,0,0,0,0,0,0,77.6,0,100,12.62,12.53,124.7,124.8,265.5,214,1960.1,5764,11.8,15.1,49.9,11.2,481.4,0,18.1,33.7,20,0
1009.602,14.3,99.6,7.8,7.4,176,0,0,0,0,0,0,72.5,0,100,12.4,12.45,124.6,123.9,267.1,214,1961.3,5847,11.6,14.9,50.9,11.2,481.1,0,18.2,34,20.2,0
1009.702,14.3,99.6,7.5,7.3,176,0,0,0,0,0,0,76.4,0,100,12.32,12.33,122.7,123.1,268.5,214,1952.6,5895,10.5,13.9,54,11.2,474.8,0,18.6,34.4,20.1,0
1009.804,14.3,99.6,7.3,7.2,176,0,0,0,0,0,0,77.6,0,100,12.46,12.55,121.8,122.5,269.8,214,1948.5,5952,10.7,14.7,62.7,11.2,472.4,0,18.3,34.1,20,0
1009.914,14.3,99.6,7.1,7,176,0,0,0,0,0,0,76.6,0,100,12.53,12.52,120.5,121.5,271.3,214,1934.2,6041,11.1,14.2,79.3,10.9,465.2,0,18.5,34.3,20.3,0
1010.011,14.3,99.6,6.9,6.9,176,0,0,0,0,0,0,78.3,0,100,12.49,12.46,119.8,120.7,272.3,214,1862.5,6096,11.1,14.3,75,11.2,462.9,0,18.2,34.9,20.1,0
1010.114,14.3,99.6,7,6.7,176,0,0,0,0,0,0,73.7,0,100,12.4,12.46,120,119.6,273,214,1905.6,6140,11.4,14.2,61.1,12,463,0,17.7,33.5,20.1,0
1010.211,14.3,99.6,6.8,6.5,176,0,0,0,0,0,0,74.8,0,100,12.35,12.29,118.9,118.8,273.6,214,1926.6,6213,11.1,13.6,55.3,12,460.3,0,17.5,34.4,20,0
1010.311,14.3,99.6,6.6,6.4,176,0,0,0,0,0,0,73.7,0,100,12.35,12.35,117.5,117.7,274,214,1895.1,6262,11,14,52.4,12,452.7,0,17.3,33.9,20,0
1010.414,14.3,99.6,6.5,6.3,176,0,0,0,0,0,0,73.4,0,100,12.36,12.39,116.6,117,274.5,214,1848.7,6318,10.4,13.3,51.8,12.4,450.2,0,17.3,34.3,20.1,0
1010.512,14.3,99.3,6.4,6.1,176,0,0,0,0,0,0,76,0,102,12.4,12.39,115.9,116,274.8,214,1835.8,6383,9.9,12.7,53.2,12.4,447.9,0,17.1,33,20,0
1010.611,14.3,96.1,6.3,6,176,0,0,0,0,0,0,76,0,102,12.32,12.35,115.3,115.2,275.2,214,1808.3,6438,9.5,12.7,53,12.4,441.9,0,16.8,33.5,19.9,0
1010.711,14.3,87.9,6.1,5.9,176,0,0,0,0,0,0,74.1,0,102,12.36,12.39,114.4,114.5,275.4,214,1809.6,6474,9.2,12.5,53,12.4,438.7,0,16.6,33.6,19.8,0
1010.811,14.3,80.1,6,5.7,176,0,0,0,0,0,0,72.3,0,102,12.38,12.33,113.9,113.4,275.7,214,1767.7,6527,8.2,11.3,54.2,12.8,436.6,0,16.5,33.3,19.9,0
1010.911,14.3,67.7,5.9,5.7,176,0,0,0,0,0,0,72.5,0,102,12.35,12.33,112.8,112.9,275.9,214,1756.8,6575,8.2,11.4,52.9,12.8,431,0,16.3,33.1,19.8,0
1011.012,14.3,46.4,5.8,5.6,176,0,0,0,0,0,0,72.2,0,102,12.35,12.38,112.5,111.9,276.1,214,1767.6,6618,6.8,10.3,54.2,12.8,428.7,0,16,32.8,19.6,0
1011.111,14.3,36.8,5.7,5.1,176,0,0,0,0,0,0,78,0,102,12.28,12.3,111,108.6,275.6,214,1709.8,6673,6.4,10,53.9,12.8,422.3,0,15.2,32,19.3,0
1011.211,14.3,29.2,2,0,176,0,0,0,0,0,0,85.8,0,102,12.56,12.69,88.4,71.7,238.3,214,1703.6,6651,5.6,10,25,2.6,300.8,0,13.5,29.2,14,0
1011.311,14.3,16.8,-5,0,176,0,0,0,0,0,0,83.5,0,104,12.94,13.67,44.3,33,141.8,214,1202.8,6629,6.7,11.3,10.9,4.5,129.2,0,11.2,27.8,11.6,0
1011.411,14.3,0,-9.7,0,176,0,0,0,0,0,0,77.6,0,104,12.46,12.69,20.7,19.1,74.5,214,746.5,6617,-10.6,-4.3,7.7,34.9,81.5,0,20.9,36.6,21.6,0
1011.511,14.3,0,-11.1,0,176,0,0,0,0,0,0,77.1,0,104,12.03,12.33,12.3,12.8,41.6,214,580.1,6539,-12,-12,7.6,8.2,21.2,0,39.6,56.9,41,0
1011.615,14.3,0,-11,0,176,0,0,0,0,0,0,79.2,0,104,12.61,13.15,12.7,12.8,32.7,214,658.5,6590,0,0,8.7,8.6,0,0,39.5,55.8,40.9,0
1011.722,14.3,0,-10.9,0,176,0,0,0,0,0,0,75.3,0,104,22.72,36.54,12.6,12.5,29.8,214,741.3,6507,0,0,8.5,8.2,0,0,40,56.3,41.4,0
1011.841,14.3,0,-10.9,0,178,0,0,0,0,0,0,75.5,0,104,36.87,134.05,12.5,12.3,28.8,214,785.6,6442,0,0,8.5,8.2,0,0,40.3,56.6,41.7,0
1011.942,14.3,0,-11,0,178,0,0,0,0,0,0,75.2,0,104,98.49,234.95,12.2,12.2,27.7,214,827,6333,0,0,8.4,8.2,0,0,40.7,57,42.1,0
1012.042,14.3,0,-11,0,178,0,0,0,0,0,0,75.5,0,104,123.17,234.95,12.1,12.1,27.1,214,848.7,6245,0,0,8.3,7.9,0,0,40.7,57.1,42.2,0
1012.141,14.3,0,-11,0,178,0,0,0,0,0,0,75.3,0,104,156.74,234.95,12.1,12,26.5,214,873.4,6127,0,0,8.2,7.9,0,0,40.9,57.6,42.3,0
1012.241,14.3,0,-11,0,178,0,0,0,0,0,0,75.5,0,104,190.51,234.95,12,12,25.8,214,885.8,5994,0,0,8,7.9,0,0,41,57.3,42.5,0
1012.341,14.3,0,-11,0,178,0,0,0,0,0,0,75.5,0,102,190.71,234.95,11.8,11.9,25.1,214,896.7,5857,0,0,7.9,7.5,0,0,41.1,57.4,42.6,0
1012.436,14.3,0,-11,0,178,0,0,0,0,0,0,77.1,0,102,211.54,234.95,11.7,11.8,24.4,214,896.7,5748,0,0,7.9,7.5,0,0,41.2,57.6,42.7,0
1012.541,14.3,0,-11,0,178,0,0,0,0,0,0,75.7,0,102,204.18,234.95,11.7,11.7,23.7,214,901.8,5601,0,0,7.8,7.1,0,0,41.4,57.7,42.9,0
1012.641,14.3,0,-11,0,178,0,0,0,0,0,0,77.1,0,102,211.12,234.95,11.6,11.7,23.1,214,906.4,5512,0,0,7.7,7.1,0,0,41.5,57.8,42.9,0
1012.741,14.3,0,-11,0,178,0,0,0,0,0,0,77.5,0,102,211.12,234.95,11.6,11.6,22.5,214,903.6,5389,0,0,7.7,6.8,0,0,41.6,57.9,43.1,0
1012.836,14.3,0,-11,0,178,0,0,0,0,0,0,78,0,102,211.02,234.95,11.6,11.5,21.9,214,904.3,5290,0,0,7.6,6.4,0,0,41.7,58,43.2,0
1012.941,14.3,0,-11,0,178,0,0,0,0,0,0,77.5,0,102,211.12,234.95,11.5,11.5,21.5,214,898.3,5235,0,0,7.5,6.4,0,0,41.7,58,43.2,0
1013.042,14.3,0,-11,0,178,0,0,0,0,0,0,77.5,0,102,211.02,234.95,11.4,11.4,21.2,214,892.3,5163,0,0,7.3,6,0,0,41.8,58.1,43.3,0
1013.142,14.3,0,-11,0,178,0,0,0,0,0,0,78.3,0,102,211.12,234.95,11.3,11.4,20.8,214,889.1,5092,0,0,7.3,6,0,0,41.8,58.2,43.3,0
1013.241,14.3,0,-11,0,178,0,0,0,0,0,0,78.2,0,102,197.65,234.95,11.2,11.4,20.4,214,890.6,5012,0,0,7.1,6,0,0,41.9,58.3,43.4,0
1013.340,14.3,0,-11,0,178,0,0,0,0,0,0,79,0,102,210.72,234.95,11.1,11.3,20,214,888,4926,0,0,7.1,5.6,0,0,42,58.3,43.5,0
1013.436,14.3,0,-11,0,178,0,0,0,0,0,0,79.4,0,102,197.65,234.95,11.1,11.3,19.6,214,888,4862,0,0,7,5.6,0,0,42,58.8,43.6,0
1013.536,14.3,0,-11,0,178,0,0,0,0,0,0,79,0,102,198.17,234.95,11.2,11.2,19.3,214,883.6,4820,0,0,7,5.6,0,0,42.1,58.4,43.6,0
1013.636,14.3,0,-11,0,178,0,0,0,0,0,0,78.2,0,102,197.77,234.95,11.1,11.2,19.2,214,895.6,4799,0,0,6.9,5.2,0,0,42.1,58.1,43.6,0
1013.736,14.3,0,-11,0,178,0,0,0,0,0,0,77.3,0,102,205.01,234.95,11.1,11.2,19,214,924.5,4772,0,0,7,5.2,0,0,42.1,57.7,43.6,0
1013.837,14.3,15.9,-9.9,0,178,0,0,0,0,0,0,74.6,0,102,157.67,234.95,16.5,17.2,24.8,214,886.9,4781,0,0,11.9,27,54.3,0,36.6,53.9,38,0
1013.937,14.3,17.1,-9.8,0,178,0,0,0,0,0,0,71.3,0,102,35.87,29.57,17.6,18.1,28.5,214,837.9,4807,0,0,9.9,30,61.9,0,32.7,49.5,33.9,0
1014.041,14.3,20.6,-8.9,0,178,0,0,0,0,0,0,70.5,0,102,21.04,18.76,23.2,23.9,36.1,214,686.6,4761,0,0,12.4,31.5,82.9,0,26.3,43.2,27.3,0
1014.221,14.3,25.1,-8.4,0,178,0,0,0,0,0,0,75.5,0,102,17.27,16.23,26.3,29,42.8,214,604,4752,0,0,14.8,31.5,95.9,0,20.7,37.4,21.4,0
1014.322,14.3,32.1,-3,0,178,0,0,0,0,0,0,73.9,0,102,15.11,15.44,48.6,50.2,75.7,214,561.3,4786,1.7,3.1,22.6,24.8,187.3,0,14.2,30.8,14.7,0
1014.457,14.3,32.5,-1.4,0,178,0,0,0,0,0,0,74.1,0,102,13.85,13.88,53,49.5,83.6,214,607.1,4793,-1.1,1.7,20.6,24,203.3,0,11.7,28.2,12.1,0
1014.556,14.3,34.1,-1.5,0,178,0,0,0,0,0,0,76.9,0,102,14.79,15,52.6,53.9,86.7,214,577.8,4806,3.6,7.9,19.1,24.4,201.2,0,10.5,27,10.9,0
1014.656,14.3,37.5,-0.4,0.8,178,0,0,0,0,0,0,76.2,0,102,14.38,14.46,59.8,65.6,99.4,214,631.9,4840,3.6,8.2,21.3,22.5,231.2,0,10.1,25.6,10.5,0
1014.761,14.3,38.6,1.3,1.3,178,0,0,0,0,0,0,76.2,0,102,14.23,14.34,74.2,72.5,117.5,214,747.5,4893,1.8,7.5,27.7,18.4,283.6,0,5.9,22,7.3,0
1014.862,14.3,38.6,0.6,0.2,178,0,0,0,0,0,0,76.6,0,102,15.75,14.64,75.3,72.1,124,214,1306.1,4907,8.7,8.8,22.8,18.4,289.8,0,8.3,23.8,8.7,0
1014.962,14.3,38.6,0,0.2,178,0,0,0,0,0,0,82,0,102,15.32,15.03,72,71.4,125.5,214,1235.5,4944,11.2,12,20.9,19.5,275.2,0,8.3,24.6,8.6,0
1015.061,14.3,37.3,-0.2,0,178,0,0,0,0,0,0,83.5,0,102,15.09,14.56,70.7,70.1,125.7,214,1118.9,4974,12.3,10.8,20.5,19.5,271.8,0,8.6,24.1,8.9,0
1015.161,14.3,36.9,-0.5,0,178,0,0,0,0,0,0,79.6,0,102,14.99,14.71,68.2,68.1,123.6,214,1047,5000,12.6,11.5,20.4,20.2,260.7,0,8.7,25.1,9,0
1015.262,14.3,36.9,-0.7,0,178,0,0,0,0,0,0,84.9,0,102,14.56,15.09,65.9,66.9,121.7,214,1018.6,5036,11.1,15.2,20.7,21,253.6,0,8.9,24.4,9.2,0
1015.361,14.3,36.6,-0.7,0,178,0,0,0,0,0,0,82.6,0,102,14.64,15.03,65.8,65.8,120.3,214,958.3,5053,11.2,16.1,21.5,21.4,253,0,8.8,25.2,9.1,0
1015.524,14.3,36.6,-0.8,0,178,0,0,0,0,0,0,80.8,0,102,14.54,14.87,63.6,64.6,118.5,214,887,5084,10.6,14.9,22.6,21.4,245.2,0,8.8,25.2,9.1,0
1015.631,14.3,36.2,-0.7,0,178,0,0,0,0,0,0,82.2,0,102,14.63,14.67,63.6,63.6,117,214,821.6,5133,9.8,16.1,23.8,21.8,245,0,8.6,25,8.9,0
1015.731,14.3,33.2,-0.7,0,178,0,0,0,0,0,0,80.6,0,102,14.6,15.03,61.5,60.1,114.5,214,809.6,5161,10.4,17.9,23.5,22.5,236.8,0,8.5,24.8,8.8,0
1015.827,14.3,29.6,-1.5,0,178,0,0,0,0,0,0,82.2,0,102,14.56,14.67,55,52.1,104.5,214,750.7,5177,9.3,16.6,20.5,24,210.2,0,8.4,24.7,8.7,0
1015.931,14.3,26.6,-3.2,0,178,0,0,0,0,0,0,80.6,0,102,14.9,14.84,46.5,42.2,89.2,214,668,5190,9.8,19.2,16.5,25.5,179.4,0,8.4,24.7,8.7,0
1016.032,14.3,26.4,-5.9,0,178,0,0,0,0,0,0,80.8,0,102,14.38,13.97,38.1,34.8,73.3,214,615.9,5178,9.9,14.8,14.4,27.8,142.3,0,8.1,24.5,8.4,0
1016.131,14.3,26.4,-6.9,0,178,0,0,0,0,0,0,79.2,0,102,14.31,14.04,33,31.9,63.3,214,623.1,5175,7.4,10.8,15.3,30,123.1,0,8,24.3,8.3,0
1016.231,14.3,26,-7.2,0,178,0,0,0,0,0,0,78.5,0,100,15.19,15.11,31.3,30.5,58.5,214,653.6,5186,11.2,16.2,15.3,30,116.4,0,7.9,24.2,8.1,0
1016.331,14.3,26.9,-7.1,0,178,0,0,0,0,0,0,77.1,0,100,15.22,14.97,29.5,30,56,214,709.3,5181,13.3,17,14.9,30.4,108.8,0,7.8,24.1,8.1,0
1016.434,14.3,28.8,-6.4,0,178,0,0,0,0,0,0,76.6,0,100,14.9,14.67,31.8,34.8,59.6,214,725.8,5181,12.8,16.3,16.8,30,117.9,0,7.8,24.1,8,0
1016.538,14.3,29.6,-4.9,0,178,0,0,0,0,0,0,74.3,0,100,15.03,14.93,35.6,37.1,66,216,783.4,5192,14.4,18.6,17.4,29.2,133.3,0,7.8,24.1,8,0
1016.638,14.3,31.7,-3.6,0,178,0,0,0,0,0,0,76.9,0,100,14.17,14.43,39.9,43.8,73,216,780.2,5198,9.9,15.7,20.1,28.5,149,0,8,23.5,8.3,0
1016.741,14.3,32.5,-2.1,0,178,0,0,0,0,0,0,76,0,100,14.48,14.73,46.5,46.3,82.1,216,789.2,5231,10.2,17.2,23.4,25.9,177.6,0,8.3,23.8,8.6,0
1016.841,14.3,32.8,-2.2,0,178,0,0,0,0,0,0,79.4,0,100,14.54,15.11,47.7,47.3,86.3,216,812.9,5229,9.7,20.2,22.8,25.9,177.3,0,8.2,23.7,8.5,0
1016.964,14.3,32.5,-2.3,0,178,0,0,0,0,0,0,80.5,0,100,14.79,14.73,47.6,46.3,87.5,216,803,5243,11.4,20.1,21.6,25.9,179.4,0,8.1,24.5,8.4,0
1017.061,14.3,23.9,-3.3,0,178,0,0,0,0,0,0,81.7,0,100,14.73,15.03,46.3,40.3,82.1,216,714.9,5263,11.4,22.4,18.6,25.5,177.3,0,7.8,24.1,8.1,0
1017.161,14.3,10,-7.2,0,178,0,0,0,0,0,0,81.7,0,100,14.47,13.71,32.8,26.9,64.6,216,723.5,5236,10.9,15.9,12.4,30,123.1,0,8.9,24.4,9.2,0
1017.261,14.3,0,-9.9,0,178,0,0,0,0,0,0,82.6,0,100,14.15,13.55,18.1,17.6,42.6,216,675.7,5194,5.5,5.6,10.3,29.2,62.1,0,24.2,40,25,0
1017.361,14.3,0,-10.7,0,178,0,0,0,0,0,0,79.2,0,100,14.18,14.24,14.1,11.7,29.8,216,670.2,5178,5.7,13.9,7.3,18.4,44.4,0,41.7,58,43.2,0
1017.462,14.3,12.4,-11.1,0,178,0,0,0,0,0,0,77.3,0,100,15.47,15.93,11.8,13.6,24.3,216,701.8,5121,0,0,8.6,21,34.1,0,41.1,58.9,42.6,0
1017.561,14.3,21.4,-9.4,0,178,0,0,0,0,0,0,74.3,0,100,17.14,16.19,21.9,22.9,34.7,216,753.7,5190,0,0,13.2,31.5,77.6,0,15.1,30.7,15.6,0
1017.661,14.3,21.5,-9.2,0,178,0,0,0,0,0,0,75.3,0,100,16.48,16.08,23.3,22.9,40.4,216,782.5,5179,0,0,12.6,31.5,83.1,0,14.4,31,14.9,0
1017.763,14.3,21.7,-9,0,178,0,0,0,0,0,0,77.6,0,100,16,15.86,23.1,23.5,42.1,216,782.4,5120,0,6.2,12.4,31.5,81.9,0,13.1,29.7,13.6,0
1017.871,14.3,18.9,-8.6,0,178,0,0,0,0,0,0,78,0,100,15.72,15.06,22.7,20.9,41.1,216,759,5134,8.3,6,11.5,31.5,80.3,0,15.7,31.3,16.3,0
1017.974,14.3,13.6,-9.3,0,178,0,0,0,0,0,0,76.2,0,100,15.16,14.58,22.1,19.6,38,216,735.6,5112,6.8,3.2,10.5,29.2,78.1,0,17.8,33.3,18.4,0
1018.084,14.3,13.6,-9.9,0,178,0,0,0,0,0,0,79,0,100,14.48,14.54,18.6,17.7,34,216,716,5092,1.7,2.9,9.8,29.2,64.7,0,23.8,39.4,24.6,0
1018.194,14.3,13.5,-10.5,0,178,0,0,0,0,0,0,76.2,0,100,14.48,14.51,15,13.9,28.6,216,716,5066,1.8,2.6,7.6,21.4,48.6,0,41.1,57.4,42.5,0
1018.297,14.3,14.8,-10.7,0,178,0,0,0,0,0,0,75.9,0,100,14.47,14.28,14.1,14.9,26.2,216,723.6,4991,1.6,-0.4,8.3,24.8,46,0,40.8,58.2,42.3,0
1018.404,14.3,21.2,-9.5,0,178,0,0,0,0,0,0,77.8,0,100,14.74,14.73,21.1,22.5,33.3,216,737.7,5050,4.6,4.9,11.9,30.8,73.1,0,18.7,35.2,19.3,0
1018.507,14.3,23.2,-9.1,0,178,0,0,0,0,0,0,75.7,0,100,14.87,14.51,24.2,25.5,42.2,216,758.4,5069,5.3,4.5,12.8,30.8,85.9,0,16,32.6,16.5,0
1018.611,14.3,26.9,-7.8,0,178,0,0,0,0,0,0,76.2,0,100,14.47,14.24,28.8,30.7,49.4,216,770.4,5010,3.1,1.1,14.4,30.4,103,0,13,29.6,13.5,0
1018.711,14.3,30.3,-6.1,0,180,0,0,0,0,0,0,77.3,0,100,14.73,15.11,32.5,38.9,58.8,216,758.9,5027,4.2,5.9,16,30,120.1,0,11,27.6,11.4,0
1018.811,14.3,32.8,-3.2,0,178,0,0,0,0,0,0,77.8,0,100,14.53,14.58,45,46.9,75.5,216,727,5044,4,4.3,20.6,27,169.4,0,10,26.5,10.4,0
1018.911,14.3,32.8,-2.2,0,180,0,0,0,0,0,0,79.4,0,100,13.87,14.43,48.1,48.1,83.6,216,766,5046,-1.9,2,20.8,25.5,182.7,0,9.4,25.8,9.7,0
1019.006,14.3,32.5,-2.3,0,178,0,0,0,0,0,0,82.6,0,100,14.73,15.69,47.8,47,84.6,216,684.4,5055,-0.6,8.7,18.3,25.5,180.6,0,9,25.4,9.3,0
1019.112,14.3,32.5,-2.4,0,180,0,0,0,0,0,0,83.5,0,100,15.11,14.9,47.1,46.9,84.4,216,660.5,5055,3,7.1,17,25.9,175.5,0,8.7,25.1,9,0
1019.212,14.3,32.1,-2.4,0,178,0,0,0,0,0,0,82.8,0,100,14.61,14.64,46.1,46.8,84.4,216,648.5,5069,1,6.5,16.7,25.9,174.1,0,8.5,24.9,8.8,0
1019.307,14.3,30.5,-3,0,180,0,0,0,0,0,0,80.1,0,100,14.57,14.41,42.8,40.6,78.8,216,631.1,5063,0.6,5,15.4,27,160.7,0,8.3,24.6,8.6,0
1019.411,14.3,30.5,-3.3,0,180,0,0,0,0,0,0,82.4,0,100,14.66,14.47,39.8,40.5,74.4,216,639.8,5061,0.7,4.1,15.9,27.8,148.9,0,8.1,24.4,8.4,0
1019.523,14.3,31.7,-3.2,0,180,0,0,0,0,0,0,80.1,0,100,14.53,15.16,40.7,43.3,74.4,216,663.7,5074,0.1,7.8,16.8,27.8,152.1,0,8,24.4,8.3,0
1019.632,14.3,36,-0.9,0.1,180,0,0,0,0,0,0,75.5,0,100,15.19,15.55,54.7,58.8,92.4,216,722.4,5105,2.6,12.9,25.3,24.4,203.4,0,8.3,24.6,8.6,0
1019.731,14.3,37.1,0.2,0.8,180,0,0,0,0,0,0,75.5,0,100,14.87,15.16,62,63.7,108.2,216,847.1,5138,4.3,14.3,34.7,21.8,239,0,8.8,25.2,9.1,0
1019.831,14.3,38.8,0.3,1,180,0,0,0,0,0,0,78.5,0,100,15.46,15.57,68.2,69.4,118.7,216,950.9,5154,8.3,19.4,38,21.4,258.5,0,8.4,24.8,8.7,0
1019.931,14.3,39.1,0.8,0.8,180,0,0,0,0,0,0,81,0,100,15.19,14.93,75.4,73.3,129.7,216,1025.1,5208,11,19.9,48.1,18.8,288.8,0,8.1,24.5,8.4,0
1020.031,14.3,32.8,-0.4,0,180,0,0,0,0,0,0,81,0,100,14.66,14.44,69.7,66.1,129,216,1207.9,5221,12,17.9,28.1,19.9,269.8,0,8.9,25.3,9.2,0
1020.131,14.3,29.9,-2,0,180,0,0,0,0,0,0,83.7,0,100,14.64,14.51,57.6,53.3,113,216,1044.8,5222,13,18.4,19.5,22.9,220.9,0,8.1,23.6,8.4,0
1020.232,14.3,27.1,-3.4,0,180,0,0,0,0,0,0,81,0,100,14.56,14.51,46.2,42.8,92.7,216,637.6,5224,11.4,17.8,15.7,25.5,174.4,0,7.9,24.3,8.2,0
1020.332,14.3,24.8,-5.7,0,180,0,0,0,0,0,0,82,0,100,13.95,13.87,38.2,34.8,75,216,604.8,5215,6.7,12.3,14.2,27.8,143,0,7.8,23.2,8,0
1020.432,14.3,22.6,-7.3,0,180,0,0,0,-3,0,0,81.4,0,100,13.97,13.8,31.9,29.9,62.1,216,626.7,5201,4.1,7.4,14.4,30,119.2,0,7.7,24,8,0
1020.532,14.3,0,-9,0,180,0,0,0,0,0,0,77.8,0,100,14.73,15.06,23.2,17.5,46.8,216,663.2,5191,6.4,12.4,8.2,27.8,82.9,0,24.3,40.2,25.2,0
1020.631,14.3,0,-10.8,0,180,0,0,0,0,0,0,79.6,0,100,14.44,13.9,13.5,11.6,30.1,216,723.6,5132,1.5,2.8,4.7,15,38.7,0,41.7,58.1,43.2,0
1020.727,14.3,0,-11.1,0,180,0,0,0,0,0,0,79.4,0,100,14.31,13.65,11.3,11.4,22.9,216,810.7,5071,0,0,7.4,6,0,0,41.9,57.8,43.4,0
1020.831,14.3,0,-11.1,0,180,0,0,0,0,0,0,77.8,0,100,20.62,24.41,11.3,11.4,21.3,216,846.6,5119,0,0,7.5,6,0,0,42.2,60.5,43.7,0
1020.927,14.3,0,-11.1,0,180,0,0,0,0,0,0,78,0,100,38.42,83.81,11.4,11.4,20.6,216,861.8,5051,0,0,7.4,6,0,0,41.9,57.8,43.4,0
1021.027,14.3,0,-11,0,180,0,0,0,0,0,0,77.8,0,100,90.86,188.55,11.3,11.3,20.3,216,874.9,4999,0,0,7.3,6,0,0,41.9,58.3,43.4,0
1021.127,14.3,0,-11,0,180,0,0,0,0,0,0,77.8,0,100,109.33,234.95,11.2,11.3,20,216,881.4,4957,0,0,7.1,6.4,0,0,42,58.3,43.5,0
1021.231,14.3,0,-11,0,180,0,0,0,0,0,0,77.1,0,100,131.98,234.95,11.2,11.3,19.8,216,886.9,4906,0,0,7.1,5.6,0,0,42,58.4,43.5,0
1021.326,14.3,0,-11,0,180,0,0,0,0,0,0,77.3,0,100,145.04,234.95,11.1,11.3,19.5,216,879.3,4855,0,0,7,5.6,0,0,42,58.4,43.6,0
1021.427,14.3,0,-11,0,180,0,0,0,0,0,0,77.8,0,100,145.66,234.95,11.2,11.2,19.3,216,884.7,4809,0,0,7,5.2,0,0,42.1,58.5,43.6,0
1021.527,14.3,0,-11,0,180,0,0,0,0,0,0,78.7,0,100,178.18,234.95,11.1,11.2,19,216,883.6,4765,0,0,6.9,5.6,0,0,42.1,58.5,43.7,0
1021.627,14.3,0,-11,0,180,0,0,0,0,0,0,78.9,0,100,184.92,234.95,11.1,11.2,18.8,216,886.2,4710,0,0,6.9,5.2,0,0,42.2,58.6,43.7,0
1021.732,14.3,0,-11,0,180,0,0,0,0,0,0,78.5,0,100,185.02,234.95,11,11.1,18.5,216,888,4659,0,0,6.9,4.9,0,0,42.2,58.6,43.7,0
1021.832,14.3,0,-11,0,180,0,0,0,0,0,0,78.3,0,100,184.71,234.95,11.1,11.1,18.3,216,885.2,4613,0,0,6.9,4.9,0,0,42.1,59.5,43.6,0
1021.931,14.3,0,-11,0,180,0,0,0,0,0,0,78.9,0,100,191.55,234.95,11.1,11.2,18.1,216,886.9,4568,0,0,6.8,4.9,0,0,42,58.4,43.5,0
1022.027,14.3,0,-11,0,180,0,0,0,0,0,0,78.7,0,100,191.45,234.95,11.1,11.2,18,216,888,4526,0,0,6.8,4.9,0,0,41.9,59.3,43.4,0
1022.131,14.3,0,-10.9,0,180,0,0,0,0,0,0,78.9,0,100,184.5,234.95,11.2,11.3,18,216,882.7,4482,0,0,6.8,4.9,0,0,41.9,58.2,43.4,0
1022.237,14.3,0,-10.9,0,180,0,0,0,0,0,0,79.4,0,100,198.17,234.95,11.2,11.4,17.9,216,880.4,4439,0,0,6.7,4.5,0,0,41.8,58.1,43.3,0
1022.336,14.3,0,-10.9,0,180,0,0,0,0,0,0,80.3,0,100,190.93,234.95,11.3,11.4,17.8,216,879.3,4395,0,0,6.7,4.5,0,0,41.7,58.1,43.2,0
1022.451,14.3,0,-10.9,0,180,0,0,0,0,0,0,80.1,0,100,191.55,234.95,11.4,11.5,17.7,216,875.7,4344,0,0,6.6,4.5,0,0,41.6,58,43.1,0
1022.552,14.3,0,-10.9,0,180,0,0,0,0,0,0,80.1,0,100,198.29,234.95,11.5,11.6,17.6,216,874.9,4298,0,0,6.6,4.1,0,0,41.5,58.9,43,0
1022.647,14.3,0,-10.9,0,180,0,0,0,0,0,0,80.3,0,100,197.87,234.95,11.6,11.6,17.6,216,873.1,4256,0,0,6.6,4.1,0,0,41.4,58.8,42.9,0
1022.753,14.3,0,-10.9,0,180,0,0,0,0,0,0,80.5,0,100,198.29,234.95,11.6,11.7,17.5,216,883.6,4206,0,0,6.5,4.1,0,0,41.3,58.7,42.8,0
1022.851,14.3,0,-10.9,0,180,0,0,0,0,0,0,78.5,0,100,184.4,234.95,11.6,11.8,17.4,216,919.2,4175,0,0,6.5,4.1,0,0,41.3,58.6,42.7,0
