﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
145.664,14.57,0,17.2,13,-18.6,0,1630,6,129,13.02,147.8,33.3,252.3,216,2772.3,2458.1,31.35,5173,0.01,41.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,110,190,65,1,0,0,0.6,-3,-3,-3,-3,-3,-3,132.4,48.9,94.2,0,0,0.13,0,0,-14.14,0
145.764,14.57,0,12.8,8.8,-14.2,0,1630,6,129,27.43,111,24.2,186.9,216,2158.2,2388.8,31.61,5148,0.01,37.4,-4.5,-4,-4.5,-4,-4.5,-4,-78,190,65,1,0,0,0.2,-3,-3,-3,-3,-3,-3,89.3,51.9,57.7,0,0,0.05,0,0,-11.96,0
145.876,14.57,0,10,4.7,-10.3,0.3,1634,6,129,55.59,72.8,24.3,122.7,216,2180.8,2388.8,31.88,5193,0.01,30.6,-4,-4,-4,-4,-4,-4,-72,190,65,1,0.5,0,0.1,-3,-3,-3,-3,-3,-3,60.2,47.9,46.95,0,0,0.06,0,0,-11.34,0
145.975,14.57,0,7.1,3.2,-7.6,0.5,1634,6,129,57.18,53.2,24.2,89.7,216,2202.3,2388.8,30.93,5172,0.01,28.2,-3,-3,-3,-3,-3,-3,-66,190,65,1.02,0.5,0,0.1,-3,-3,-3,-3,-3,-3,43.4,45.8,44.35,0,0,0.1,0,0,-11.12,0
146.085,14.57,0,6.5,2.7,-6.1,0.5,1632,6,129,47.82,37.5,24.2,61.3,216,2220.8,2388.8,30.73,5162,0.01,24.4,-2,-2,-2,-2,-2,-2,-62,190,65,1.03,0.5,0,0.2,0,0,0,0,0,0,29.1,43.9,43.51,0,0,0.19,0,0,-10.11,0
146.185,14.57,0,5,2.1,-4.9,0.5,1632,6,129,36.78,27,24.2,45,216,2236.5,2388.8,31.32,5137,0.01,19.9,0,0,0,0,0,0,-62,190,65,1.03,0.5,0,0.2,0,0,0,0,0,0,27,43.3,43.22,0,0,0.27,0,0,-8.14,0
146.285,14.57,0,4.4,0.9,-4.1,0.5,1629,6,129,35.07,25.5,24.2,42.1,216,2250.4,2388.8,29.18,5116,0.01,19.6,0,0.5,0.5,0,0,0.5,-62,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,42.9,43.03,0,0,0.29,0,0,-6.96,0
146.385,14.57,0,4,0.3,-3.6,0.5,1629,6,127,32.13,24,24.2,40.1,216,2262.6,2388.8,4.22,5104,0.01,18.4,0,0,0,0,0,0,-62,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,42.7,42.88,0,0,0.3,0,0,-6.05,0
146.485,14.57,0,3.7,-0.1,-3.3,0.5,1625,6,127,28.41,24,24.2,39.7,216,2276.5,2388.8,3.37,5086,0.01,18.8,0,0,0,0,0,0,-62,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,42.5,42.71,0,0,0.31,0,0,-5.48,0
146.584,14.57,0,3.7,-0.2,-3,0.5,1625,6,127,26.44,24,24.2,39.7,216,2287,2388.8,3.87,5060,0.01,19.3,0,0,0,0,0,0,-62,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42.3,42.54,0,0,0.32,0,0,-5.01,0
146.683,14.57,0,3.4,-0.2,-2.8,0.5,1621,6,127,26.4,24,24.2,39.5,216,2298.9,2388.8,3.96,5048,0.01,19.6,0,0,0,0,0,0,-62,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42.2,42.41,0,0,0.32,0,0,-4.61,0
146.785,14.57,0,3.2,-0.2,-2.6,0.5,1621,6,127,27.72,24,24.2,39.3,216,2308.7,2388.8,3.61,5036,0.01,19.9,0,0,0,0,0,0,-62,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42,42.27,0,0,0.33,0,0,-4.24,0
146.883,14.57,0,2.8,-0.1,-2.5,0.5,1618,6,127,29.49,24,24.2,39.6,216,2318,2388.8,3.28,5011,0.01,20.3,0,0,0,0,0,0,-62,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,41.9,42.1,0,0,0.33,0,0,-3.95,0
