﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10.mhd
26.267,14.64,100,23.5,22.5,0.3,22.5,1566,5,122,12.15,190.5,194,408.3,217,3092.8,3112.2,12.02,6638,-11.02,94.2,17.5,16,15.6,17.5,17.5,17.5,554,183,87.7,2.84,23.9,70.3,69.5,0,-1.5,-1.5,0,0,0,189.1,450.3,472.34,0,0,0.82,0,-1,0.73,0
26.369,14.64,100,23.4,22.5,0.6,22.5,1566,5,122,12.1,188.2,193.7,405.8,217,3107,3112.2,12.34,6706,-10.99,95.1,17.5,16,16,17.5,17.5,17.5,550,183,87.7,2.85,24.4,71.9,69.6,0,-1.5,-1.5,0,0,0,187,454.9,472.92,0,0,0.81,0.13,-0.9,2.2,0
26.468,14.64,100,23.5,22.5,1.1,22.5,1567,5,122,12.15,185.2,192.9,403.5,217,3116.3,3112.2,12.14,6713,-10.77,96,17.5,16.3,16,17.5,17.5,17.5,550,183,87.7,2.86,24.3,72.1,69.7,0,-1.2,-1.5,0,0,0,186.6,452.2,473.61,0,0,0.81,0,-0.7,2.42,0
26.567,14.64,100,23.9,22.5,0.8,22.5,1567,5,124,12.21,186.8,191.8,405.8,217,3104.1,3112.2,11.17,6704,-10.25,96.6,17.5,16.3,16,17.5,17.5,17.5,550,183,88,2.86,24.1,71.7,69.7,0,-1.2,-1.5,0,0,0,186.9,451.1,473.77,0,0,0.82,-0.04,-0.5,2.04,0
26.678,14.64,100,23.6,22.5,0.6,22.5,1569,5,124,12.12,186.8,191.3,407.4,217,3089.3,3112.2,12.05,6740,-10.15,97.3,17.5,16.3,16,17.5,17.5,17.5,549,183,88.3,2.86,24.4,70.8,69.7,0,-1.2,-1.2,0,0,0,187.1,453.3,473.93,0,0,0.81,-0.1,-0.3,1.19,0
26.789,14.64,100,23.9,22.5,0.6,22.5,1573,5,124,12.11,186.8,190.6,409,217,3106.4,3112.2,11.26,6790,-10.08,97.7,17.5,16.3,16.3,17.5,17.5,17.5,548,183,88.5,2.87,24.5,70.6,69.8,0,-1.2,-1.2,0,0,0,186.9,453.4,474.14,0,0,0.81,-0.09,-0.2,0.92,0
26.887,14.64,100,24.1,22.5,0.4,22.5,1573,5,124,12.09,186.8,190.1,412.4,217,3130.5,3112.2,11.49,6844,-10.05,98.1,17.5,16.7,16.3,17.5,17.5,17.5,547,183,88.3,2.87,24.2,70.4,69.8,0,-0.8,-1.2,0,0,0,187.7,451.5,474.57,0,0,0.82,-0.09,-0.1,0.67,0
26.988,14.64,100,24.4,22.5,-0.6,22.5,1575,5,124,12.02,189,184.4,418.2,217,3135.1,3112.2,11.32,6860,-10.27,98.1,17.5,16.7,16.3,17.5,17.5,17.5,547,183,89.5,2.85,22.7,63.2,69.7,0,-0.8,-1.2,0,0,0,186.6,435.5,472.11,0,0,0.83,-0.26,0,-6.19,0
27.088,14.64,100,25.4,22.5,-2.3,22,1575,5,124,11.94,186,180.2,412.4,217,3102.7,3112.2,10.88,6874,-10.79,75.2,17.5,16.7,16.3,17.2,17.5,17.2,544,183,89.2,2.81,19.9,52.1,69.3,0,-0.8,-0.8,0,0,0,179.4,404.2,466.9,0,0,0.76,-0.85,0,-16.36,0
27.187,14.64,100,27.8,21.4,-8.1,18.5,1578,5,124,12.13,174,159.9,387.2,217,3002.6,3112.2,14.37,6860,0.11,47.9,17.5,16.7,16.7,17.5,17.5,17.5,547,183,85.4,2.71,18.3,44.8,68.1,0,-0.8,-0.8,0,0,0,167.1,386.5,455.26,0,0,0.75,-1.96,0,-21.26,0
27.288,14.64,100,27.8,18.9,-9.6,18.3,1578,5,126,11.2,162,159,360.3,217,3035.9,3112.2,11.93,6860,0.01,42.3,13,14.2,14.2,13.2,14.2,14.2,543,183,86.7,2.69,27.2,55.1,67.1,0,-0.4,-0.8,0,0,0,163.4,485.3,451.93,0,4,0.72,0.24,0,-12.21,0
27.389,14.64,100,21.7,20,5.9,22.5,1582,6,126,10.89,167.2,219.8,374.8,217,2983.7,3112.2,13.66,6910,0.01,71.7,14.2,14.1,13.7,14.3,14.2,14.3,546,183,85.4,2.84,29.6,110.1,69.5,0,-0.4,-0.8,0,0,0,173.2,526.6,471.58,0,4,0.71,1.62,0,38.96,0
27.498,14.64,100,21.5,21.1,8.3,22.5,1582,6,126,10.91,180,223.5,382.8,217,3021.1,3112.2,13.2,6470,0.01,97.3,14,14.1,13.7,14.3,14.3,14.2,550,183,86.2,2.95,27.9,108.5,70.3,0,-0.4,-0.8,0,0,0,191,482.4,485.25,0,4,0.79,0,0,38.14,0
27.598,14.64,100,22.4,21.7,5.5,22.5,1585,6,126,10.98,191.2,225,363.8,217,3010.7,3107.9,10.82,5619,-8.28,98.1,12.8,12.5,13.1,13.6,13.2,12.5,580,183,90.6,2.98,26.1,92.1,70.7,0,-0.4,-0.4,0,0,0,204.7,424.2,483.41,0,4,0.91,0,0,21.32,0
27.697,14.64,100,24,22.5,2.8,22.5,1585,6,126,12.04,191.2,225,361.6,217,3004.3,3082.9,6.77,5343,-7.11,98,12,12.1,12.1,12.4,12,12,622,183,95.6,2.98,25.9,76.2,71.1,0,-0.4,-0.4,0,0,0,216.4,419,475.93,0,0,0.93,0,0,5.15,0
27.800,14.64,100,26.1,22.5,0.8,22.5,1587,6,126,12.26,191.2,225,384.3,217,2979.7,3080.6,6.24,5368,-7.55,98,12.5,12.1,12.1,13,12.5,12.5,654,183,95.7,2.99,25.9,71.1,71.3,0,0,-0.4,0,0,0,227.5,421.8,469.92,0,131072,0.94,-0.18,0,-0.01,0
27.910,14.64,100,28.1,22.5,-1.5,22.5,1587,6,126,12.29,191.2,223.7,405.1,217,2832.6,3080.6,6.1,5396,-8.25,96,13.5,13.5,13.1,13.5,13.5,13.5,688,183,96.4,2.99,25.8,61,71.5,0,0,-0.4,0,0,0,232.4,423,464.54,0,131072,0.9,-0.3,-0.2,-10.19,0
28.138,14.64,100,30.6,22.5,-2.7,22.5,1591,6,126,12.26,191.2,223.2,393.5,217,2502.8,3080.6,6.8,5442,-9.23,63.9,14,14,13.6,14,14,14,678,183,94,2.98,25.8,62.5,71.8,-3,0,0,-3,-3,0,225,424.8,457.31,0,131072,0.86,0,-0.7,-9.33,0
28.237,14.64,100,29.6,22.5,-2.8,22.5,1593,6,126,12.53,191.2,221.8,396.3,217,2286.4,3081.2,9.44,5464,-8.47,64.3,12,15,15,12,12,15,668,183,90,2.98,25.8,62.3,71.9,-3,0,-3,-3,-3,0,224,425.6,455.2,0,131072,0.85,0,-0.9,-9.56,0
28.338,14.64,100,28.1,22.5,-2.3,22.5,1593,6,126,12.34,191.2,224.2,401.9,217,2215,3081.8,9.73,5466,-8.76,67.9,12.5,15.5,12.5,12.5,12.5,15.5,660,183,90.6,2.99,26.3,66.5,72,-3,0,-3,-3,-3,0,224,431.2,454.6,0,0,0.86,0.06,-0.1,-5.57,0
28.449,14.64,100,27,22.5,-1.1,22.5,1594,6,126,12.04,191.2,223.9,398.6,217,2084.2,3082.6,8.74,5479,-9.24,82,13,16.5,13,13.5,13.5,16.5,659,183,90.4,3,26.3,69.7,72.1,-3,0,-3,-3,-3,0,224,431.8,454.17,0,131072,0.85,0.02,-0.3,-2.46,0
28.567,14.64,100,26.9,22.5,-0.9,22.5,1594,6,126,12.11,191.2,221.6,396.6,217,2041.8,3083.2,9.62,5530,-9.04,85.7,13.8,16.5,13.5,13.5,13.8,16.5,664,183,90.2,3,26,70,72.1,-2.7,0,-3,-2.7,-2.7,0,221.2,428.6,453.28,0,0,0.85,0.02,-0.5,-2.12,0
28.688,14.64,100,26.3,22.5,-0.4,22.5,1596,6,126,12.11,191.2,221.7,393.9,217,2142.8,3084.1,9.73,5528,-9.98,88.2,13.8,16.5,13.5,13.8,13.8,16.5,656,183,89.8,3,26,71.2,72.2,-2.7,0,-2.7,-2.7,-2.7,0,220.1,429.9,452.88,0,0,0.85,0.03,-0.6,-0.95,0
28.798,14.64,100,26,22.5,-0.1,22.5,1598,6,126,12.17,191.2,221.7,392.5,217,2236.2,3085,10.61,5582,-10.82,90.2,13.8,16.5,13.8,13.8,13.8,16.5,652,183,89.6,3,26.2,72.6,72.2,-2.7,0,-2.7,-2.7,-2.7,0,217.5,432.8,453.04,0,0,0.84,0.08,-0.7,0.36,0
28.897,14.64,100,25.7,22.5,0.4,22.5,1598,6,126,12.2,191.2,222,391.5,217,2391.1,3086.1,10.32,5580,-11.49,92.1,13.8,16.5,13.8,13.8,13.8,16.5,645,183,89.6,3,26.1,73.2,72.2,-2.3,0,-2.7,-2.7,-2.3,0,217.6,432.8,453.47,0,0,0.85,0.01,-0.5,1.03,0
28.998,14.64,100,25.6,22.5,0.6,22.5,1600,6,126,12.26,191.2,222.1,391.3,217,2530,3087,10.85,5614,-11.81,93.3,14.2,16.5,13.8,14.2,14.2,16.5,645,183,89.7,3,26.3,74.1,72.2,-2.3,0,-2.7,-2.3,-2.3,0,216.4,435.8,454.12,0,0,0.84,0.04,-0.4,1.84,0
29.098,14.64,100,25.6,22.5,0.9,22.5,1600,6,126,12.25,191.2,222.4,391.5,217,2667,3087.9,10.94,5634,-12.2,94.4,14.2,16.5,14.2,14.2,14.2,16.5,640,183,89.7,3.01,26.3,74.4,72.2,-2.3,0,-2.3,-2.3,-2.3,0,215.8,435.4,455.08,0,0,0.84,0,-0.2,2.19,0
29.198,14.64,100,25.6,22.5,0.8,22.5,1600,6,126,12.29,191.2,221.6,391.6,217,2809.4,3088.7,9.5,5634,-12.39,95.3,14.2,16.5,14.2,14.2,14.2,16.5,640,183,90.1,3.01,26.2,74.3,72.2,-2.3,0,-2.3,-2.3,-2.3,0,216.3,434.5,455.61,0,0,0.85,0,0,2.05,0
29.297,14.64,100,25.7,22.5,0.5,22.5,1600,6,126,12.34,191.2,219.9,393.6,217,2926.9,3089.6,10.44,5649,-12.29,96.1,14.2,16.5,14.2,14.2,14.6,16.5,642,183,90.5,3.01,25.8,72.9,72.2,-1.9,-3,-2.3,-2.3,-1.9,0,216.6,432.3,455.46,0,0,0.85,-0.1,0.1,0.84,0
29.398,14.64,100,26.4,22.5,0.3,22.5,1602,6,126,12.51,191.2,219.1,396.1,217,3063.2,3090.5,9.32,5678,-11.54,96.6,14.6,13.5,14.2,14.6,14.6,16.5,640,183,90.4,3,25.9,72.3,72.1,-1.9,-3,-2.3,-1.9,-1.9,0,217.8,434.6,455.59,0,0,0.84,-0.06,0.2,0.3,0
29.497,14.64,100,25.8,22.5,0,22.5,1602,6,127,12.38,191.2,218.3,399.2,217,3114.5,3091.3,9.38,5676,-11.44,97.2,14.6,13.5,14.6,14.6,14.6,16.5,642,183,90.4,3,25.8,71.9,72,-1.9,-3,-1.9,-1.9,-1.9,0,218.3,434.8,455.71,0,0,0.84,-0.04,0.2,-0.08,0
29.598,14.64,100,26.2,22.5,-0.1,22.5,1603,6,127,12.37,191.2,218.2,401.2,217,3121.2,3092.2,11.02,5745,-11.17,97.6,14.6,13.5,14.6,14.6,14.6,16.5,643,183,90.1,2.99,25.8,71.6,72,-1.9,-3,-4.9,-1.9,-1.9,0,218.5,434.2,456,0,0,0.84,0,0.2,-0.36,0
29.709,14.64,100,26.1,22.5,-0.3,22.5,1603,6,127,12.32,191.2,217.3,402.1,217,3095.4,3093.1,10.7,5718,-11.05,98.1,14.6,13.5,11.6,14.6,15,16.5,641,183,90,2.99,25.7,70.6,72,-1.5,-2.7,-4.9,-1.9,-1.5,0,218.3,434.9,456.06,0,0,0.84,-0.02,0.1,-1.31,0
29.810,14.64,100,26.5,22.5,-0.4,22.5,1603,6,127,12.33,191.2,217.1,404.1,217,3082.3,3094.2,10.96,5740,-10.74,98.1,15,13.8,11.6,15.5,15,16.5,640,183,89.7,2.99,25.7,70.3,71.9,-1.5,-2.7,-4.9,-1.5,-1.5,0,218.3,435.3,456.22,0,0,0.83,0,0,-1.57,0
29.910,14.64,100,26.2,22.5,-0.4,22.5,1603,6,127,12.27,191.2,216.3,404.1,217,3042.9,3095.1,9.7,5776,-10.7,98,15.5,13.8,12.1,15.5,15.5,17,640,183,89.6,2.98,25.7,70.2,71.9,-1.5,-5.7,-4.9,-1.5,-1.5,0,217.9,437.3,456.47,0,0,0.83,0,-0.1,-1.65,0
30.018,14.64,100,26.3,22.5,-0.5,22.5,1605,6,127,12.19,191.2,215.6,405.2,217,3022.6,3096,10.26,5760,-10.74,98,15,10.8,12.1,15.5,15.5,17,637,183,89.5,2.98,25.6,69.4,71.8,-1.5,-5.7,-4.5,-1.5,-1.5,0,218.2,436.7,456.69,0,0,0.83,-0.11,-0.3,-2.31,0
30.118,14.64,100,26.4,22.5,-0.6,22.5,1605,6,127,12.25,191.2,215.1,406.2,217,2993.9,3096.9,10.76,5773,-10.44,98,15.5,11.3,12.5,15.5,15.8,17,637,183,89.2,2.98,25.5,69.8,71.8,-1.2,-5.7,-4.5,-1.5,-1.2,0,217.4,435.8,456.92,0,0,0.83,0,-0.4,-1.96,0
30.218,14.64,100,26.2,22.5,-0.7,22.5,1607,6,127,12.25,191.2,215,407,217,2964,3097.7,10.32,5785,-10.27,97.9,15.8,11.3,12.5,15.8,15.8,17,636,183,89.1,2.97,25.5,69.4,71.7,-1.2,-5.7,-4.5,-1.2,-1.2,0,217.3,436.3,457.01,0,0,0.83,0,-0.6,-2.3,0
30.409,14.64,100,26.4,22.5,-0.7,22.5,1607,6,127,12.07,191.2,214.2,406.1,217,2876.4,3098.6,11.17,5805,-10.72,97.9,15.8,11.3,12.5,15.8,15.8,17,634,183,89,2.97,25.6,70.1,71.6,-1.2,-5.3,-4.2,-1.2,-1.2,0,214.8,439.3,457.31,0,0,0.83,0.01,-0.9,-1.6,0
30.512,14.64,100,25.8,22.5,-0.3,22.5,1609,6,127,11.99,191.2,213.7,404.9,217,2786.5,3100.3,10.88,5860,-11.26,98,15.8,11.7,12.8,15.8,16.2,17,626,183,88.5,2.97,25.5,70.9,71.6,-4.2,-5.3,-4.2,-1.2,-0.8,0,212.8,438.9,457.91,0,0,0.83,0.02,-1,-0.71,0
30.610,14.64,100,25.3,22.5,-0.1,22.5,1611,6,127,12.04,191.2,213.2,400.4,217,2812.6,3101.2,12.37,5866,-11.34,97.9,12.8,11.7,12.8,16.2,16.2,17,620,183,88.5,2.96,25.4,71.6,71.6,-4.2,-5.3,-4.2,-0.8,-0.8,0,211.7,437.3,458.24,0,0,0.83,0.03,-1,0.05,0
30.718,14.64,100,25.4,22.5,0.1,22.5,1611,6,127,12.07,191.2,212.6,398.4,217,2888.9,3102.1,11.38,5878,-11.33,98,12.8,11.7,12.8,16.2,16.2,17,616,183,88.7,2.96,25.3,71.8,71.5,-4.2,-4.9,-4.2,-0.8,-0.8,0,210.1,437.3,458.35,0,0,0.83,0,-1,0.32,0
30.817,14.64,100,25.3,22.5,0.2,22.5,1614,6,127,12.06,191.2,212.2,399.8,217,2983.1,3102.9,10.73,5876,-11.46,98,12.8,12.1,12.8,16.2,16.2,17,614,183,88.8,2.96,25.2,71.7,71.5,-4.2,-4.9,-3.8,-0.8,-0.8,0,210.3,436.8,458.52,0,0,0.84,0,-0.9,0.26,0
30.928,14.64,96.7,25.6,22.5,0.4,22.5,1614,6,129,12.05,191.2,215.6,398.9,217,3037.4,3103.8,12.2,5875,-11.53,98,12.8,12.1,13.2,16.2,16.6,17,616,183,87.1,2.95,22.5,69.1,71.4,-3.8,-4.9,-3.8,-0.4,-0.4,0,211,409.8,458.64,0,0,0.89,-0.18,0,-2.16,0
31.029,14.64,0,25.8,22.5,-9.3,11.8,1616,6,129,12.04,191.2,150,382.5,217,3102.7,3065.2,22.37,5812,-11.63,64.1,-0.9,-1,3.4,-0.9,3.3,3.5,579,183,65,2.64,0,36.5,58.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,200.9,139.3,330.5,0,0,2.56,-3.58,0,-18.27,0
31.138,14.64,0,24.3,20.9,-25,0,1616,6,129,14.03,191.2,23.5,288.6,217,3127.6,2480.7,28.91,4625,0.01,47.2,-9,-9,-9,-9,-9,-9,66,183,68.8,1.33,0,0,4.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,175,53.9,122,0,0,0.67,0,0,-13.77,0
31.238,14.64,0,15.4,12.7,-17.7,0,1618,6,129,48.56,145.5,22.9,224.3,217,2863.6,2472.3,28.03,4754,0.01,41.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-88,183,67.3,1,0,0,0.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,125,48.8,57.92,0,0,0.04,0,0,-11.92,0
31.337,14.64,0,11,5.8,-12.1,0,1618,6,129,59.73,96,22.7,147.6,217,2880.7,2472.3,27.74,4758,0.01,32.7,-7,-7,-7.5,-7,-7.5,-7.5,-70,183,67.4,1,0.2,0,0.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,75.7,43.4,42.71,0,0,0.04,0,0,-11.04,0
31.563,14.64,0,8.4,3.4,-8.8,0.4,1618,6,129,58.63,60,22.6,92.7,217,2898.1,2472.3,28.12,4744,0.01,28.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-64,183,67.6,1,0.4,0,0.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,54.2,40.6,38.15,0,0,0.06,0,0,-10.78,0
31.748,14.64,0,5.5,2.5,-5.4,0.4,1616,6,127,40.35,27.8,22.4,42.9,217,2925.1,2472.3,27.97,4703,0.01,20.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,183,68,1.03,0.4,0,0.1,0,0,0,0,0,0,28.4,36.8,36.01,0,0,0.28,0,0,-7.56,0
32.174,14.64,0,3.7,0.2,-3.5,0.4,1611,6,127,31.54,22.5,22.1,34.2,217,2953.8,2472.3,10.55,4672,0.01,17.4,-2,-2,-2,-2,-2,-2,-62,183,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.4,35.26,0,0,0.32,0,0,-4.95,0
