﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.12.mhd
72.507,14.62,100,23.9,22.5,-0.3,22.5,1719,6,124,12.04,191.2,203.2,403.3,196,3105.8,3112.2,13.05,6108,-9.61,98,17.5,16,16,15.6,17.5,17.5,600,190,87.7,2.83,23.4,68.2,69.6,0,-1.5,-1.5,-1.9,0,0,203.9,435.9,457.15,0,0,0.84,0,-2.3,-1.4,0
72.628,14.62,100,23.6,22.5,-0.3,22.5,1719,6,124,12.09,191.2,202.5,401.6,196,3116,3112.2,12.75,6116,-9.51,98,17.5,16,16,15.6,17.5,17.5,598,190,87.7,2.82,23.3,68.4,69.5,0,-1.5,-1.5,-1.9,0,0,202.7,436.7,456.99,0,0,0.84,0,-2.4,-1.1,0
72.749,14.62,100,23.6,22.5,-0.2,22.5,1719,6,124,12.05,191.2,202.5,402.4,196,3121.8,3112.2,12.61,6166,-9.6,97.9,17.5,16,16,16,17.5,17.5,594,190,87.4,2.82,23.4,68.9,69.5,0,-1.5,-1.2,-1.5,0,0,201.9,438.2,457.24,0,0,0.84,0,-2.4,-0.56,0
72.870,14.62,100,23.5,22.5,-0.1,22.5,1719,6,124,12.09,191.2,201.5,401.5,196,3116.9,3112.2,13.11,6144,-9.57,98,17.5,16.3,16.3,16,17.5,17.5,592,190,87.4,2.81,23.1,69.2,69.4,0,-1.2,-1.2,-1.5,0,0,201.1,435.7,457.27,0,0,0.84,0,-2.5,-0.24,0
72.989,14.62,100,23.6,22.5,-0.2,22.5,1719,6,124,12.04,191.2,201.3,401.4,196,3118,3112.2,12.9,6207,-9.68,98,17.5,16.3,16.3,16,17.5,17.5,590,190,87.4,2.81,23.1,69,69.4,0,-1.2,-1.2,-1.5,0,0,201.1,436.7,457.22,0,0,0.84,0,-2.5,-0.39,0
73.131,14.62,100,23.3,22.5,-0.2,22.5,1719,6,124,12.07,191.2,200.9,402.6,196,3131.4,3112.2,12.46,6222,-9.69,98,17.5,16.3,16.3,16,17.5,17.5,588,190,87.1,2.81,23.1,69.1,69.3,0,-1.2,-1.2,-1.2,0,0,200.3,437,457.51,0,0,0.84,0,-2.6,-0.2,0
73.231,14.62,100,23.2,22.5,-0.1,22.5,1719,6,126,12.08,191.2,200.4,400,198,3113.7,3112.2,13.2,6208,-9.71,98,17.5,16.7,16.7,16.3,17.5,17.5,586,190,87.2,2.8,23.1,69.2,69.3,0,-0.8,-0.8,-1.2,0,0,198.9,436.6,457.5,0,0,0.84,0,-2.6,-0.04,0
73.347,14.62,100,23.3,22.5,0,22.5,1719,6,126,12.09,191.2,200.1,400,198,3116.3,3112.2,12.2,6265,-9.73,98,17.5,16.7,16.7,16.3,17.5,17.5,583,190,87.1,2.8,23.1,69.3,69.2,0,-0.8,-0.8,-1.2,0,0,198.5,437.6,457.65,0,0,0.84,0,-2.6,0.06,0
73.466,14.62,100,23.2,22.5,0.1,22.5,1719,6,126,12.04,191.2,199.8,400.4,198,3116.9,3112.2,13.43,6292,-9.9,98,17.5,16.7,16.7,16.3,17.5,17.5,580,190,87,2.8,23.2,69.5,69.2,0,-0.8,-0.8,-1.2,0,0,197.4,439.1,458.11,0,0,0.84,0,-2.6,0.27,0
73.589,14.62,100,22.7,22.5,0.2,22.5,1719,6,126,12.09,191.2,199.1,398.8,198,3113.4,3112.2,13.22,6263,-9.91,98.1,17.5,16.7,16.7,16.7,17.5,17.5,579,190,87.2,2.8,23,69.4,69.1,0,-0.8,-0.4,-0.8,0,0,197.6,436.9,458.19,0,0,0.84,0,-2.5,0.24,0
73.709,14.62,100,23.1,22.5,0,22.5,1719,6,126,12.05,191.2,198.7,400.4,198,3106.7,3112.2,13.05,6269,-9.94,98,17.5,17.1,17.1,16.7,17.5,17.5,580,190,87.3,2.79,22.9,69.1,69.1,0,-0.4,-0.4,-0.8,0,0,197.2,436.1,458.04,0,0,0.85,0,-2.5,0.03,0
73.827,14.62,100,23,22.5,0.1,22.5,1719,6,126,12.08,191.2,198.6,399.4,198,3105.6,3112.2,11.76,6314,-9.92,98,17.5,17.1,17.1,16.7,17.5,17.5,576,190,87.2,2.79,23.1,69.2,69,0,-0.4,-0.4,-0.8,0,0,196.5,439.6,458.21,0,0,0.84,0,-2.5,0.12,0
73.946,14.62,100,23.2,22.5,0,22.5,1719,6,126,12.06,191.2,197.9,402,198,3118.6,3112.2,13.28,6312,-10.03,98,17.5,17.1,17.1,17.1,17.5,17.5,578,190,87.2,2.79,22.9,69,69,0,-0.4,-0.4,-0.4,0,0,197.2,437.9,458.53,0,0,0.84,0,-2.5,0,0
74.134,14.62,100,23.1,22.5,-0.1,22.5,1719,6,126,12.02,191.2,197.6,402.7,198,3147.3,3112.2,12.99,6326,-10.21,98,17.5,17.5,17.5,17.1,17.5,17.5,578,190,87.3,2.79,22.8,68.5,68.9,0,0,0,-0.4,0,0,197.4,437.2,458.49,0,0,0.84,0,-2.5,-0.35,0
74.230,14.62,100,23.1,22.5,-0.3,22.5,1719,6,126,12.06,191.2,196.5,403.3,198,3149.9,3112.2,12.87,6332,-10.25,98,17.5,17.5,17.5,17.1,17.5,17.5,578,190,87.2,2.78,22.7,67.4,68.7,0,0,0,-0.4,0,0,197.5,437.2,458.35,0,0,0.84,-0.03,-2.6,-1.29,0
74.350,14.62,100,23,22.5,-0.3,22.5,1719,6,126,12.06,191.2,196.3,403.3,198,3127.3,3112.2,11.64,6371,-10.23,98,17.5,17.5,17.5,17.5,17.5,17.5,577,190,87,2.77,22.6,67.2,68.6,0,0,0,0,0,0,196.8,436.8,458.25,0,0,0.85,0,-2.7,-1.47,0
74.480,14.62,100,23.2,22.5,-0.4,22.5,1719,6,126,12.08,191.2,195.8,404.9,198,3097.1,3112.2,13.34,6375,-10.29,98,17.5,17.5,17.5,17.5,17.5,17.5,576,190,86.9,2.77,22.8,67.1,68.6,0,0,0,0,0,0,196.9,439,458.45,0,0,0.84,0,-2.9,-1.48,0
74.599,14.62,100,23.1,22.5,-0.4,22.5,1719,6,126,12.07,191.2,195.5,405.5,198,3082.3,3112.2,12.49,6369,-10.33,98,17.5,17.5,17.5,17.5,17.5,17.5,576,190,86.8,2.77,23.3,67,68.5,0,0,0,0,0,0,196.7,445.2,458.66,0,4,0.83,0,-3,-1.55,0
74.720,14.62,100,23.1,22.5,3,22.5,1719,6,126,12.07,191.2,221,406.7,198,3093.7,3112.2,13.87,6391,-10.35,98,17.1,17,16.5,17.1,16.9,16.9,576,190,85.4,2.89,29.6,106.8,69.8,0,0,0,0,0,0,195,515.7,474.06,0,4,0.72,1.59,0,35.45,0
74.830,14.62,100,22.9,22.5,6.8,22.5,1719,6,126,12.1,191.2,233,383.8,198,3112.2,3112.2,14.31,5782,-10.3,98,13.6,13,12.7,13.5,12.7,14.1,573,190,86.1,2.98,26.9,93.8,70.6,0,0,0,0,0,0,211.5,426.2,479.76,0,4,0.87,0,0,23.24,0
74.961,14.62,100,23.9,22.5,3.5,22.5,1719,6,126,12.69,191.2,233,363,198,3018,3079.4,9.06,5303,-7.78,98,12,12,12.1,12.1,12,12,630,190,90.8,3.01,26.9,87,71.2,0,0,0,0,0,0,214.5,430.7,473.55,0,0,0.86,0,0,15.81,0
75.070,14.62,100,24.6,22.5,2.8,22.5,1719,6,126,12.2,191.2,233,370.8,198,2984.9,3077.7,10.35,5296,-7.85,97.9,12.5,12.5,12.5,12.5,12.5,12.5,640,190,91,3.03,27,83,71.5,0,0,0,0,0,0,217.6,432.1,469.75,0,0,0.86,0,0,11.47,0
75.201,14.62,100,25.2,22.5,2.3,22.5,1719,6,126,12.18,191.2,233,376,198,2953.6,3077.4,10.26,5334,-7.58,98,12.5,13,12.5,13,12.5,12.5,647,190,90.8,3.05,27.1,78.1,71.9,0,0,0,0,0,0,221.4,433.7,466.52,0,0,0.85,0,0,6.25,0
75.320,14.62,100,25.8,22.5,1.8,22.5,1719,6,126,12.12,191.2,233,382.6,198,2935.9,3077.4,10.2,5326,-7.54,98,13.5,13.5,13.5,13.5,13.5,13.5,656,190,90.2,3.06,27.2,76.5,72.1,0,0,0,0,0,0,222.4,435.1,464.51,0,0,0.84,0,0,4.34,0
75.439,14.62,100,25.7,22.5,1.6,22.5,1719,6,126,12.07,191.2,233,384.4,198,2890,3077.4,11.88,5322,-7.74,97.9,14,14,14,14,14,14,662,190,89.9,3.07,27.1,76.2,72.3,0,0,0,0,0,0,222.8,435.6,463.05,0,0,0.84,0,0,3.95,0
75.559,14.62,100,25.8,22.5,1.6,22.5,1719,6,126,12.07,191.2,232.7,385.4,198,2874.4,3077.4,10.73,5370,-7.78,98,14.5,15,15,15,14.5,15,660,190,89.7,3.07,27.1,76.5,72.4,0,0,0,0,0,0,222.3,436,462.08,0,0,0.84,0,0,4.09,0
75.681,14.62,100,25.3,22.5,1.7,22.5,1719,6,126,12.04,191.2,232,385,198,2868.3,3077.4,11.17,5367,-7.93,98,15,15.5,15.5,15.5,15.5,15.5,659,190,89.7,3.08,27.1,76.7,72.5,0,0,0,0,0,0,221.4,435.6,461.29,0,0,0.84,0,0,4.24,0
75.799,14.62,100,25.2,22.5,1.6,22.5,1719,6,126,12.09,191.2,231.7,383.8,198,2881,3077.4,10.79,5356,-7.83,98,16,15.5,15.5,16,15.5,15.5,659,190,90,3.08,27,76.6,72.5,0,0,0,0,0,0,221.6,434.4,460.36,0,0,0.84,0,0.3,4.07,0
75.910,14.62,86.1,25.3,22.5,-0.2,22.5,1719,6,126,12.07,191.2,215.9,382.6,198,2887.4,3077.4,9.06,5344,-7.87,98,13.8,14.7,14.1,14.8,14.1,14.7,658,190,93.8,2.96,12.5,52.7,75.7,0,0,0,0,0,0,217.1,287.3,421.27,0,0,1.05,-3.58,0,-19.41,0
76.029,14.62,0,28.1,22.5,-21.1,0.6,1719,6,126,12.11,191.2,82.6,366.6,198,3055.4,2892.3,22.9,5234,0.01,52.5,-2.6,-5.1,-6.5,-7,-2.6,-5,450,190,65,1.9,0,4.2,20.1,0,0,0,0,0,0,193.2,70,183.85,0,0,2,-1.68,0,-14.28,0
76.149,14.62,0,20.2,17.2,-22.4,0,1719,6,126,28.39,169.5,24.3,289.5,198,2296,2407.3,31.02,5244,0.01,46.1,-5,-5.5,-5,-5,-5,-5,-123,190,65,1,0,0,0.3,0,0,0,0,0,0,137.9,58.6,73.82,0,0,0.05,0,0,-12.87,0
76.279,14.62,0,12.7,8.8,-14,0,1719,6,126,58.63,114,24.3,190.1,198,2290.7,2407.3,30.55,5286,0.01,38.6,-3,-3.5,-3.5,-3,-3,-3.5,-88,190,65,1,0.3,0,0.1,0,0,0,0,0,0,76.8,51,49.38,0,0,0.04,0,0,-11.44,0
76.401,14.62,0,8.8,3.8,-9.4,0.5,1719,6,126,59.5,63.8,24.3,107.8,198,2311,2407.3,30.79,5250,0.01,29.9,-3.5,-3.5,-3,-3.5,-3,-3,-72,190,65,1,0.5,0,0.1,0,0,0,0,0,0,55.3,47.8,44.78,0,0,0.05,0,0,-11.18,0
76.519,14.62,0,6.9,2.6,-6.8,0.5,1719,6,126,62.85,44.2,24.3,75.1,198,2326.1,2407.3,30.61,5235,0.01,26.7,-2,-2,-2,-2,-2,-2,-67,190,65,1.03,0.5,0,0.2,0,0,0,0,0,0,36.1,45.4,43.74,0,0,0.12,0,0,-11,0
76.629,14.62,0,6,2.2,-5.5,0.5,1717,6,126,46.46,29.2,24.3,50.3,198,2340,2407.3,30.5,5222,0.01,22.2,-1,0,-0.5,0,-0.5,-0.5,-65,190,65,1.03,0.5,0,0.2,0,0,0,0,0,0,26,43.8,43.45,0,0,0.21,0,0,-9.18,0
76.762,14.62,0,4.8,1.3,-4.6,0.5,1711,6,126,39.95,26.2,24.2,45.2,198,2350.8,2407.3,30.7,5184,0.01,19.6,0,0,0,0,0,0,-66,190,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25.8,43.6,43.17,0,0,0.28,0,0,-7.24,0
76.881,14.62,0,4.2,0.1,-3.8,0.5,1711,6,126,34.15,24.8,24.2,41.8,198,2363,2407.3,24.07,5177,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-66,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,43.3,42.98,0,0,0.3,0,0,-6.06,0
77.069,14.62,0,3.7,-0.3,-3.2,0.5,1706,6,126,30.69,24,24.2,40.6,198,2372,2407.3,4.07,5141,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-65,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,42.9,42.69,0,0,0.31,0,0,-5.31,0
77.188,14.62,0,3.4,-0.3,-2.9,0.5,1701,6,126,26.49,24,24.2,40.2,198,2388.2,2407.3,3.98,5122,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-65,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.8,42.55,0,0,0.32,0,0,-4.85,0
77.306,14.62,0,3.2,-0.3,-2.7,0.5,1701,6,126,29.21,24,24.2,40.3,198,2397.2,2407.3,4.04,5103,0.01,20.7,0,0,0,0,0,0,-65,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.7,42.44,0,0,0.32,0,0,-4.45,0
77.427,14.62,0,3,-0.2,-2.5,0.5,1695,6,124,31.79,24,24.2,40,198,2405,2407.3,4.16,5091,0.01,21,0,0,0,0,0,0,-64,190,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.5,42.26,0,0,0.33,0,0,-4.06,0
