﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
179.393,14.57,100,26.3,22.6,0.1,22.6,1623,6,122,12.63,191.2,230,373.9,208,2959.1,3056.8,7.68,4987,-5.84,98,13,11.5,13,13,13,13,698,190,94.7,3.03,26.1,70.2,73.2,0,-1.5,0,0,0,0,234.4,401.7,454.04,0,131072,0.91,-0.18,0.2,-2.84,0
179.493,14.57,100,27,22.6,-1.3,22.6,1627,6,122,12.58,191.2,229.1,383.6,208,2862.5,3056.8,8.8,5014,-5.99,97.9,13.5,12,13.5,13.5,13.5,13.5,714,190,94.3,3.03,26.1,67.1,73,0,-1.2,0,0,0,0,235.5,402.6,448.9,0,131072,0.9,-0.16,0,-5.78,0
179.602,14.57,100,28.2,22.6,-2,22.6,1627,6,122,12.58,191.2,228.5,381.6,208,2758.6,3056.8,8.39,5050,-6.06,75,14,12.8,14,14,14,14,712,190,93.8,3.02,26.1,65.1,72.8,0,-1.2,0,-3,-3,0,231.8,404.1,444.58,0,131072,0.9,-0.14,-0.2,-7.52,0
179.721,14.57,100,28.6,22.6,-2.4,22.6,1630,6,122,12.59,191.2,228.9,380.2,208,2724.4,3057.7,9.12,5074,-5.98,68.1,11.5,13.3,14.5,11.5,11.5,14.5,700,190,92.7,3.02,26.2,65.2,72.7,-3,-1.2,0,-3,-3,0,231.5,406.5,441.55,0,131072,0.89,0,-0.4,-7.51,0
179.912,14.57,100,28.3,22.6,-1.9,22.6,1630,6,122,12.58,191.2,229.1,377.4,208,2682.9,3058,10.2,5073,-5.71,70.2,11.5,13.3,14.5,11.5,11.5,14.5,697,190,92.8,3.02,26.3,68.9,72.6,-3,-0.8,0,-3,-3,0,231.5,410.2,438.68,0,131072,0.88,0.01,-0.8,-3.74,0
180.011,14.57,100,27,22.6,-0.8,22.6,1634,6,122,12.48,191.2,229.3,380.5,208,2608.9,3059.7,10.67,5106,-5.8,86,11.5,13.7,14.5,11.5,11.5,14.5,694,190,91.7,3.02,26.3,70.2,72.6,-3,-0.8,0,-2.7,-2.7,0,230.1,411.3,438.1,0,131072,0.88,0.01,-1,-2.38,0
180.112,14.57,100,26.7,22.6,-0.5,22.6,1639,6,122,12.29,191.2,229.3,379.8,208,2507.1,3060.6,10.91,5129,-6.66,88.4,11.8,13.7,15,11.8,12.3,15,691,190,91.5,3.03,26.3,71.1,72.6,-2.7,-0.8,0,-2.7,-2.7,0,228.6,411.5,437.77,0,0,0.88,0.02,-1.1,-1.51,0
180.211,14.57,100,26.2,22.6,-0.3,22.6,1639,6,122,12.29,191.2,229.1,376.2,208,2486.8,3061.5,10.96,5150,-7.29,90.1,12.3,14.2,15,12.3,12.3,15,687,190,91.3,3.03,26.3,72.6,72.6,-2.7,-0.8,0,-2.7,-2.7,0,226.3,412.8,437.69,0,0,0.88,0.05,-1.2,-0.09,0
180.321,14.57,100,26.1,22.6,0.1,22.6,1647,6,122,12.3,191.2,229.1,374.3,208,2537.9,3062.3,11.61,5156,-7.82,92,12.3,14.2,15,12.3,12.3,15,681,190,91.2,3.03,26.3,73.9,72.7,-2.7,-0.4,0,-2.7,-2.7,0,223.9,413.7,437.89,0,0,0.88,0.1,-1.1,1.16,0
180.421,14.57,100,25.9,22.6,0.6,22.6,1647,6,122,12.32,191.2,229.2,373.2,208,2648.7,3063.2,11.43,5177,-8.36,93.3,12.3,14.6,15,12.3,12.3,15,674,190,91.1,3.03,26.4,75,72.7,-2.7,-0.4,0,-2.3,-2.3,0,223.2,414.9,438.37,0,0,0.88,0.13,-1,2.16,0
180.521,14.57,100,25.4,22.6,1,22.6,1654,6,122,12.33,191.2,229.4,372,208,2781.2,3064.1,9.94,5208,-8.86,94.5,12.7,14.6,15,12.7,12.7,15,671,190,91.2,3.03,26.4,75.5,72.8,-2.3,-0.4,0,-2.3,-2.3,0,221.2,416.6,439.09,0,0,0.88,0.12,-0.8,2.6,0
180.622,14.57,100,25.6,22.6,1.2,22.6,1654,6,122,12.58,191.2,229.4,371.9,208,3000.3,3065.2,11.32,5223,-8.21,95.3,12.7,14.6,15,12.7,12.7,15,666,190,91.5,3.04,26.4,75.9,72.8,-2.3,-0.4,0,-2.3,-2.3,0,220.6,417.5,439.89,0,0,0.88,0.15,-0.6,2.91,0
180.732,14.57,100,25.2,22.6,1.4,22.6,1663,6,122,12.48,191.2,229.4,371.6,208,3159.5,3066.1,10.17,5236,-8.31,96.1,12.7,15,15,12.7,12.7,15,664,190,91.6,3.04,26.5,76.1,72.9,-2.3,0,0,-2.3,-2.3,0,220,419.4,440.96,0,0,0.87,0.02,-0.3,3.21,0
180.832,14.57,100,24.9,22.6,1.4,22.6,1672,6,122,12.51,191.2,229.3,373.9,208,3291.5,3067,10.73,5253,-8.27,97.1,13.2,15.5,15.5,13.6,13.2,15.5,662,190,91.6,3.04,26.4,76,72.9,-1.9,0,0,-1.9,-1.9,0,220.1,420.8,442.09,0,0,0.87,0,-0.1,3.03,0
180.945,14.57,100,25.1,22.6,1.3,22.6,1672,6,122,12.49,191.2,229.2,375.4,208,3328.9,3067.8,10.2,5276,-8.34,97.6,13.6,15.5,15.5,13.6,13.6,15.5,663,190,91.6,3.04,26.4,75.8,73,-1.9,0,0,-1.9,-1.9,0,220.9,421.7,443.31,0,0,0.86,0,0.1,2.81,0
181.052,14.57,100,25.4,22.6,1.3,22.6,1681,6,122,12.53,191.2,229.3,377.1,208,3322.2,3069,11.35,5292,-8.08,98.1,13.6,15.5,15.5,13.6,13.6,15.5,664,190,91.4,3.04,26.4,76,73,-1.9,0,0,-1.9,-1.9,0,220.6,423.7,444.6,0,0,0.86,0.02,0.4,2.99,0
181.161,14.57,100,25.4,22.6,1.3,22.6,1681,6,122,12.5,191.2,229.3,378.5,208,3262.8,3069.9,11.61,5316,-8.11,98,13.6,15.5,15.5,13.6,13.6,15.5,663,190,91.5,3.04,24.6,76.1,73,-1.9,0,0,-1.5,-1.9,0,220.6,402.4,445.43,0,0,0.91,0.1,0,2.94,0
181.261,14.56,30.5,25.9,22.6,-1.8,22.6,1690,6,124,12.46,191.2,209.1,371.1,208,3235.2,3070.7,10.23,5310,-8.19,77.5,14,14.7,14.5,14,13.7,13.7,660,190,65,2.87,9.8,49.3,72.6,-1.5,0,0,-1.5,-1.5,0,207.4,255.7,389.76,0,0,1.11,-3.58,0,-19.68,0
181.361,14.56,0,24.6,20.8,-22.9,0,1690,6,124,12.79,191.2,69,335.9,208,3385.2,2733.7,32.9,5146,0.01,49.1,-6,-6,13.5,-6,13.5,-6.5,274,190,65,1.91,0,3.3,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,180,63,184.55,0,0,2.2,-2.71,0,-14.33,0
181.472,14.56,0,18.3,15.2,-20.7,0,1697,6,124,27.45,159.8,24.2,268.7,208,2394.9,2453.5,31.82,5161,0.01,44,-4.5,-4,-4.5,-5,-4.5,-4,-108,190,65,1,0,0,0.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,134.2,57.3,77.99,0,0,0.06,0,0,-13.17,0
181.571,14.56,0,12.5,8,-13.5,0,1697,6,124,56.48,108.8,24.3,181.7,208,2406.2,2453.5,32.02,5218,0.01,37.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-84,190,65,1,0,0,0.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,84.2,51.2,53.02,0,0,0.04,0,0,-11.7,0
181.672,14.56,0,9.6,4,-9.7,0.4,1702,6,122,55.54,66.8,24.2,111.6,208,2427.1,2453.5,32.02,5176,0.01,30.1,-4,-4,-4,-4,-4,-4,-72,190,65,1,0.5,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,59.2,47.6,46.03,0,0,0.05,0,0,-11.29,0
181.772,14.56,0,7.4,2.9,-7.7,0.5,1702,6,122,56.69,53.2,24.2,88.6,208,2445.6,2453.5,31.93,5164,0.01,28.1,-3,-3,-3,-3,-3,-3,-68,190,65,1.02,0.5,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,44,45.9,44.01,0,0,0.08,0,0,-11.11,0
181.882,14.56,0,6.1,2.4,-6.1,0.5,1702,6,122,50.26,35.2,24.2,59.6,208,2461.6,2453.5,32.11,5141,0.01,24.2,-1.5,-2,-1.5,-2,-1.5,-2,-64,190,65,1.03,0.5,0,0.2,0,0,0,0,0,0,27.4,43.6,43.31,0,0,0.15,0,0,-9.91,0
181.980,14.56,0,5.1,1.9,-4.9,0.5,1702,6,122,39.4,27,24.2,44.6,208,2477.5,2453.5,32.25,5121,0.01,19.8,0,0,0.5,0,0.5,0.5,-65,190,65,1.03,0.5,0,0.2,0,0,0,0,0,0,27,43.2,43.04,0,0,0.23,0,0,-8.23,0
182.081,14.56,0,4.6,0.6,-4.1,0.5,1699,6,122,36.44,25.5,24.2,42.6,208,2491.8,2453.5,32.11,5108,0.01,19.7,0.5,0.5,0.5,0,0.5,0,-64,190,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25.2,42.8,42.87,0,0,0.29,0,0,-7.05,0
