﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10.mhd
38.683,14.66,100,24.8,22.5,1.4,22.5,1699,6,126,12.17,191.2,223.1,385.5,221,3116,3084.1,8.97,5554,-6,98,15.7,16.5,15.7,16.5,16.5,16.5,635,185,90.4,3.02,26.4,75.5,72.7,-0.8,0,-0.8,0,0,0,215.1,434.6,450.35,0,0,0.84,0,0.4,2.81,0
38.794,14.66,100,25.4,22.5,1.3,22.5,1704,6,126,12.21,191.2,223.1,387.4,221,3119.5,3085,9.91,5568,-5.91,98,15.7,16.5,15.7,16.5,16.5,16.5,636,185,90.5,3.02,26.4,75.3,72.7,-0.8,0,-0.8,0,0,0,215.4,435.7,451.83,0,0,0.84,0,0.6,2.69,0
38.904,14.66,100,25.4,22.5,1.2,22.5,1704,6,126,12.17,191.2,223.2,389.4,221,3094.2,3086.1,10.67,5606,-5.89,98,15.7,16.5,16.1,16.5,16.5,16.5,637,185,90.6,3.02,26.5,75.2,72.6,-0.4,0,-0.4,0,0,0,215.5,437.4,453.29,0,0,0.84,0,0.8,2.6,0
39.026,14.66,100,25.6,22.5,1.2,22.5,1708,6,126,12.15,191.2,223.2,390.5,221,3094.8,3087,10.11,5622,-5.95,98,16.1,16.5,16.1,16.5,16.5,16.5,637,185,90.7,3.03,26.6,75.2,72.6,-0.4,0,-0.4,0,0,0,216.2,438.3,454.91,0,0,0.84,0,1.1,2.52,0
39.123,14.66,100,25.7,22.5,1,22.5,1708,6,126,12.18,191.2,222.7,392.8,221,3057.1,3088.1,9.56,5649,-5.79,98,16.1,16.5,16.1,16.5,16.5,16.5,638,185,90.9,3.03,26.5,74.9,72.6,-0.4,0,-0.4,0,0,0,216.3,438.1,456,0,0,0.84,-0.09,1.3,2.31,0
39.335,14.66,100,26.3,22.5,0.3,22.5,1711,6,126,12.13,191.2,219.9,398.6,221,2995,3089.9,9.76,5672,-5.76,98,16.5,16.5,16.5,16.5,16.5,16.5,642,185,91.5,3.03,26.1,72.8,72.5,0,0,0,0,-3,0,218.8,437,456.93,0,0,0.84,-0.11,1.6,0.35,0
39.435,14.66,100,26.4,22.5,0.1,22.5,1715,6,126,12.12,191.2,219.8,402.1,221,2932.1,3090.8,9.27,5704,-5.82,98,16.5,16.5,13.5,16.5,13.5,16.5,640,185,91.4,3.02,26.2,72.4,72.5,0,0,-3,0,-3,0,219.2,438.3,457.39,0,0,0.84,-0.04,1.6,-0.03,0
39.534,14.66,100,26.5,22.5,-0.1,22.5,1715,6,126,12.1,191.2,219,403.4,221,2822.1,3091.6,8.62,5707,-5.74,98,16.5,16.5,13.5,16.5,13.5,16.5,642,185,91.4,3.02,26.1,71.1,72.4,0,0,-3,0,-3,0,220.6,437.7,457.64,0,0,0.84,-0.09,1.6,-1.19,0
39.635,14.66,100,26.9,22.5,-0.5,22.5,1717,6,126,12.03,191.2,218.5,406.2,221,2689,3092.5,9.59,5704,-6.04,97.9,16.5,16.5,13.5,16.5,13.5,16.5,644,185,91.2,3.02,27,72.4,72.4,0,0,-3,0,-3,0,220.9,448.3,458.88,0,0,0.82,0.07,1.5,-0.09,0
39.736,14.66,89.7,26.9,22.5,0.2,22.5,1717,6,127,11.97,191.2,223.7,407.6,221,2572.1,3093.4,10.03,5745,-6.49,98,16.5,16.5,13.5,16.5,13.5,16.5,644,185,88.9,2.99,16,59.6,72.1,0,0,-3,0,-3,0,214.5,325.4,455.37,0,0,1.06,-0.85,0,-11.7,0
39.849,14.66,0,28.3,22.5,-20.5,0,1719,6,127,12.04,191.2,86.9,344,221,2652.2,2931.2,27.09,4726,0.01,53.9,-6.8,-7.5,-5.4,-6.7,-5.4,-7,452,187,65.2,2.2,0,12.4,30.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,208.9,56.6,217.68,0,0,3.66,-3.58,0,-14.77,0
39.952,14.66,0,21,18.4,-23.6,0,1719,6,127,20.6,179.2,18.2,269.6,221,2581.1,2443.3,26.57,4644,0.01,45.1,-8.5,-8,-8,-9,-8.5,-8,-96,187,68.4,1,0,0,0.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,157.8,49.6,78.77,0,0,0.07,0,0,-13.12,0
40.054,14.66,0,13.8,10.6,-15.8,0,1720,6,127,57.67,134.2,21.7,200,221,2564.3,2443.3,26.83,4616,0.01,39.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-80,187,69,1,0,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,110.6,45.2,46.72,0,0,0.03,0,0,-11.25,0
40.154,14.66,0,10.1,4.7,-11.3,0,1720,6,127,59.79,84,21.7,125.8,221,2584,2443.3,27.3,4598,0.01,30.7,-8.5,-8,-8.5,-8,-8.5,-8,-68,187,69,1,0.3,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,69.2,40,37.78,0,0,0.05,0,0,-10.74,0
40.254,14.66,0,8.2,3.1,-8.4,0.3,1719,6,126,57.29,59.2,21.7,88.2,221,2602,2443.3,26.45,4582,0.01,27.8,-8,-8,-8,-8,-8,-8,-64,187,69.1,1,0.3,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,50.9,37.6,35.09,0,0,0.07,0,0,-10.59,0
40.356,14.66,0,6.6,2.9,-6.7,0.3,1719,6,126,53.14,41.2,21.5,62,221,2618.2,2443.3,27.06,4566,0.01,24.8,-5,-5,-5.5,-5,-5.5,-5.5,-61,187,69.3,1.02,0.3,0,0.1,0,-2.7,0,-2.7,0,-2.7,34.7,35.5,34.1,0,0,0.14,0,0,-10.49,0
40.454,14.66,0,5.4,2.6,-5.5,0.3,1715,6,126,40.9,28.5,21.4,42.1,221,2631.9,2443.3,26.92,4547,0.01,20.6,-3,-3,-3,-3.5,-3,-3,-60,187,69.5,1.02,0.3,0,0.1,0,0,0,0,0,0,26.7,34.2,33.6,0,0,0.23,0,0,-8.84,0
40.553,14.66,0,4.8,1.7,-4.6,0.3,1715,6,126,38.42,27,21.3,40,221,2645.5,2443.3,26.3,4528,0.01,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,187,69.8,1.02,0.3,0,0.1,0,0,0,0,0,0,27.6,33.8,33.21,0,0,0.3,0,0,-7.28,0
40.653,14.66,0,4.1,0.7,-3.9,0.3,1710,6,126,36.25,24,21.1,35.6,221,2657.1,2443.3,26.68,4509,0.01,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,187,69.9,1.02,0.3,0,0.1,0,0,0,0,0,0,22.2,33,32.89,0,0,0.32,0,0,-6.35,0
40.753,14.66,0,3.8,0.3,-3.4,0.3,1710,6,126,30.69,21.8,21.1,32.2,221,2669.6,2443.3,8.82,4493,0.01,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21.6,32.7,32.59,0,0,0.33,0,0,-5.34,0
