﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.12.mhd
22.511,14.58,100,23.6,22.6,0.6,22.6,1562,5,113,12.05,186.8,190.5,412,212,3127,3112.2,11.32,6812,-8.87,98,17.5,16.7,17.5,17.5,17.5,17.5,544,187,87.9,2.85,23.9,69.9,68.9,0,-0.8,0,0,0,0,187.3,455.7,476.54,0,0,0.81,-0.13,-0.3,1.13,0
22.631,14.58,100,23.7,22.6,0.4,22.6,1566,5,113,12.03,187.5,190.1,415.1,212,3107.9,3112.2,11.73,6856,-9.06,98,17.5,16.7,17.5,17.5,17.5,17.5,542,187,88.2,2.84,23.2,68.6,68.8,0,-0.8,0,0,0,0,188,450,476.37,0,0,0.82,-0.12,-0.2,-0.07,0
22.750,14.58,100,24,22.6,-0.8,22.6,1569,5,113,12,188.2,184.8,419.7,212,3106.7,3112.2,12.17,6912,-9.33,98,17.5,16.7,17.5,17.5,17.5,17.5,542,187,89.4,2.81,22.1,60.8,68.6,0,-0.4,0,0,0,0,186.1,439.4,473.61,0,0,0.79,-0.22,0,-7.54,0
22.871,14.58,100,24.8,22.5,-0.2,22.5,1569,6,115,11.95,188.2,199.9,420.7,212,3097.7,3112.2,13.16,6934,0.01,82.4,16.9,17,17.2,16.9,16.9,17.2,528,187,86.4,2.91,29.7,98.7,69.2,0,-0.4,0,0,0,0,189.4,549.3,487.32,0,2048,0.67,1.56,0,27.87,0
22.990,14.58,100,23.6,22.5,6,22.5,1573,6,115,11.11,186.8,228.7,411.1,212,2963.1,3112.2,16.95,6779,0.01,96.9,15.3,15.1,15.3,15.3,15.3,15.3,538,187,83.4,3.02,29.7,105.7,69.8,0,-0.4,0,0,0,0,186.4,532.3,504.85,0,2048,0.7,1.12,0,34.78,0
23.214,14.58,100,22.5,22.3,7.1,22.6,1573,6,115,11.11,191.2,232.6,400.7,212,2997.6,3112.2,14.57,6148,-5.98,98.1,15.5,15.1,15.5,15.5,15.5,15.5,560,187,85.9,3.09,27,95.5,70.4,0,-0.4,0,0,0,0,205.3,446.6,508.27,0,0,0.83,0,0,25.12,0
23.351,14.58,100,23.1,22.6,3.5,22.6,1578,6,115,12.33,191.2,230.7,363.3,212,3059.7,3082.9,9.73,5374,-5.58,98,13.5,13.1,13.5,14,13.5,14,632,187,91.5,3.07,26.3,86.1,70.8,0,0,0,0,0,0,212.1,430.5,491.98,0,0,0.89,0,0.1,15.28,0
23.480,14.58,100,24.4,22.5,2.6,22.5,1578,6,115,12.26,191.2,229.5,374.3,212,3031,3082.6,8.21,5404,-6.55,98,15,15,14.5,15,15,14.5,642,187,94.1,3.05,26.3,73.9,71,0,0,0,0,0,0,219.5,432.3,483.48,0,0,0.93,-0.18,0.3,3.11,0
23.591,14.58,100,25.9,22.5,0.9,22.5,1582,6,115,12.3,191.2,228.4,393.3,212,3007.2,3082.6,6.83,5426,-7.22,97.9,15.5,15.5,15.5,15.5,15.5,15.5,662,187,95.2,3.04,26,70.7,71.1,0,0,0,0,0,0,229.9,432.3,477.87,0,0,0.91,-0.18,0.5,-0.16,0
23.712,14.58,100,27.5,22.5,-1.2,22.5,1582,6,115,12.29,191.2,226.4,412.1,212,2920.5,3082.6,6.83,5440,-7.92,97.9,16,16,16,16,16,16,690,187,94.3,3.03,25.8,62.7,71.1,0,0,-3,0,0,0,233.9,432.4,472.78,0,131072,0.86,-0.22,0.3,-8.21,0
23.841,14.58,100,29.4,22.5,-3,22.5,1584,6,115,12.33,191.2,225.7,408.2,212,2745.3,3082.9,10.29,5490,-8.33,64.6,16,16,13,16,16,16,692,187,89.5,3.01,25.8,61.4,71.2,0,-3,-3,0,0,0,225.8,431.9,468.49,0,0,0.84,0,0,-9.8,0
23.951,14.58,100,27.7,22.5,-2.2,22.5,1587,6,115,12.33,191.2,224.3,397,212,2693.4,3082.9,10.47,5508,-8.78,66.5,16,13,13,16.5,16,16,667,187,91.3,3.01,25.7,66.6,71.2,0,-3,-3,0,0,0,223.8,431.2,465.53,0,0,0.87,0.09,-0.2,-4.66,0
24.080,14.58,100,26.8,22.5,-1,22.5,1587,6,115,12.27,191.2,223.6,400.2,212,2766.2,3083.5,9.03,5530,-9.45,83.4,16.5,13.5,13.5,16.5,16.5,16.5,665,187,90.8,3,25.8,68.9,71.2,0,-3,-3,0,0,0,223.9,433.5,462.97,0,0,0.85,0.01,-0.5,-2.29,0
24.201,14.58,100,26.5,22.5,-0.6,22.5,1589,6,115,12.32,191.2,223.5,400.6,212,2852,3084.7,9.76,5564,-9.94,86.5,16.5,13.5,13.8,16.5,16.5,16.5,664,187,89.8,2.99,25.6,69.4,71.2,-3,-2.7,-2.7,-3,0,0,222.6,432.4,461.48,0,0,0.85,0,-0.7,-1.75,0
24.312,14.58,100,26,22.5,-0.5,22.5,1589,6,115,12.5,191.2,222.6,398.2,212,2996.2,3085.8,10.47,5544,-9.84,88.9,13.5,13.8,13.8,13.5,16.5,16.5,658,187,89.6,2.99,25.5,69.9,71.2,-3,-2.7,-2.7,-3,0,0,221.4,432.7,460.14,0,0,0.85,0.01,-0.8,-1.31,0
24.431,14.58,100,25.6,22.5,-0.2,22.5,1591,6,115,12.45,191.2,221.7,396.3,212,3140.4,3086.7,10.59,5569,-9.45,91.2,13.5,13.8,13.8,13.5,16.5,16.5,652,187,89.4,2.98,25.5,71.1,71.1,-3,-2.7,-2.7,-3,0,0,218.4,432.6,459.02,0,0,0.85,0.04,-0.9,-0.11,0
24.560,14.58,100,25.2,22.5,0.1,22.5,1593,6,115,12.4,191.2,221,393.9,212,3245.4,3087.9,11.08,5610,-9.45,92.9,13.5,13.8,13.8,13.5,16.5,16.5,644,187,89.4,2.98,25.4,71.5,71.1,-2.7,-2.7,-2.3,-3,0,0,217,432.2,458.1,0,0,0.85,0.03,-0.8,0.4,0
24.671,14.58,100,25.1,22.5,0.3,22.5,1593,6,115,12.39,191.2,220.1,392.5,212,3360.5,3089,10.7,5632,-9.3,94.3,13.8,14.2,14.2,13.8,16.5,16.5,641,187,89.3,2.97,25.4,72.2,71.1,-2.7,-2.3,-2.3,-2.7,0,0,215.3,432.6,457.45,0,0,0.84,0.06,-0.7,1.06,0
24.800,14.59,100,24.7,22.5,0.6,22.5,1594,6,115,12.38,191.2,219.7,391.4,212,3409.8,3089.9,10.59,5644,-9.15,95.2,13.8,14.2,14.2,13.8,16.5,16.5,636,187,89.2,2.97,25.2,72.4,71,-2.7,-2.3,-2.3,-2.7,0,0,215.1,432.7,457.09,0,0,0.84,0,-0.5,1.33,0
24.920,14.59,100,25,22.5,0.5,22.5,1594,6,117,12.37,191.2,218.6,392.6,212,3361.4,3091,11.43,5662,-8.92,96.2,13.8,14.2,14.2,13.8,16.5,16.5,636,187,89.4,2.96,26.5,73.4,71,-2.7,-2.3,-1.9,-2.7,0,0,214.7,448.7,457.25,0,0,0.81,0.17,0,2.23,0
25.032,14.59,89.7,24.8,22.5,2.6,22.5,1596,6,117,12.31,191.2,230.6,393,212,3310.1,3092.2,13.02,5709,-8.9,97.6,13.8,14.2,14.6,13.8,16.5,16.5,634,187,88.2,2.93,15.6,60,71.4,-2.3,-1.9,-1.9,-2.3,0,0,208.5,326,453.33,0,0,1.05,-0.86,0,-10.51,0
25.151,14.59,0,25.9,22.1,-14.9,6.1,1598,6,117,12.32,191.2,122.8,358.2,212,3326.9,2980.5,23.55,5294,-8.7,54.2,-7,-6.5,-4.9,-7,-4.9,-5.3,512,187,65,2.07,0,7.7,26.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,202.5,54.1,206.55,0,0,3.26,-3.58,0,-14.82,0
25.269,14.59,0,21,18,-22.9,0,1598,6,117,20.46,182.2,18,270.6,212,2442.7,2434.3,26.68,4648,0.01,44,-8.5,-9,-8.5,-9,-8.5,-8.5,-89,187,68.6,1,0,0,0.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,149.9,48.5,70.83,0,0,0.05,0,0,-12.72,0
25.391,14.59,0,12.8,9.4,-14.4,0,1600,6,117,57.67,129.8,21.5,192.9,212,2409.1,2434.3,26.39,4589,0.01,37.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-76,187,69.1,1,0,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,90.5,42.7,42.02,0,0,0.03,0,0,-11.04,0
25.587,14.59,0,9.5,4.1,-10,0.3,1600,6,117,57.51,71.2,21.5,106.1,212,2432.3,2434.3,26.65,4578,0.01,28.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-64,187,69.2,1,0.3,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,46.3,36.9,34.53,0,0,0.08,0,0,-10.61,0
25.705,14.58,0,6.1,2.8,-6.1,0.3,1600,6,115,47,38.2,21.4,56.3,212,2462.7,2434.3,26.95,4554,0.01,23.4,-4.5,-5,-4.5,-4.5,-4.5,-5,-58,187,69.5,1.02,0.3,0,0.1,0,0,0,0,0,0,31.7,34.9,33.72,0,0,0.15,0,0,-10.12,0
25.826,14.58,0,4.9,2.1,-5,0.3,1598,6,115,38.03,27.8,21.4,41.7,212,2475.5,2434.3,26.54,4545,0.01,19.5,-3,-3,-3,-3,-3,-3,-59,187,69.5,1.02,0.3,0,0.1,0,0,0,0,0,0,28.2,34.1,33.37,0,0,0.26,0,0,-8.18,0
25.948,14.58,0,4.3,0.8,-4.1,0.3,1594,6,115,36.83,27.8,21.3,41.1,212,2490.9,2434.3,26.45,4522,0.01,19.4,-2.5,-2.5,-3,-2.5,-3,-3,-59,187,69.8,1.03,0.3,0,0.1,0,0,0,0,0,0,22.9,33.7,33.08,0,0,0.3,0,0,-6.47,0
26.066,14.58,0,3.6,0.7,-3.4,0.3,1594,6,115,32.88,21,21.2,31.4,212,2503.9,2434.3,9.7,4516,0.01,16.4,-2,-2,-2,-2,-2,-2,-59,187,100,1.03,0.3,0,0.1,0,0,0,0,0,0,22.4,33.2,32.89,0,0,0.32,0,0,-5.4,0
26.186,14.58,0,3.5,-0.2,-3,0.3,1589,6,115,28.99,21.8,21.1,31.6,212,2515.2,2434.3,2.64,4494,0.01,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21.5,32.6,32.57,0,0,0.33,0,0,-4.84,0
26.308,14.58,0,3.1,-0.3,-2.8,0.3,1589,6,115,28.25,21,21,30.7,212,2526.9,2434.3,3.02,4488,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21.1,32.5,32.38,0,0,0.34,0,0,-4.28,0
26.427,14.58,0,2.9,-0.3,-2.6,0.3,1584,6,115,27.64,21,21,30.7,212,2538.2,2434.3,2.99,4480,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21.1,32.4,32.25,0,0,0.34,0,0,-3.97,0
26.547,14.58,0,2.6,-0.2,-2.4,0.3,1578,6,115,29.51,21,20.9,30.5,212,2546.9,2434.3,3.31,4469,0.01,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,187,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21,32.2,32.1,0,0,0.34,0,0,-3.66,0
