﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
111.962,14.7,100,21.8,21.4,5.2,22.4,1553,5,115,12.37,191.2,232,348.1,216,3047.2,3084.4,10.94,5334,-2.86,98,8.6,12.6,12.6,12.7,12.4,12.6,610,180,91.2,3.07,26.8,101.3,76.1,-4.9,0,0,0,0,0,203.4,430.3,501.16,0,0,0.86,0,0,25.19,0
112.062,14.7,100,22.2,21.9,4.7,22.4,1560,5,115,12.54,191.2,231.9,355.1,216,3026.1,3081.8,11,5416,-2.54,98,9.1,14,14,14,14,14,618,180,90.7,3.07,26.9,99.3,75.8,-4.9,0,0,0,0,0,204.4,435.4,493.68,0,0,0.85,0,0.1,23.54,0
112.162,14.7,100,22.7,22.3,4.5,22.4,1560,5,115,12.4,191.2,231.4,360.4,216,3056.8,3081.8,11.26,5443,-3.1,98,9.6,14.5,14.5,14.5,14.5,14.5,621,180,90.9,3.06,27,98,75.6,-4.5,0,0,0,0,0,205.6,437.3,488.19,0,0,0.85,0,0.3,22.42,0
112.262,14.7,100,22.9,22.4,4.2,22.4,1567,5,115,12.37,191.2,230.7,365.3,216,3048.4,3082.1,11.05,5523,-3.5,98,11,15.5,15.5,15.5,15.5,15.5,622,180,90.7,3.06,27,96.9,75.4,-4.5,0,0,0,0,0,205.8,440.7,484.3,0,0,0.84,0,0.5,21.49,0
112.362,14.7,100,23,22.4,4,22.4,1567,5,115,12.37,191.2,229.6,368.2,216,3062,3082.9,11.58,5524,-3.89,98,11,15.5,16,15.5,16,16,624,180,90.9,3.06,26.9,95.2,75.3,-4.5,0,0,0,0,0,206.7,440.1,481.17,0,0,0.84,0,0.8,19.89,0
112.464,14.7,100,23.3,22.4,3.5,22.4,1573,5,117,12.41,191.2,226.9,371,216,3088.7,3084.1,10.55,5566,-4.05,98,12,16.5,16.5,16.5,16.5,16.5,625,180,91.2,3.05,26.6,92.2,75.1,-4.5,0,0,0,0,0,206.9,439.3,478.18,0,0,0.84,0,1,17.04,0
112.563,14.7,100,23.4,22.4,3.2,22.4,1573,5,117,12.4,191.2,225.8,374.9,216,3102.9,3085,10.11,5591,-4.4,98,12,16.5,16.5,16.5,16.5,16.5,624,180,91.2,3.05,26.5,91.2,75,-4.2,0,0,0,0,0,206.8,439.1,475.86,0,0,0.84,0,1.2,16.21,0
112.672,14.7,100,23.6,22.4,2.9,22.4,1578,5,117,12.43,191.2,224.2,377.8,216,3107.6,3085.8,10.91,5662,-4.56,98,12.3,16.5,16.5,16.5,16.5,16.5,624,180,91.3,3.04,26.2,87.5,74.8,-4.2,0,0,0,0,0,207.9,439.3,473.73,0,0,0.84,0,1.4,12.69,0
112.781,14.7,100,23.8,22.4,2.4,22.4,1578,5,117,12.47,191.2,222.4,382.6,216,3106.4,3087.3,11.2,5673,-4.6,98,12.3,16.5,16.5,16.5,16.5,16.5,626,180,91.4,3.02,26,82.8,74.6,-4.2,0,0,0,0,0,209.1,439.2,472.05,0,0,0.84,0,1.6,8.18,0
112.882,14.7,100,24.2,22.4,1.9,22.4,1584,5,117,12.47,191.2,221,386.3,216,3085.5,3089,10.05,5707,-4.77,98,12.3,16.5,16.5,16.5,16.5,16.5,628,180,91.7,3.01,25.8,78.4,74.4,-4.2,0,0,0,0,0,210.6,439.3,470.6,0,0,0.84,-0.02,1.8,4.07,0
112.982,14.7,100,24.5,22.4,1.5,22.4,1584,5,117,12.46,191.2,219.5,390.6,216,3081.8,3090.8,9.27,5728,-4.87,98,12.3,16.5,16.5,16.5,17,17,630,180,91.9,3,25.7,76.8,74.2,-3.8,0,0,0,0,0,211.1,441.1,469.44,0,0,0.84,-0.07,2.1,2.69,0
113.091,14.7,100,24.8,22.4,1.2,22.4,1587,5,117,12.4,191.2,218.5,397.4,216,3081.5,3093.1,10.76,5839,-5.26,98,13.2,17,17,17,17,17,628,180,91.5,2.99,25.6,76.2,74.1,-3.8,0,0,0,0,0,212,441.8,469.21,0,0,0.83,-0.23,2.3,2.32,0
113.192,14.7,100,25.1,22.4,0.6,22.4,1591,5,117,12.47,191.2,216.8,401,216,3085,3094.5,10.26,5849,-5.33,98.1,13.2,17,17,17,17,17,634,180,91.9,2.98,25.4,74.8,73.9,-3.8,0,0,0,0,0,213.2,441.1,468.5,0,0,0.83,-0.19,2.5,1.05,0
113.291,14.7,100,25.5,22.4,0.2,22.4,1591,5,117,12.44,191.2,215,405.8,216,3082.1,3096.6,11.41,5837,-5.5,98,13.2,17,17,17,17,17,636,180,92.1,2.97,25.2,73.6,73.7,-3.8,0,0,0,0,0,214.9,441.5,467.69,0,0,0.83,-0.1,0,0,0
113.472,14.7,100,25,22.4,-0.1,22.4,1594,5,117,12.39,191.2,214,407.9,216,3072.5,3098.3,11.11,5915,-5.83,98.1,13.2,17,17,17,17,17,636,180,89.4,2.94,24.8,73.9,73.4,-3.4,0,0,0,0,0,209.3,440.6,466.9,0,0,0.83,0.05,0,0.42,0
113.582,14.7,100,24.1,22.4,0.3,22.4,1594,5,118,12.48,191.2,211.3,400.9,216,3131.4,3101.5,12.55,6000,-5.93,98,13.6,17,17,17,17,17,621,180,89.5,2.93,24.6,74.7,73.2,-3.4,0,0,0,0,0,206.4,439.6,466.33,0,0,0.83,0.09,0,1.33,0
113.682,14.7,100,24,22.4,0.6,22.4,1596,5,118,12.43,191.2,209.6,398,216,3161.8,3103.2,11.79,6011,-6.25,98.1,13.6,17,17.5,17.5,17.5,17.5,614,180,89.6,2.92,24.4,75.1,73.1,-3.4,0,0,0,0,0,204.3,439.3,465.84,0,0,0.83,0.07,0,1.99,0
113.781,14.7,100,23.7,22.4,0.8,22.4,1596,5,118,12.48,191.2,208.5,397,216,3163.6,3105,12.55,6052,-6.23,98,14.1,17.5,17.5,17.5,17.5,17.5,608,180,89.4,2.91,24.4,75.4,72.9,-3,0,0,0,0,0,202.2,441.1,465.72,0,0,0.83,0.13,0,2.37,0
113.893,14.7,100,23.6,22.4,0.9,22.4,1598,5,118,12.47,191.2,207.6,396.5,216,3158.6,3106.7,12.34,6099,-6.36,98,14.5,17.5,17.5,17.5,17.5,17.5,602,180,89.5,2.9,24.5,75.7,72.8,-3,0,0,0,0,0,200.6,446,466.14,0,0,0.82,0.2,0.1,2.7,0
113.991,14.7,100,23.4,22.4,0.9,22.4,1600,5,118,12.39,191.2,206,398.1,216,3147.3,3107.6,13.61,6068,-6.76,98,14.5,17.5,17.5,17.5,17.5,17.5,598,180,89.4,2.88,24,74.6,72.7,-3,0,0,0,0,0,200.2,440.2,466.14,0,0,0.83,-0.21,0,2.15,0
114.092,14.7,100,23.4,22.4,0.8,22.4,1600,5,118,12.47,191.2,205.3,396.2,216,3115.7,3108.5,11.58,6136,-6.73,98,14.5,17.5,17.5,17.5,17.5,17.5,595,180,89.6,2.87,23.8,74,72.5,-3,0,0,0,0,0,200.4,438.4,465.66,0,0,0.83,-0.22,0,1.75,0
114.192,14.7,100,23.5,22.4,0.6,22.4,1602,5,118,12.5,191.2,204.3,397.9,216,3099.5,3109.3,12.37,6207,-6.71,98,14.8,17.5,17.5,17.5,17.5,17.5,594,180,89.5,2.86,24,74.5,72.4,-2.7,0,0,0,0,0,199.2,443.1,465.51,0,0,0.83,0.04,0.1,2.06,0
114.292,14.7,100,23.2,22.4,0.7,22.4,1602,5,118,12.42,191.2,203.3,400.4,216,3115.7,3110.2,11.02,6207,-6.99,98,14.8,17.5,17.5,17.5,17.5,17.5,591,180,89.6,2.85,23.7,73.4,72.3,-2.7,0,0,0,0,0,199.6,440.2,465.54,0,0,0.83,-0.2,0,1.3,0
114.392,14.7,100,23.5,22.4,0.4,22.4,1603,5,120,12.46,191.2,202.4,401.7,216,3124.4,3111.4,12.58,6234,-7.05,98,14.8,17.5,17.5,17.5,17.5,17.5,592,180,89.5,2.85,23.6,73,72.2,-2.7,0,0,0,0,0,198.7,441.5,465.44,0,0,0.83,0,0,0.81,0
114.492,14.7,100,23.1,22.4,0.4,22.4,1603,5,120,12.42,191.2,202.3,403.1,216,3130.8,3112.2,11.38,6310,-7.32,98,14.8,17.5,17.5,17.5,17.5,17.5,586,180,89.2,2.84,23.6,73.1,72.1,-2.7,0,0,0,0,0,198.3,442.6,465.85,0,0,0.83,0,0.1,0.98,0
114.593,14.7,100,23.3,22.4,0.3,22.4,1603,5,120,12.48,191.2,200.5,404.7,216,3134,3112.2,12.79,6318,-7.37,98,15.2,17.5,17.5,17.5,17.5,17.5,588,180,89.5,2.83,23.5,72.5,72,-2.3,0,0,0,0,0,198.1,442.9,465.94,0,0,0.83,0,0.2,0.47,0
114.692,14.7,100,23.4,22.4,0.1,22.4,1603,5,120,12.44,191.2,199.8,406.3,216,3142.1,3112.2,12.52,6358,-7.54,98,15.2,17.5,17.5,17.5,17.5,17.5,586,180,89.6,2.83,23.5,72.1,71.9,-2.3,0,0,0,0,0,198.3,444.1,466.08,0,0,0.83,-0.01,0.2,0.13,0
114.792,14.7,100,23.8,22.4,0,22.4,1603,5,120,12.45,191.2,199.3,408.2,216,3123.5,3112.2,13.05,6398,-7.63,98,15.2,17.5,17.5,17.5,17.5,17.5,584,180,89.5,2.82,23.4,71.9,71.9,-2.3,0,0,0,0,0,198.3,444.1,466.45,0,0,0.83,0,0.3,-0.01,0
114.892,14.7,100,23.7,22.4,-0.1,22.4,1603,5,120,12.5,191.2,198.3,410.3,216,3109,3112.2,11.38,6434,-7.55,98,15.2,17.5,17.5,17.5,17.5,17.5,582,180,89.4,2.81,23.3,71.7,71.8,-1.9,0,0,0,0,0,197.3,444.2,466.78,0,0,0.82,0,0.2,-0.17,0
114.992,14.7,100,23.6,22.4,-0.2,22.4,1605,5,120,12.48,191.2,197.2,410.6,216,3118.3,3112.2,12.55,6451,-7.63,98,15.6,17.5,17.5,17.5,17.5,17.5,580,180,89.4,2.81,23.2,70.3,71.8,-1.9,0,0,0,0,0,197.6,443.5,466.96,0,0,0.83,-0.09,0.2,-1.34,0
115.092,14.7,100,23.5,22.4,-0.3,22.4,1605,5,120,12.47,191.2,196.2,411.2,216,3127.3,3112.2,12.73,6499,-7.69,98,15.6,17.5,17.5,17.5,17.5,17.5,580,180,89.3,2.8,23.1,70.2,71.7,-1.9,0,0,0,0,0,196.5,442.8,466.99,0,0,0.83,0,0.1,-1.45,0
115.202,14.7,100,23.5,22.4,-0.4,22.4,1605,5,122,12.54,191.2,195.2,412.3,216,3117.7,3112.2,11.88,6514,-7.52,98,15.6,17.5,17.5,17.5,17.5,17.5,577,180,89.2,2.8,23.2,69.9,71.6,-1.5,0,0,0,0,0,196.1,444.2,467.06,0,0,0.82,0,0,-1.71,0
115.304,14.7,100,23.7,22.4,-0.5,22.4,1605,5,122,12.51,191.2,194.2,412.4,216,3129.1,3112.2,13.28,6552,-7.49,98,16,17.5,17.5,17.5,17.5,17.5,576,180,89,2.8,23.3,69.9,71.6,-1.5,0,0,0,0,0,194.9,444.6,467.2,0,0,0.82,0,-0.2,-1.65,0
115.411,14.7,100,24,22.4,-0.4,22.4,1605,5,122,12.51,191.2,193.4,412.4,216,3133.7,3112.2,13.11,6548,-7.45,98,16,17.5,17.5,17.5,17.5,17.5,572,180,88.9,2.8,23.3,70,71.6,-1.5,0,0,0,0,0,194.3,443.9,467.35,0,0,0.82,0,-0.3,-1.62,0
115.513,14.7,100,24,22.4,-0.6,22.4,1605,5,122,12.54,191.2,192.2,412.4,216,3135.4,3112.2,13.52,6606,-7.29,98,16,17.5,17.5,17.5,17.5,17.5,572,180,88.8,2.79,23.2,69.6,71.5,-1.2,0,0,0,0,0,193.4,443.5,467.21,0,0,0.82,0,-0.4,-1.88,0
115.611,14.7,100,23.7,22.4,-0.4,22.4,1607,5,122,12.59,191.2,192.2,411.8,216,3108.5,3112.2,12.81,6653,-7.01,98,16.3,17.5,17.5,17.5,17.5,17.5,565,180,88.4,2.8,23.4,70.2,71.6,-1.2,0,0,0,0,0,191.7,445.2,467.52,0,0,0.82,0.01,-0.5,-1.35,0
115.717,14.7,100,23.5,22.4,-0.3,22.4,1607,5,122,12.53,191.2,191.1,411.1,216,3113.4,3112.2,12.64,6675,-7.04,98,16.3,17.5,17.5,17.5,17.5,17.5,562,180,88.4,2.8,23.4,71,71.6,-1.2,0,0,0,0,0,190.6,444.1,467.69,0,0,0.82,0,-0.6,-0.64,0
115.832,14.7,100,23.6,22.4,-0.2,22.4,1609,5,122,12.59,189,190.5,408.9,216,3086.1,3112.2,13.87,6677,-6.6,98,16.3,17.5,17.5,17.5,17.5,17.5,558,180,88.3,2.8,23.5,71.5,71.7,-0.8,0,0,0,0,0,188.4,445.4,467.8,0,0,0.82,0,-0.7,-0.14,0
115.932,14.7,100,23.5,22.4,-0.5,22.4,1609,5,122,12.55,188.2,185.1,407.8,216,3091.9,3112.2,13.34,6713,-6.54,98,16.7,17.5,17.5,17.5,17.5,17.5,556,180,89.1,2.78,22.5,67.6,71.3,-0.8,0,0,0,0,0,187.5,433.5,466.01,0,0,0.84,-0.18,0,-3.51,0
116.032,14.7,100,24.1,22.4,-1.6,22.4,1609,6,122,12.55,186,179.9,405.6,216,3106.4,3112.2,10.64,6763,-6.31,87,16.7,17.1,17.1,17.1,17.1,17.1,554,180,87.6,2.83,29.5,94.4,72.2,-0.8,0,0,0,0,0,185.6,521.5,471.12,0,4,0.7,1.44,0,20.82,0
116.131,14.7,100,23.5,22.4,6,22.4,1609,6,122,12.22,185.2,230.1,403.9,216,3098,3112.2,17.77,6736,0.01,95.3,13.7,14,14.1,14.1,14.1,14.1,549,180,83.1,2.94,29.5,110.1,74.1,-0.4,0,0,0,0,0,185.7,532.1,489,0,4,0.68,1.16,0,34.8,0
116.231,14.7,100,21.8,21.9,7.3,22.4,1611,6,122,11.81,186,231.8,395.1,216,3102.1,3112.2,16.42,6572,0.01,98,14.1,14.1,14.1,14.1,14.1,14.1,553,180,84.2,3.02,29.5,113.8,75.5,-0.4,0,0,0,0,0,192.7,503.5,501.91,0,4,0.72,0.81,0,37.5,0
116.331,14.7,100,21.9,21.6,7,22.4,1611,6,122,11.85,191.2,232,370.4,216,3102.4,3112.2,16.3,5810,-4.24,98.1,13.5,13.5,13.6,13.5,13.6,13.5,582,180,87,3.06,28.1,108.7,76,-0.4,0,0,0,0,0,199.8,454.7,502.74,0,4,0.8,0,0,32.71,0
116.504,14.7,99,22.1,21.9,5.6,22.4,1612,6,122,12.54,191.2,232.9,348.8,216,3051.3,3087,12.79,5280,-3.09,98,11.7,12.5,12,12,12.1,12,612,180,90.3,2.8,5.8,47.5,70.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,197.2,194.4,371.62,0,0,1.46,-3.58,0,-19,0
116.604,14.7,0,24.6,20.3,-24.4,0,1616,6,122,12.7,191.2,58.5,316.5,216,2995.6,2582.3,31.08,5066,0.01,45.4,9.4,9.1,-7.3,9.4,-7.4,-7.3,242,180,65,1.74,0,0.8,14.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,181.6,58.8,166.57,0,0,1.81,0,0,-14.03,0
116.712,14.7,0,16.8,14.3,-19.3,0,1616,6,122,27,152.2,24.2,251.2,216,2202.8,2416.6,31.11,5052,0.01,42.5,-4,-4,-4,-4.5,-4,-4,-93,180,65,1,0,0,0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,132.9,56.1,72.22,0,0,0.05,0,0,-12.71,0
116.812,14.7,0,11.8,7.8,-13,0,1618,6,124,57.51,106.5,24.2,174.5,216,2222.3,2416.6,31.9,5114,0.01,35.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-74,180,65,1,0.1,0,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,82.9,50.1,50.6,0,0,0.04,0,0,-11.45,0
116.922,14.7,0,9.2,4.6,-9.5,0.4,1618,6,122,56.11,68.2,24.2,111.1,216,2242.9,2416.6,31.88,5086,0.01,29.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-66,180,65,1,0.5,0,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,59.7,46.8,44.34,0,0,0.05,0,0,-11.09,0
117.032,14.7,0,7,3.4,-7.2,0.5,1618,6,122,56.96,50.2,24.2,81.4,216,2261.1,2416.6,31.93,5092,0.01,27.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,180,65,1.02,0.5,0,0.2,-0.4,-0.4,-0.4,0,-0.4,-0.4,39.6,44.5,42.76,0,0,0.1,0,0,-10.91,0
117.133,14.7,0,5.9,2.8,-5.7,0.5,1618,6,122,46.28,32.2,24.2,52.7,216,2276.2,2416.6,32.02,5084,0.01,22.8,-1.5,-2,-1.5,-2,-1.5,-2,-60,180,65,1.03,0.5,0,0.2,0,0,0,0,0,0,27.2,42.9,42.38,0,0,0.16,0,0,-9.54,0
117.233,14.7,0,4.8,2,-4.7,0.5,1614,6,122,38.89,27,24.2,44.9,216,2289.3,2416.6,32.08,5073,0.01,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,180,65,1.03,0.5,0,0.2,0,0,0,0,0,0,28,42.8,42.25,0,0,0.26,0,0,-7.85,0
117.333,14.7,0,4.3,0.8,-4,0.5,1614,6,122,35.77,26.2,24.2,43.9,216,2302.3,2416.6,31.82,5041,0.01,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,180,65,1.03,0.5,0,0.2,0,0,0,0,0,0,25.4,42.3,42.08,0,0,0.3,0,0,-6.72,0
117.432,14.7,0,3.8,0.3,-3.5,0.5,1609,6,122,31.69,24,24.2,40.1,216,2313.4,2416.6,21.55,5030,0.01,18.3,0,0,0,0,0,0,-62,180,100,1.03,0.5,0,0.2,0,0,0,0,0,0,24.5,42,41.92,0,0,0.31,0,0,-5.69,0
117.532,14.7,0,3.5,-0.2,-3.1,0.5,1609,6,122,28.56,24,24.2,39.2,216,2325.2,2416.6,4.19,5012,0.01,19,0,0,0,0,0,0,-61,180,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,41.8,41.76,0,0,0.32,0,0,-5.08,0
117.632,14.7,0,3.4,-0.2,-2.9,0.5,1603,6,122,26.95,24,24.2,39.3,216,2335.4,2416.6,4.31,4994,0.01,19.4,-1,0,-1,0,-1,-1,-62,180,100,1.03,0.5,0,0.2,0,0,0,0,0,0,24.4,41.3,41.51,0,0,0.33,0,0,-4.69,0
117.732,14.7,0,3.2,-0.2,-2.7,0.4,1603,6,122,26.83,24,23.9,38.7,216,2346.1,2416.6,4.1,4952,0.01,19.4,-1,-1,-1,-1,-1,-1,-61,180,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.1,41,41.02,0,0,0.33,0,0,-4.33,0
117.843,14.7,0,3,-0.2,-2.5,0.4,1600,6,122,29.3,24,24,38.5,216,2356,2416.6,4.19,4962,0.01,19.6,-1,-1,-1,-1,-1,-1,-62,180,100,1.03,0.5,0,0.2,0,0,0,0,0,0,24.1,41.1,40.89,0,0,0.33,0,0,-4,0
117.953,14.7,0,2.8,-0.2,-2.3,0.4,1600,6,122,31.24,23.2,23.9,38.3,216,2366.7,2416.6,4.37,4952,0.01,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,180,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24,40.8,40.74,0,0,0.33,0,0,-3.64,0
118.054,14.7,0,2.6,-0.2,-2.2,0.4,1596,6,122,32.1,23.2,23.8,38,216,2374.6,2416.6,4.07,4942,0.01,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,180,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24,40.5,40.52,0,0,0.34,0,0,-3.39,0
