﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
263.226,14.71,100,24.1,22.4,1.7,22.4,1522,5,118,12.41,191.2,217.9,387.9,208,3093.1,3093.1,11.02,5763,-2.67,98,16.5,17,17,17,17,17,625,153,91.8,2.99,25.4,77.6,74.1,0,0,0,0,0,0,208.3,438.3,470.66,0,0,0.84,-0.01,1.9,3.54,0
263.325,14.71,100,24.2,22.4,1.2,22.4,1531,5,118,12.42,191.2,216.7,392.6,208,3090.2,3094.8,9.88,5832,-2.88,98,17,17,17,17,17,17,627,153,92,2.97,25.2,76.1,73.9,0,0,0,0,0,0,209.8,439,469.26,0,0,0.84,-0.19,2.1,2.36,0
263.436,14.71,100,24.8,22.4,0.8,22.4,1531,5,118,12.41,191.2,214.9,397.2,208,3094,3096.6,10.14,5854,-3.12,98,17,17,17,17,17,17,629,153,92.1,2.96,25.1,74.9,73.7,0,0,0,0,0,0,210.8,441.6,468.16,0,0,0.83,-0.2,2.3,1.36,0
263.546,14.71,100,25,22.4,0.4,22.4,1542,5,118,12.39,191.2,214.1,403.6,208,3102.9,3098.6,11,5898,-3.43,98,17,17,17,17,17,17,630,153,92,2.95,24.9,73.8,73.5,0,0,0,0,0,0,212.2,441.6,467.53,0,0,0.83,-0.13,0,0.38,0
263.655,14.71,100,24.9,22.4,-0.1,22.4,1542,5,118,12.39,191.2,212.4,408.4,208,3088.1,3100.3,13.11,5940,-3.78,98,17,17,17,17,17,17,634,153,89.8,2.93,24.7,73.1,73.3,0,0,0,0,0,0,211.1,440,466.74,0,0,0.84,-0.02,0,-0.21,0
263.766,14.71,100,24.5,22.4,0,22.4,1553,5,118,12.41,191.2,210.9,402.9,208,3101.2,3102.4,12.29,5948,-4.03,98,17,17,17,17,17,17,626,153,89.8,2.92,24.4,73.3,73.1,0,0,0,0,0,0,207.3,438.7,465.9,0,0,0.84,0.04,0,0.18,0
263.868,14.71,100,23.8,22.4,0.3,22.4,1553,5,118,12.41,191.2,209.3,401,208,3136.3,3104.4,11.79,6070,-4.33,98,17.5,17.5,17.5,17.5,17.5,17.5,618,153,89.7,2.91,24.4,74,73,0,0,0,0,0,0,205.2,441.4,465.51,0,0,0.83,0.08,0,0.96,0
263.976,14.71,100,23.7,22.4,0.4,22.4,1566,5,118,12.4,191.2,207.9,400.3,208,3146.2,3106.1,13.11,6052,-4.63,98,17.5,17.5,17.5,17.5,17.5,17.5,612,153,89.7,2.89,24.1,74.2,72.8,0,0,0,0,0,0,203.8,439.5,465.13,0,0,0.84,0.03,0,1.38,0
264.075,14.71,100,23.7,22.4,0.5,22.4,1566,5,120,12.46,191.2,207,399.8,208,3143,3107.3,12.55,6070,-4.54,98,17.5,17.5,17.5,17.5,17.5,17.5,608,153,89.7,2.88,24,73.7,72.6,0,0,0,0,0,0,203.2,439.8,464.82,0,0,0.83,0,0,1.05,0
264.177,14.71,100,23.4,22.4,0.5,22.4,1576,5,120,12.44,191.2,206.2,400,208,3127.9,3108.2,12.34,6148,-4.77,98,17.5,17.5,17.5,17.5,17.5,17.5,604,153,89.5,2.87,24,73.9,72.5,0,0,0,0,0,0,201.6,441.6,464.78,0,0,0.83,0,0,1.42,0
264.276,14.71,100,23.5,22.4,0.6,22.4,1576,5,120,12.42,191.2,205.5,399.9,208,3120.3,3109,12.55,6166,-4.99,97.9,17.5,17.5,17.5,17.5,17.5,17.5,598,153,89.5,2.86,23.8,73.9,72.4,0,0,0,0,0,0,200.8,441.4,464.96,0,0,0.83,0,0,1.54,0
264.376,14.71,100,23.2,22.4,0.6,22.4,1589,5,120,12.43,191.2,204.5,400.4,208,3115.1,3109.9,12.58,6203,-5.17,98,17.5,17.5,17.5,17.5,17.5,17.5,596,153,89.5,2.85,23.7,73.5,72.3,0,0,0,0,0,0,200.4,441,465.11,0,0,0.83,-0.08,0,1.22,0
264.487,14.71,100,23.5,22.4,0.4,22.4,1589,5,120,12.51,191.2,203.2,401.3,208,3078.9,3110.8,12.2,6210,-5.03,98,17.5,17.5,17.5,17.5,17.5,17.5,595,153,89.6,2.84,23.6,73,72.2,0,0,0,0,0,0,199.9,440.7,464.99,0,0,0.83,0,0,0.79,0
264.596,14.71,100,23.4,22.4,0.4,22.4,1600,5,120,12.42,191.2,202.5,402.5,208,3096,3111.6,11.32,6320,-5.32,97.9,17.5,17.5,17.5,17.5,17.5,17.5,592,153,89.3,2.84,23.8,73.9,72.1,0,0,0,0,0,0,197.9,446.1,465.61,0,0,0.82,0.1,0.1,1.67,0
264.696,14.71,100,23.3,22.4,0.5,22.4,1609,5,120,12.39,191.2,201,403.8,208,3131.7,3112.2,12.73,6275,-5.71,98,17.5,17.5,17.5,17.5,17.5,17.5,588,153,89.6,2.83,23.4,72.7,72,0,0,0,0,0,0,198.7,442.3,465.93,0,0,0.83,-0.16,0.2,0.77,0
264.796,14.71,100,23.4,22.4,0.3,22.4,1609,5,120,12.43,191.2,200.4,404.9,208,3136.3,3112.2,12.7,6314,-5.73,98,17.5,17.5,17.5,17.5,17.5,17.5,588,153,89.8,2.82,23.3,72,71.9,0,0,0,0,0,0,198.3,441.6,465.77,0,0,0.83,-0.09,0.3,0.19,0
264.896,14.71,100,23.7,22.4,0.1,22.4,1616,5,120,12.49,191.2,199.2,406.8,208,3131.7,3112.2,12.99,6363,-5.74,98,17.5,17.5,17.5,17.5,17.5,17.5,586,153,89.7,2.81,23.2,71.8,71.8,0,0,0,0,0,0,198,443.2,465.76,0,0,0.83,-0.03,0.3,-0.03,0
264.997,14.71,100,23.4,22.4,-0.1,22.4,1616,5,122,12.47,191.2,198.4,408.3,208,3125.9,3112.2,12.25,6385,-5.82,98,17.5,17.5,17.5,17.5,17.5,17.5,586,153,89.7,2.8,23.1,71.6,71.8,0,0,0,0,0,0,198.1,442.6,465.91,0,0,0.83,0,0.3,-0.18,0
265.107,14.71,100,23.4,22.4,-0.3,22.4,1623,5,122,12.49,191.2,197.2,410.8,208,3099.5,3112.2,12.55,6442,-5.85,98,17.5,17.5,17.5,17.5,17.5,17.5,585,153,89.7,2.79,22.9,69.7,71.6,0,0,0,0,0,0,198.5,440.8,465.74,0,0,0.83,-0.1,0.2,-1.75,0
265.206,14.71,100,23.6,22.4,-0.7,22.4,1623,5,122,12.47,191.2,196,411.9,208,3084.1,3112.2,12.55,6462,-5.96,97.9,17.5,17.5,17.5,17.5,17.5,17.5,586,153,89.6,2.79,23,69,71.4,0,0,0,0,0,0,198.2,443,465.55,0,0,0.83,0,0,-2.39,0
265.305,14.71,100,24.1,22.4,-0.7,22.4,1629,5,122,12.46,191.2,195.3,414.1,208,3115.1,3112.2,12.67,6506,-6.01,98,17.5,17.5,17.5,17.5,17.5,17.5,583,153,89.2,2.79,23.3,69.5,71.4,0,0,0,0,0,0,196.5,445.9,465.91,0,0,0.82,0.02,-0.1,-1.84,0
265.417,14.71,100,23.9,22.4,-0.4,22.4,1629,5,122,12.53,191.2,196.5,412.9,208,3143.8,3112.2,11.76,6680,-5.9,98,17.5,17.5,17.5,17.5,17.5,17.5,570,153,88.2,2.8,23.8,71.7,71.6,0,0,0,0,0,0,193.8,450,467.47,0,0,0.81,0.1,-0.2,0.01,0
265.516,14.71,100,23.6,22.4,-0.1,22.4,1634,5,122,12.56,191.2,193.8,412.1,208,3140.9,3112.2,13.81,6548,-5.71,98,17.5,17.5,17.5,17.5,17.5,17.5,574,153,88.9,2.8,23.2,71.2,71.7,0,0,0,0,0,0,194.7,445.3,467.83,0,0,0.82,-0.06,-0.2,-0.4,0
265.616,14.71,100,23.5,22.4,-0.4,22.4,1634,5,122,12.54,191.2,192.7,410.9,208,3121.5,3112.2,12.17,6542,-5.46,98,17.5,14.5,17.5,17.5,17.5,17.5,573,153,89.1,2.79,23.1,69.8,71.5,0,-3,0,0,0,0,193.4,443.2,467.45,0,0,0.83,-0.06,-0.3,-1.67,0
265.717,14.71,100,23.6,22.4,-0.4,22.4,1638,5,122,12.49,191.2,192.1,410.5,208,3130.8,3112.2,12.46,6611,-5.52,98,17.5,14.5,17.5,17.5,17.5,17.5,566,153,88.8,2.79,23.2,70.1,71.5,0,-3,0,0,0,0,192.3,443.1,467.37,0,0,0.82,0,-0.4,-1.33,0
265.817,14.71,100,23.8,22.4,-0.4,22.4,1638,5,122,12.59,191.2,191.3,410.9,208,3109.6,3112.2,13.46,6622,-5.17,98,17.5,14.5,17.5,17.5,17.5,17.5,564,153,88.7,2.79,23.1,70,71.4,0,-3,0,0,0,0,191.4,443.1,467.18,0,0,0.82,0,-0.5,-1.4,0
265.935,14.71,100,23.3,22.4,-0.3,22.4,1641,5,122,12.55,189.8,190.8,409.8,208,3110.8,3112.2,13.25,6711,-5.1,98,17.5,14.5,17.5,17.5,17.5,17.5,560,153,88.4,2.79,23.4,71.3,71.5,0,-3,0,0,0,0,189.5,446.1,467.56,0,0,0.82,0.03,-0.6,-0.21,0
266.116,14.71,100,23.3,22.4,-0.1,22.4,1641,5,122,12.59,189,189.6,410.1,208,3111.6,3112.2,13.46,6713,-4.81,97.9,17.5,14.8,17.5,17.5,17.5,17.5,556,153,88.6,2.85,29.5,103.4,72.7,0,-2.7,0,0,0,0,188.2,529.5,476,0,4,0.69,1.59,0,29.16,0
266.223,14.71,100,22.5,22.4,6.6,22.4,1643,6,122,12.32,184.5,230,400.9,208,3116,3112.2,16.89,6720,0.01,98,14.5,11.8,14.5,14.5,14.5,14.5,549,153,83.4,2.96,29.5,112.5,74.5,0,-2.7,0,0,0,0,185.3,528.5,492.78,0,4,0.69,1.08,0,36.94,0
266.325,14.71,87.7,21.7,21.6,7.6,22.4,1645,6,122,12.11,186.8,231.1,391.9,208,3115.4,3112.2,16.42,6336,0.01,98,14.5,12.2,14.3,14.5,14.5,14.5,557,153,85.4,2.94,15.2,67.1,75.9,0,-2.3,0,0,0,0,191.1,341.2,492.03,0,4,1.07,-0.67,0,-8.12,0
266.425,14.71,0,24.4,19.9,-11.8,7.1,1645,6,124,12.22,183.8,122.9,337.4,208,3122.7,2982.6,18.91,5414,0.01,53.4,-5.5,-5.3,-0.5,-5.3,-0.5,-5,446,153,65,2.46,0,22.8,43.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,193.1,75.7,279.62,0,4,3.65,-3.58,0,-16.74,0
266.525,14.71,0,20.4,18.2,-23,0,1647,6,124,19.84,179.2,19,289.7,208,2296.2,2575.9,31.17,5026,0.01,44.2,9.2,9.2,-8,9.2,-8,9.2,-18,153,65,1.12,0,0,1.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,152.8,59,105.54,0,4,0.19,0,0,-13.99,0
266.638,14.71,0,13.3,10.4,-15.4,0,1647,6,124,53.47,132.8,24.2,216.6,208,2249,2575.9,31.67,5040,0.01,40.2,-4,-4,-4,-4,-4,-4,-80,153,65,1,0,0,0.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,107,52.4,59.74,0,4,0.04,0,0,-11.96,0
266.735,14.71,0,9.9,5,-10.7,0.3,1648,6,124,55.85,75.8,24.2,121.6,208,2270.7,2575.9,31.99,5050,0.01,30.4,-5,-4.5,-4.5,-4.5,-5,-4.5,-67,153,65,1,0.5,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,64.2,47,46.21,0,4,0.04,0,0,-11.19,0
266.836,14.71,0,7.9,3.6,-7.9,0.5,1648,6,124,55.96,57.8,24.2,94.8,208,2287.8,2575.9,32.11,5038,0.01,28.2,-4,-4,-4,-4,-4,-4,-62,153,65,1.01,0.5,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,49,45.2,43.03,0,4,0.06,0,0,-10.99,0
266.945,14.71,0,6.3,2.9,-6.3,0.5,1645,6,124,49.31,39.8,24.2,65.2,208,2302,2575.9,30.91,5022,0.01,24.6,-2,-2,-2,-2,-2,-2,-58,153,65,1.03,0.5,0,0.2,0,0,0,0,0,0,31.8,42.9,42.01,0,0,0.14,0,0,-10.42,0
267.068,14.71,0,5.2,2.4,-5,0.5,1645,6,122,37.44,27,24.1,43.7,208,2317.7,2575.9,31.88,4988,0.01,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,153,65.1,1.03,0.5,0,0.2,0,0,0,0,0,0,28,41.9,41.46,0,0,0.23,0,0,-8.18,0
267.166,14.71,0,4.4,1,-4.1,0.5,1641,6,122,34.62,27.8,24,44.5,208,2331.9,2575.9,31.88,4980,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,153,65.2,1.03,0.4,0,0.2,0,0,0,0,0,0,27.2,41.5,41.17,0,0,0.3,0,0,-6.89,0
267.266,14.71,0,3.9,0.5,-3.6,0.4,1641,6,122,32.08,24.8,23.9,40,208,2344.1,2575.9,29.53,4955,0.01,18.8,-1,-1,-1,-1,-1,-1,-60,154,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.1,40.9,40.83,0,0,0.32,0,0,-5.78,0
267.376,14.71,0,3.5,-0.1,-3.1,0.4,1636,6,122,28.9,23.2,23.8,38.1,208,2354,2575.9,4.72,4930,0.01,18.3,-0.5,-0.5,-1,-0.5,-0.5,-0.5,-60,154,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24,40.2,40.35,0,0,0.32,0,0,-5.08,0
267.475,14.71,0,3.2,-0.2,-2.8,0.4,1636,6,122,27.71,23.2,23.5,37.7,208,2365,2575.9,4.57,4893,0.01,18.6,-1,-1,-1,-1,-1,-1,-60,154,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,40,39.88,0,0,0.33,0,0,-4.63,0
267.585,14.71,0,3,-0.3,-2.6,0.4,1630,6,122,28.21,23.2,23.5,37.3,208,2375.1,2575.9,4.16,4879,0.01,19,-1,-1,-1,-1,-1,-1,-60,154,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.5,39.4,39.51,0,0,0.33,0,0,-4.24,0
267.685,14.71,0,2.9,-0.2,-2.5,0.4,1630,6,122,29.08,23.2,23.3,36.8,208,2384.1,2575.9,4.78,4855,0.01,19.2,-1,-1,-1,-1,-1,-1,-60,154,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.6,39.1,39.11,0,0,0.34,0,0,-3.92,0
267.784,14.71,0,2.7,-0.2,-2.3,0.4,1625,6,122,30.5,23.2,23.2,36.5,208,2391.7,2575.9,3.81,4833,0.01,19.2,-1,-1,-1,-1,-1,-1,-60,154,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.2,38.5,38.66,0,0,0.34,0,0,-3.62,0
267.885,14.71,0,2.6,-0.2,-2.2,0.4,1625,6,122,32.21,23.2,23.1,36.1,208,2399.5,2575.9,4.43,4818,0.01,19.3,-1,-1,-1,-1,-1,-1,-60,154,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,38.1,38.27,0,0,0.34,0,0,-3.35,0
