﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
127.652,14.3,4.5,-10.3,0,187,0,0,0,0,0,0,72.3,5,70,14.9,15.03,14.4,8.7,198,744.9,1696,5.8,5.6,3.5,16.5,44.3,0,42.2,54.5,33.8,0
127.752,14.3,4.8,-10.2,0,187,0,0,0,0,0,0,72.3,5,70,14.9,15.14,14.7,8.9,198,747.7,1698,6.1,6,3.7,16.9,45.9,0,42.4,54.7,34,0
127.847,14.3,4.8,-10.1,0,187,0,0,0,0,0,0,72,5,70,14.76,15.19,15.4,9.2,198,737.7,1697,6.1,5.9,3.7,18.4,49.6,0,42.3,55.8,33.8,0
127.952,14.3,5.1,-10.1,0,187,0,0,0,0,0,0,72.3,5,70,14.6,15.07,15.7,9.3,198,739.5,1692,6.4,6.3,3.9,18.8,50.7,0,42.9,56.4,34.3,0
128.052,14.3,5.4,-10,0,187,0,0,0,0,0,0,72.5,5,70,14.46,14.81,16.1,9.6,198,734.7,1672,6.4,6.5,4.1,19.5,52.2,0,43.4,56.3,34.7,0
128.152,14.3,5.4,-9.9,0,187,0,0,0,0,0,0,72.5,5,70,14.37,14.57,16.4,9.8,198,741.7,1680,7.1,7,3.9,14.2,51.5,0,43.5,57,34.8,0
128.252,14.3,5.4,-9.8,0,185,0,0,0,0,0,0,72.9,5,70,14.28,14.43,16.6,9.9,198,726,1667,7,7.4,3.9,19.9,54.1,0,43.4,56.6,34.7,0
128.352,14.3,5.4,-9.8,0,185,0,0,0,0,0,0,73,5,70,14.31,14.37,16.8,9.9,198,742.3,1668,6.9,8.1,3.9,19.9,54.9,0,43.5,55.7,34.8,0
128.452,14.3,7,-9.7,0,185,0,0,0,0,0,0,72.5,5,70,14.43,14.33,17.3,10.2,198,738.7,1663,7.1,8.4,4.1,21,56.5,0,44.2,56.4,35.3,0
128.552,14.3,7,-9.6,0,185,0,0,0,0,0,0,72.5,5,70,14.51,14.33,17.2,10.4,198,743.4,1660,6.6,7.6,4.1,21,56.6,0,44.5,56.7,35.6,0
128.653,14.3,6.7,-9.4,0,185,0,0,0,0,0,0,72.5,5,70,14.6,14.41,17.6,10.6,198,736.9,1658,6.3,6.6,4.2,21.4,58,0,44.7,56.9,35.8,0
128.747,14.3,6.7,-9.3,0,185,0,0,0,0,0,0,72.7,5,70,14.7,14.53,18.3,10.7,198,746,1656,6.6,6.1,4.2,22.5,61,0,44.8,57.7,35.8,0
128.852,14.3,6.7,-9.3,0,185,0,0,0,0,0,0,71.3,5,70,14.73,14.64,18.6,10.8,198,743.7,1650,6.1,5.9,4.2,22.5,62.1,0,44.9,57.4,35.9,0
128.952,14.3,6.7,-9.2,0,185,0,0,0,0,0,0,72.5,5,70,14.73,14.74,18.8,10.9,198,738.5,1647,5.4,5.7,4.2,22.9,62.8,0,45,57.5,36,0
129.052,14.3,6.7,-9.2,0,185,0,0,0,0,0,0,72.3,5,70,14.73,14.81,19,11,198,750.7,1645,5.9,5.8,4.3,23.2,64,0,45.2,57.7,36.1,0
129.147,14.3,6.7,-9.1,0,185,0,0,0,0,0,0,72.5,5,70,14.58,14.89,19.1,11.1,198,747.4,1642,5.9,6.1,4.3,23.2,64.2,0,45.3,57.8,36.2,0
129.242,14.3,6.4,-9.1,0,185,0,0,0,0,0,0,72.5,5,70,14.43,14.93,19.4,11,198,744.3,1636,5.8,5.9,4.2,23.2,65.4,0,45,57.5,36,0
129.337,14.3,6.4,-9.1,0,185,0,0,0,0,0,0,72.9,5,70,14.24,14.81,19.4,11,198,757.4,1634,5.7,6,4.2,23.2,65.4,0,45,58.9,36,0
129.442,14.3,6.4,-9.1,0,185,0,0,0,0,0,0,72.9,5,70,14.1,14.53,19.3,11,198,740.1,1632,5.4,6.1,4.2,23.2,64.9,0,45,58.8,36,0
129.542,14.3,6.4,-9.1,0,185,0,0,0,0,0,0,73,5,70,14.1,14.18,19.4,11,198,745.4,1629,5.2,5.6,4.2,23.2,65.2,0,45,57.5,36,0
129.637,14.3,6.1,-9.1,0,185,0,0,0,0,0,0,72.5,5,68,14.2,13.98,19.4,10.7,198,725.7,1626,5.1,6.4,3.9,23.2,65.4,0,44.3,56.8,35.4,0
129.732,14.3,6.1,-9.2,0,185,0,0,0,0,0,0,72.9,5,68,14.31,13.87,18.9,10.5,198,726.2,1621,5.2,5.7,3.9,22.5,63.8,0,44.2,56.7,35.3,0
129.833,14.3,6.1,-9.2,0,185,0,0,0,0,0,0,72.7,5,68,14.41,13.9,18.9,10.4,198,709.4,1622,4.8,4.9,3.9,22.5,63.6,0,44.2,56.7,35.3,0
129.934,14.3,6.1,-9.3,0,185,0,0,0,0,0,0,72.7,5,68,14.5,14,18.7,10.4,198,709.9,1617,4.4,4.4,3.9,22.5,62.9,0,44.1,57.6,35.3,0
130.033,14.3,6.1,-9.3,0,183,0,0,0,0,0,0,72.5,5,68,14.58,14.04,18.5,10.3,198,698.6,1615,4,3.8,3.9,21.8,62.2,0,44.1,57,35.3,0
130.132,14.3,6.1,-9.3,0,183,0,0,0,0,0,0,72.3,5,68,14.66,14.08,18.5,10.4,198,700.7,1612,3.7,3.6,3.9,21.8,62.1,0,44.1,58,35.3,0
130.232,14.3,5.4,-9.3,0,183,0,0,0,0,0,0,72.2,5,68,14.73,14.15,18.4,10,198,688.8,1612,3.7,3.6,3.7,21.8,61.7,0,43.3,56.9,34.7,0
130.332,14.3,0,-9.6,0,183,0,0,0,0,0,0,72.2,5,68,14.76,14.27,18.5,9,198,686.9,1608,3.1,4,2.7,16.9,60.1,0,42.6,56.2,34.1,0
130.432,14.3,0,-10.2,0,183,0,0,0,0,0,0,72.9,5,68,14.8,14.33,15.1,8.2,198,680,1598,3.1,3.9,2.9,16.9,47.4,0,42.6,55.5,34.1,0
130.532,14.3,0,-10.3,0,183,0,0,0,0,0,0,73.4,5,68,14.66,14.3,14.5,8,198,682.9,1590,2.6,3.7,2.9,15.4,43.9,0,42.6,55.2,34.1,0
130.632,14.3,0,-10.3,0,183,0,0,0,0,0,0,73.2,5,68,14.38,14.11,14.2,7.8,198,679.6,1586,1.2,2.6,2.9,15,42.5,0,42.7,55.3,34.2,0
130.736,14.3,0,-10.3,0,183,0,0,0,0,0,0,72,5,68,14.1,13.98,14.1,7.6,198,700.3,1606,-0.4,1.9,2.8,15,42,0,42.8,55.4,34.2,0
130.832,14.3,0,-10.4,0,183,0,0,0,0,0,0,71.8,5,68,13.92,13.98,13.7,7.5,198,703.2,1590,-0.2,1.5,2.8,13.9,39.9,0,42.9,55.8,34.3,0
130.933,14.3,0,-10.4,0,183,0,0,0,0,0,0,71.8,5,68,13.78,14.05,13.4,7.2,198,718.6,1594,-0.1,0.9,2.7,13.5,38.5,0,43,57,34.4,0
131.033,14.3,0,-10.5,0,183,0,0,0,0,0,0,70.4,5,68,13.7,14.18,13,6.9,198,723.8,1588,-0.7,0.6,2.5,12.8,36,0,43.2,58.8,34.6,0
131.134,14.3,0,-10.6,0,183,0,0,0,0,0,0,71.1,5,68,13.72,14.33,12.6,6.8,198,728,1589,-0.4,0.6,2.5,12.8,34,0,43.2,59.6,34.6,0
131.232,14.3,0,-10.7,0,183,0,0,0,0,0,0,72.3,5,68,13.81,14.46,12.4,6.7,198,738.1,1582,-0.4,0.6,2.5,7.1,29.5,0,43.2,60.6,34.6,0
131.332,14.3,0,-10.7,0,183,0,0,0,0,0,0,73.6,5,68,13.92,14.6,12.2,6.7,198,731.9,1575,-0.2,1,2.5,4.1,25.6,0,43.2,58.4,34.6,0
131.432,14.3,0,-10.7,0,183,0,0,0,0,0,0,73.4,5,68,14.07,14.74,12.2,6.7,198,743.2,1569,0.8,1.2,2.5,1.5,21.4,0,43.2,56.8,34.6,0
131.529,14.3,0,-10.7,0,183,0,0,0,0,0,0,74.3,5,68,14.25,15,12.2,6.6,198,742.5,1566,1.7,2.3,2.5,-1.1,17.3,0,43.2,55.5,34.6,0
131.632,14.3,0,-10.7,0,183,0,0,0,0,0,0,74.1,5,68,14.51,15.87,12.1,6.6,198,755.4,1576,3.1,7.6,2.5,-3.8,12.4,0,43.2,55.8,34.6,0
131.732,14.3,0,-10.7,0,183,0,0,0,0,0,0,72.9,5,68,14.87,16.13,12.1,6.6,198,748.6,1572,0,0,2.5,-3,0,0,43.3,56.5,34.6,0
131.832,14.3,0,-10.7,0,183,0,0,0,0,0,0,71.6,5,68,15.29,16.52,11.9,6.6,198,792.7,1555,0,0,2.3,-3.8,0,0,43.3,56.2,34.6,0
131.932,14.3,0,-10.7,0,183,0,0,0,0,0,0,72.2,5,68,16.19,16.82,11.8,6.6,198,784.1,1568,0,0,2.3,-3.4,0,0,43.3,55.8,34.6,0
132.032,14.3,3.8,-10.7,0,183,0,0,0,0,0,0,72.3,5,68,18.26,17.78,11.7,6.5,198,779.1,1563,0,0,2.3,-3.8,0,0,43.3,56.5,34.6,0
132.132,14.3,0,-10.7,0,183,0,0,0,0,0,0,72.3,5,68,21.05,20.66,11.8,6.6,198,758.5,1561,0,0,2.3,-2.6,14.6,0,43.2,56.4,34.6,0
132.253,14.3,0,-10.6,0,183,0,0,0,0,0,0,70.4,5,68,25.02,33,12.1,6.6,198,765.2,1557,0,0,2.2,-5.6,9.7,0,43.2,56.1,34.6,0
132.352,14.3,0,-10.6,0,183,0,0,0,0,0,0,72,5,68,31.12,34.47,12.3,6.6,198,794.1,1549,0,0,2.3,-8.2,4.6,0,43.3,55.8,34.6,0
132.447,14.3,0,-10.6,0,183,0,0,0,0,0,0,72.7,5,68,27.68,30.34,12.3,6.6,198,794.5,1552,0,0,2.2,-8.2,4.6,0,43.3,55.8,34.6,0
132.542,14.3,0,-10.6,0,183,0,0,0,0,0,0,73.2,5,68,25.98,25.28,12.2,6.6,198,789.7,1545,0,0,2.2,-8.2,4.5,0,43.3,55.8,34.6,0
132.642,14.3,0,-10.7,0,183,0,0,0,0,0,0,73.2,5,68,22.34,22.9,12,6.5,198,803.8,1542,0,0,2.2,-3.8,0,0,43.3,55.9,34.6,0
132.742,14.3,0,-10.7,0,183,0,0,0,0,0,0,73.6,5,68,21.42,20.52,11.8,6.5,198,800.5,1542,0,0,2.2,-3.8,0,0,43.3,56.2,34.6,0
132.837,14.3,3.2,-10.6,0,183,0,0,0,0,0,0,73.7,5,68,21.51,20.36,11.9,6.4,198,792.4,1531,0,0,2.2,-4.1,0,0,43.3,55.9,34.7,0
132.942,14.3,0,-10.6,0,183,0,0,0,0,0,0,73,5,68,25.38,23.26,12,6.5,198,765.6,1534,0,0,2.2,-3.8,13.2,0,43.3,56.2,34.6,0
133.042,14.3,0,-10.6,0,183,0,0,0,0,0,0,71.8,5,68,31.43,29.14,12.3,6.5,198,774.1,1528,0,0,2.2,-6.8,8.3,0,43.3,56.5,34.6,0
133.137,14.3,0,-10.6,0,183,0,0,0,0,0,0,71.1,5,68,33.36,33.86,12.2,6.5,198,786.7,1529,0,0,2.1,-8.6,3.8,0,43.3,56.5,34.6,0
133.242,14.3,0,-10.6,0,183,0,0,0,0,0,0,72.3,5,68,32.71,30.98,12.3,6.5,198,789.7,1524,0,0,2.2,-8.6,3.8,0,43.3,57.2,34.6,0
133.342,14.3,0,-10.7,0,183,0,0,0,0,0,0,73.2,5,68,31.12,28.65,12.2,6.4,198,775.3,1511,0,0,2.1,-8.6,3.8,0,43.3,56.2,34.7,0
133.442,14.3,0,-10.7,0,183,0,0,0,0,0,0,73.2,5,68,28.41,26,12.1,6.4,198,778,1513,0,0,2.1,-4.1,0,0,43.3,56.2,34.7,0
133.542,14.3,0.6,-10.7,0,183,0,0,0,0,0,0,73.6,5,68,22.53,22.9,12.1,6.4,198,778.7,1509,0,0,2.2,-1.9,15.7,0,43.3,55.9,34.7,0
133.644,14.3,0,-10.7,0,183,0,0,0,0,0,0,73,5,68,20.22,21.25,12.1,6.4,198,750.7,1507,0,0,2.1,-5.2,11,0,43.3,56.5,34.7,0
133.742,14.3,0,-10.7,0,183,0,0,0,0,0,0,72,5,68,24.67,25.04,12.2,6.4,198,755.5,1504,0,0,2.1,-7.9,5.8,0,43.3,56.2,34.7,0
133.842,14.3,0,-10.7,0,183,0,0,0,0,0,0,72.7,5,68,24.67,23.99,12.2,6.4,198,746.7,1499,0,0,2.1,-7.9,6,0,43.3,55.9,34.7,0
133.942,14.3,0,-10.7,0,183,0,0,0,0,0,0,73.2,5,68,21.88,21.98,12.2,6.4,198,732.4,1489,0,0,2.1,-7.9,5.8,0,43.4,55.9,34.7,0
134.042,14.3,0,-10.7,0,183,0,0,0,0,0,0,72.9,5,68,21.88,19.98,12.3,6.3,198,725,1491,0,0,2,-4.9,0,0,43.4,56.3,34.7,0
134.142,14.3,0,-10.7,0,183,0,0,0,0,0,0,73,5,68,20.16,18.89,11.8,6.3,198,752.3,1483,0,0,2,-4.5,0,0,43.4,56.3,34.7,0
134.242,14.3,0,-10.7,0,183,0,0,0,0,0,0,72.9,5,68,19.14,19.82,11.8,6.3,198,755.4,1485,0,0,2,-4.5,0,0,43.4,56.3,34.7,0
134.343,14.3,0,-10.7,0,183,0,0,0,0,0,0,72.9,5,68,21.05,20.85,11.8,6.2,198,756,1481,0,0,2,-4.5,0,0,43.4,56,34.7,0
134.442,14.3,0,-10.6,0,183,0,0,0,0,0,0,73,5,68,26.1,24.74,11.7,6.2,198,753.7,1474,0,0,2,-4.5,0,0,43.4,56.3,34.7,0
134.542,14.3,0,-10.6,0,183,0,0,0,0,0,0,73,5,68,35.65,32.19,11.8,6.2,198,755.1,1472,0,0,1.9,-4.9,0,0,43.4,56,34.7,0
134.643,14.3,0,-10.6,0,183,0,0,0,0,0,0,72.9,5,68,53.5,37,11.8,6.2,198,751.6,1465,0,0,2,-5.2,0,0,43.4,56,34.8,0
134.742,14.3,0,-10.6,0,183,0,0,0,0,0,0,72.9,5,68,72.66,63.69,11.8,6.2,198,751.3,1463,0,0,1.9,-5.2,0,0,43.4,56,34.8,0
134.842,14.3,0,-10.6,0,183,0,0,0,0,0,0,73.2,5,68,139.65,111.47,11.8,6.2,198,755.4,1460,0,0,1.9,-5.2,0,0,43.4,56,34.8,0
134.942,14.3,0,-10.5,0,183,0,0,0,0,0,0,73.2,5,68,234.95,210.5,11.8,6.2,198,753,1454,0,0,1.9,-5.2,0,0,43.5,56,34.8,0
135.042,14.3,0,-10.5,0,183,0,0,0,0,0,0,73,5,68,234.95,234.95,11.9,6.1,198,748,1449,0,0,1.9,-5.2,0,0,43.5,56.7,34.8,0
135.142,14.3,0,-10.5,0,183,0,0,0,0,0,0,73.2,5,68,234.95,234.95,11.9,6.1,198,748.9,1442,0,0,1.9,-5.2,0,0,43.5,57.5,34.8,0
135.242,14.3,0,-10.5,0,183,0,0,0,0,0,0,73.4,5,68,234.95,234.95,11.9,6.1,198,750.1,1439,0,0,1.8,-5.2,0,0,43.5,56.7,34.8,0
135.337,14.3,0,-10.5,0,183,0,0,0,0,0,0,73.6,5,68,234.95,234.95,11.9,6.1,198,749.1,1433,0,0,1.9,-5.6,0,0,43.5,56.1,34.8,0
135.432,14.3,0,-10.5,0,183,0,0,0,0,0,0,73.2,5,68,234.95,234.95,11.9,6.1,198,752.3,1423,0,0,1.8,-5.6,0,0,43.5,56.7,34.8,0
135.532,14.3,0,-10.5,0,183,0,0,0,0,0,0,73.2,5,68,234.95,234.95,11.9,6,198,750.1,1417,0,0,1.8,-5.6,0,0,43.5,56.4,34.8,0
135.632,14.3,0,-10.5,0,183,0,0,0,0,0,0,73.4,5,68,234.95,234.95,12,6,198,749.1,1408,0,0,1.8,-5.6,0,0,43.5,56.1,34.8,0
135.732,14.3,0,-10.5,0,183,0,0,0,0,0,0,73.4,5,68,234.95,234.95,12.1,6,198,748.6,1404,0,0,1.8,-6,0,0,43.5,56.4,34.8,0
135.832,14.3,0,-10.4,0,183,0,0,0,0,0,0,73.6,5,68,234.95,234.95,12.1,5.9,198,753.7,1396,0,0,1.8,-6,0,0,43.5,56.4,34.8,0
135.932,14.3,0,-10.4,0,183,0,0,0,0,0,0,73.2,5,68,234.95,234.95,12.1,5.9,198,756.6,1388,0,0,1.8,-6,0,0,43.6,56.5,34.9,0
136.032,14.3,0,-10.4,0,183,0,0,0,0,0,0,73.4,5,68,234.95,234.95,12.1,5.9,198,753.7,1379,0,0,1.7,-6,0,0,43.6,56.8,34.9,0
136.132,14.3,0,-10.4,0,183,0,0,0,0,0,0,73.4,5,68,234.95,234.95,12.1,5.9,198,764,1370,0,0,1.7,-6.8,0,0,43.6,56.8,34.9,0
136.232,14.3,0,-10.5,0,183,0,0,0,0,0,0,72.9,5,68,234.95,234.95,12.1,5.8,198,787.1,1362,0,0,1.7,-6.8,0,0,43.6,56.2,34.9,0
136.332,14.3,0,-10.4,0,183,0,0,0,0,0,0,71.8,5,68,234.95,234.95,12.1,5.8,198,818.2,1355,0,0,1.7,-6.8,0,0,43.6,56.5,34.9,0
136.436,14.3,0,-10.4,0,183,0,0,0,0,0,0,70.7,5,68,234.95,234.95,12.1,5.8,198,844.9,1346,0,0,1.7,-6.8,0,0,43.6,56.5,34.9,0
136.532,14.3,0,-10.4,0,183,0,0,0,0,0,0,70,5,68,234.95,234.95,12.1,5.7,198,879.6,1337,0,0,1.7,-7.1,0,0,43.7,55.9,34.9,0
136.628,14.3,0,-10.4,0,183,0,0,0,0,0,0,69.2,5,68,234.95,234.95,12.1,5.7,198,906.4,1331,0,0,1.7,-7.1,0,0,43.7,55.9,34.9,0
136.735,14.3,0,-10.4,0,183,0,0,0,0,0,0,68.1,5,68,234.95,234.95,12.2,5.7,198,939.5,1319,0,0,1.7,-7.1,0,0,43.7,56.2,34.9,0
136.832,14.3,0,-10.4,0,183,0,0,0,0,0,0,67.5,5,68,234.95,234.95,12.3,5.6,198,962.3,1306,0,0,1.7,-7.5,0,0,43.7,56.3,35,0
136.932,14.3,0,-10.4,0,183,0,0,0,0,0,0,67.2,5,68,234.95,234.95,12.3,5.6,198,986.3,1296,0,0,1.6,-7.5,0,0,43.7,56.9,35,0
137.032,14.3,0,-10.4,0,183,0,0,0,0,0,0,66.7,5,68,234.95,234.95,12.2,5.5,198,1014.4,1286,0,0,1.6,-7.5,0,0,43.8,58.2,35,0
137.132,14.3,0,-10.4,0,183,0,0,0,0,0,0,66.2,5,68,234.95,234.95,12.2,5.5,198,1032,1272,0,0,1.6,-7.9,0,0,43.8,59.4,35,0
137.232,14.3,0,-10.4,0,183,0,0,0,0,0,0,66,5,68,234.95,234.95,12.2,5.4,198,1044.4,1257,0,0,1.6,-7.9,0,0,43.8,60.2,35,0
137.333,14.3,0,-10.4,0,183,0,0,0,0,0,0,65.6,5,68,234.95,234.95,12.3,5.4,198,1051,1241,0,0,1.6,-8.6,0,0,43.8,60.3,35.1,0
137.433,14.3,0,-10.3,0,183,0,0,0,0,0,0,66.2,4,68,234.95,234.95,12.4,5.3,198,1054.2,1217,0,0,1.6,2.2,18.5,0,43.9,60.3,35.1,0
137.532,14.3,0,-9.2,0,183,0,0,0,0,0,0,66,4,68,234.95,234.95,17.7,7.4,198,1015,1205,0,0,5.1,15,54.9,8,42.2,58.7,33.7,0
137.632,14.3,0,-8.3,0,183,0,0,0,0,0,0,65.8,4,68,234.95,234.95,22,9,198,981,1238,0,0,3.5,18,73.7,8,43.6,58.8,34.9,0
137.732,14.3,0,-8.2,0,183,0,0,0,0,0,0,69.5,4,68,234.95,234.95,23.3,10.3,198,865.4,1349,0,0,3.9,20.2,79.1,8,46.3,59.5,37,0
137.832,14.3,0,-8.4,0,183,0,0,0,0,0,0,70,4,68,172.17,42.78,23.1,8.4,198,753.2,1502,0,0,3.6,-7.1,29.1,8,45.4,58.6,36.3,0
137.932,14.3,0,-9.2,0,181,0,0,0,0,0,0,69.2,4,68,45.14,26,19.1,6.9,198,738.1,1510,0,0,1.4,-8.6,20.9,0,44.1,57.7,35.3,0
138.034,14.3,0,-10.3,0,181,0,0,0,0,0,0,74.8,4,68,30.4,19.86,13.7,6.5,198,719.3,1471,0,0,0.8,-4.5,17.8,0,43.4,57,34.7,0
138.132,14.3,0,-10.6,0,181,0,0,0,0,0,0,78.7,4,68,22.93,17.22,12.6,6.3,198,688.5,1452,0,0,2.2,-2.6,17.6,0,43.4,58.2,34.8,0
138.232,14.3,0,-10.6,0,181,0,0,0,0,0,0,78,4,68,18.48,15.57,12.3,6.2,198,658.7,1439,0,0,2.1,-2.6,17.4,0,43.5,59.1,34.8,0
138.342,14.3,0,-10.6,0,181,0,0,0,0,0,0,76.7,4,68,15.63,14.54,12.3,6.1,198,639.1,1408,0,0,2.2,-3.8,17.3,0,43.5,59.1,34.8,0
138.442,14.3,0,-10.7,0,181,0,0,0,0,0,0,75.5,4,68,15.11,14.34,12,6,198,656.8,1372,0,0,2,-6,0,0,43.6,58.8,34.9,0
138.542,14.3,0,-10.6,0,181,0,0,0,0,0,0,74.8,4,68,14.53,14.15,11.9,5.8,198,684.1,1345,0,0,2.1,-6.4,0,0,43.6,56.2,34.9,0
138.652,14.3,0,-10.6,0,181,0,0,0,0,0,0,73.9,4,68,16.15,15.07,12,5.8,198,712.8,1344,0,0,2,-6.4,0,0,43.6,55.9,34.9,0
138.752,14.3,0,-10.6,0,181,0,0,0,0,0,0,73,4,68,19.33,18.86,11.9,5.7,198,744.8,1311,0,0,2,-6.8,0,0,43.7,55.9,35,0
138.852,14.3,0,-10.5,0,181,0,0,0,0,0,0,73,4,68,25.25,23.86,11.9,5.6,198,747.5,1289,0,0,1.9,-7.5,0,0,43.8,56.3,35,0
138.948,14.3,0,-10.5,0,181,0,0,0,0,0,0,73.2,3,68,32.08,29.48,12,5.5,198,750.7,1261,0,0,1.8,-7.9,0,0,43.8,56.4,35,0
139.052,14.3,0,-10.5,0,181,0,0,0,0,0,0,73,3,68,37.77,36.77,12.3,5.6,198,745,1231,0,0,1.8,8.2,30.1,8,43.3,57.6,34.7,0
139.152,14.3,0,-9.3,0,181,0,0,0,0,0,0,72.2,3,68,48.94,43.24,17.8,7.5,198,728.1,1225,0,0,4.1,15.4,56.6,8,42.2,56.8,33.8,0
139.254,14.3,0,-8.9,0,181,0,0,0,0,0,0,73.2,3,68,50.48,61.22,19.9,8.5,198,732.3,1276,0,0,3.3,18,66.3,8,42.8,56.1,34.3,0
139.352,14.3,0,-8.7,0,181,0,0,0,0,0,0,75.5,3,68,41.9,43.24,20.9,9.5,198,763.8,1405,0,0,4,10.1,67.1,8,44.5,58.1,35.6,0
139.452,14.3,0,-9.1,0,181,0,0,0,0,0,0,75.9,3,68,33.6,27.46,19.6,7.4,198,763.3,1491,0,0,2,-6.8,26.8,0,44.9,58.8,35.9,0
139.552,14.3,0,-10,0,181,0,0,0,0,0,0,74.6,3,68,26.53,21.8,15.3,6.6,198,769,1460,0,0,0.4,-3.4,20.9,0,43.4,57.3,34.7,0
139.655,14.3,0,-10.5,0,181,0,0,0,0,0,0,73.9,3,68,22.57,19.09,13,6.2,198,727.7,1423,0,0,2,-0.4,21.6,0,43.5,56.7,34.8,0
139.757,14.3,0,-10.5,0,181,0,0,0,0,0,0,73.7,3,68,19,16.78,12.7,6.1,198,691.6,1379,0,0,2.1,0,21.3,0,43.5,56.8,34.8,0
139.863,14.3,0,-10.6,0,181,0,0,0,0,0,0,73.4,2,68,16.69,15.4,12.6,5.9,198,669.8,1343,0,0,2.1,1.1,21.7,0,43.6,56.2,34.9,0
139.962,14.3,0,-10.6,0,181,0,0,0,0,0,0,72.5,2,68,16.06,15.32,12.2,5.7,198,676.8,1290,0,0,2,0,27.4,0,43.7,56.3,35,0
140.062,14.3,0,-9.3,0,181,0,0,0,0,0,0,72.2,2,68,15.63,15.79,18.4,8.3,198,672.7,1250,0,0,6.9,16.9,58.6,8,44.2,59.2,35.3,0
140.162,14.3,0,-7.6,0,181,0,0,0,0,0,0,69.3,2,68,17.18,18.14,26.7,11.4,198,631.1,1346,0,0,6.7,20.2,85.7,8,48.3,63.7,38.6,0
140.262,14.3,0,-7.6,0,181,0,0,0,0,0,0,70.2,2,68,17.34,18.5,27.7,13.6,198,688.7,1529,0,0,5.6,24,96.5,8,51.8,67.4,41.5,0
140.362,14.3,0,-7.8,0,181,0,0,0,0,0,0,70.9,2,68,17.18,17.48,27.3,12.5,198,716.7,1750,0,0,5.2,-2.6,38.9,8,46,61.1,36.8,0
140.472,14.3,0,-9.4,0,181,0,0,0,0,0,0,75.3,2,68,15.16,14.79,19.2,8.5,198,762,1782,0,0,1.7,-5.6,3.3,0,44.1,57.3,35.3,0
140.572,14.3,0,-10.6,0,181,0,0,0,0,0,0,75.3,2,68,14.79,14.6,13,7.6,198,721.4,1700,0,0,2.6,-7.1,4.8,0,43,55.9,34.4,0
140.672,14.3,0,-10.6,0,181,0,0,0,0,0,0,75.5,2,68,14.66,14.51,12.4,7,198,681.1,1592,0,0,2.6,-7.9,4.8,0,43.2,55.5,34.6,0
140.772,14.3,0,-10.7,0,181,0,0,0,0,0,0,74.3,2,68,14.53,15,12.3,6.8,198,658.8,1564,0,0,2.5,-8.2,3,0,43.2,55.8,34.6,0
140.868,14.3,0,-10.7,0,181,0,0,0,0,0,0,73.6,2,68,15.8,15.57,12.3,6.6,198,649,1551,0,0,2.5,-3.8,0,0,43.3,55.9,34.6,0
140.972,14.3,0,-10.7,0,181,0,0,0,0,0,0,72.3,2,68,16.1,16.92,12,6.5,198,675.2,1512,0,0,2.2,-4.1,0,0,43.3,55.9,34.7,0
141.068,14.3,0,-10.7,0,181,0,0,0,0,0,0,71.8,2,68,17.54,18.2,11.9,6.2,198,702.9,1423,0,0,2.2,-5.6,0,0,43.5,56.1,34.8,0
141.162,14.3,0,-10.6,0,181,0,0,0,0,0,0,71.1,2,68,20.42,20.15,11.8,6,198,728.7,1398,0,0,2.1,-6,0,0,43.5,56.1,34.8,0
141.262,14.3,0,-10.6,0,181,0,0,0,0,0,0,70.5,2,68,25.87,26.79,11.9,5.9,198,739.5,1347,0,0,2,-6.4,0,0,43.6,56.2,34.9,0
141.364,14.3,0,-10.5,0,181,0,0,0,0,0,0,70.4,1,68,36.6,36.97,12,5.7,198,747,1286,0,0,1.9,-7.5,0,0,43.8,56.3,35,0
141.462,14.3,0,-10.5,0,181,0,0,0,0,0,0,70.2,1,68,48.16,43.21,12.2,5.7,198,748.9,1235,0,0,1.8,8.2,29.9,8,43.2,56.8,34.6,0
141.562,14.3,0,-8.8,0,181,0,0,0,0,0,0,70.2,1,68,61.42,56.42,20.4,8.3,198,713.3,1193,0,0,4.5,16.9,67.3,8,42.6,55.5,34.1,0
141.663,14.3,0,-7.8,0,181,0,0,0,0,0,0,68.4,1,68,56.57,72.49,25.4,10.5,198,723.6,1260,0,0,5.4,18.8,81.1,8,47,59.5,37.6,0
141.763,14.3,0,-7.1,0,181,0,0,0,0,0,0,70,1,68,49.72,49.59,29.8,11.8,198,770.9,1321,0,0,4.7,-3.8,78.4,8,43.1,56.7,34.5,0
