﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - e40 100 - e40 100
116.996,14.21,0,48.2,1.6,-0.1,-1.6,0.1,259.27,192,1515,55,5,72,235.2,12.8,12.5,15.6,61.18,2504.2,2355.1,4.28,3804,0.01,12.9,-2,-2,-2,-2,-2,-2,-48,183,1.45,100,1.01,0.1,0,0,0,0,0,0,0,0,0,-40,12.6,16.2,18.31,-1.05,0,0,0.23,0,0,-2.08,0
117.087,14.21,0,48.2,1.6,-0.1,-1.5,0.1,258.37,192,1515,55,5,72,235.2,12,12.5,14.8,59.93,2510,2355.1,4.4,3638,0.01,12.3,-3,-3,-3,-3,-3,-3,-47,183,1.39,100,1.01,0.1,0,0,0,0,0,0,0,0,0,-40,12.5,15.5,16.84,-1.09,0,0,0.23,0,0,-1.96,0
117.176,14.21,0,48.2,1.5,-0.1,-1.5,0.1,257.29,192,1513,55,5,72,235.2,12,12.5,14.1,59.04,2514.7,2355.1,4.34,3484,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,183,1.33,100,1.01,0,0,0,0,0,0,0,0,0,0,-40,12.6,14.7,15.88,-1.12,0,0,0.24,0,0,-1.88,0
117.266,14.21,0,48.2,1.4,-0.1,-1.4,0,256.21,192,1513,55,5,72,235.2,12,12.4,13.5,57.81,2520.2,2355.1,4.34,3343,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,1.3,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,14.2,15.14,-1.16,0,0,0.25,0,0,-1.79,0
117.356,14.21,0,48.2,1.3,-0.1,-1.4,0,255.13,192,1510,55,5,72,235.2,12,12.4,13.1,54.45,2524.2,2355.1,4.43,3220,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,1.26,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,13.7,14.54,-1.19,0,0,0.26,0,0,-1.7,0
117.446,14.21,0,48.2,1.2,-0.1,-1.3,0,254.05,192,1510,55,5,72,235.2,12,12.4,12.5,55.51,2529.2,2355.1,4.43,3105,0.01,11.5,-4.5,-4.5,-5,-4.5,-5,-4.5,-43,183,1.23,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,13.2,14,-1.22,0,0,0.27,0,0,-1.55,0
117.536,14.21,0,48.2,1.3,-0.1,-1.3,0,252.97,192,1506,55,5,72,235.2,12,12.4,12.2,52.68,2533.5,2355.1,4.48,3021,0.01,11.4,-5.5,-5.5,-5.5,-5,-5.5,-5.5,-42,183,1.19,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,12.8,13.51,-1.25,0,0,0.28,0,0,-1.46,0
117.626,14.21,0,48.2,1.2,-0.2,-1.2,0,251.35,192,1506,55,5,72,235.2,12,12.4,11.8,54.45,2539,2355.1,4.4,2973,0.01,11.4,-5.5,-6,-5.5,-5.5,-5.5,-6,-42,183,1.18,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.4,12.7,13.23,-1.28,0,0,0.28,0,0,-1.35,0
117.716,14.21,0,48.2,1.1,-0.2,-1.2,0,250.99,192,1506,55,5,72,235.2,12,12.4,11.8,53.56,2542.5,2355.1,4.52,2963,0.01,11.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,183,1.17,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.4,12.6,13.09,-1.31,0,0,0.28,0,0,-1.27,0
117.816,14.21,0,48.2,1.1,-0.2,-1.1,0,250.63,192,1503,55,5,72,235.2,12,12.4,11.8,53.2,2547.4,2355.1,4.48,2940,0.01,11.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,183,1.17,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,12.5,12.97,-1.35,0,0,0.28,0,0,-1.17,0
117.912,14.21,0,48.2,1,-0.2,-1,0,250.63,192,1503,55,5,72,235.2,12,12.4,11.7,54.27,2551.5,2355.1,4.52,2906,0.01,11.7,-7,-7,-7,-7,-7,-7,-42,183,1.16,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,12.4,12.85,-1.37,0,0,0.28,0,0,-1.09,0
118.006,14.21,0,48.2,1,-0.2,-1,0,249.91,192,1499,55,6,72,235.2,12,12.4,11.5,53.2,2556.1,2355.1,4.54,2887,0.01,11.7,-7,-7,-7,-7,-7,-7,-42,183,1.14,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,12.3,12.72,-1.4,0,0,0.29,0,0,-1.01,0
118.096,14.21,0,48.2,0.9,-0.2,-1,0,249.19,194,1499,55,6,72,235.2,12,12.4,11.5,53.03,2561.4,2355.1,4.46,2846,0.01,11.6,-8,-8,-8,-8,-8,-8,-42,183,1.14,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,12.1,12.58,-1.43,0,0,0.29,0,0,-0.96,0
118.186,14.21,0,48.2,0.9,-0.3,-1,0,248.29,194,1497,55,6,72,235.2,12,12.4,11.4,53.03,2564,2355.1,4.52,2812,0.01,11.3,-8.5,-8,-8.5,-8,-8.5,-8.5,-42,183,1.14,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,11.9,12.43,-1.45,0,0,0.29,0,0,-0.88,0
118.276,14.21,0,48.2,0.9,-0.3,-0.9,0,247.93,194,1497,55,6,72,235.2,12,12.4,11.1,50.91,2568,2355.1,4.46,2740,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,183,1.11,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.4,11.6,12.18,-1.48,0,0,0.3,0,0,-0.86,0
118.367,14.21,0,48.2,0.9,-0.3,-0.9,0,247.57,194,1494,55,6,72,235.2,12,12.4,10.6,50.2,2570.7,2355.1,4.48,2641,0.01,10.8,-9,-9.5,-9.5,-9,-9,-9.5,-42,183,1.09,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.7,11.1,11.81,-1.5,0,0,0.31,0,0,-0.79,0
118.456,14.21,0,48.2,0.8,-0.4,-0.9,0,246.49,194,1494,55,6,72,235.2,12.8,12.4,10.3,47.72,2574.4,2355.1,4.48,2504,0.01,9.6,-11,-10.5,-11,-10.5,-11,-11,-42,183,1.06,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.7,10.5,11.26,-1.53,0,0,0.34,0,0,-0.75,0
118.546,14.21,0,48.2,0.8,-0.6,-0.8,0,246.49,194,1492,55,6,72,230.69,12,12.3,9.6,47.37,2578.5,2355.1,4.52,2370,0.01,8.8,-12,-11.5,-12.5,-11.5,-12.5,-11.5,-42,183,1,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,9.9,10.68,-1.55,0,0,0.35,0,0,-0.71,0
118.636,14.21,0,48.2,0.8,-0.6,-0.8,0,246.13,194,1492,55,6,72,218.16,12,12.3,9.1,45.95,2582,2355.1,4.46,2262,0.01,8.4,-13,-13,-12.5,-13,-12.5,-13,-41,183,0.95,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,9.5,10.14,-1.57,0,0,0.37,0,0,-0.64,0
118.727,14.21,0,48.2,0.8,-0.7,-0.8,0,245.23,194,1492,55,6,72,215.04,12,12.3,8.8,45.24,2585.4,2355.1,4.46,2167,0.01,8.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,183,0.92,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.4,9.1,9.69,-1.6,0,0,0.39,0,0,-0.61,0
118.816,14.21,0,48.2,0.7,-0.7,-0.8,0,244.87,194,1488,55,6,72,200.04,12,12.3,8.3,45.41,2589.2,2355.1,4.52,2068,0.01,7.9,-14.5,-14,-14.5,-14.5,-14.5,-14,-40,183,0.89,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,8.6,9.24,-1.62,0,0,0.41,0,0,-0.54,0
118.906,14.21,0,48.2,0.7,-0.8,-0.7,0,244.87,194,1488,55,6,72,189.34,12,12.3,8,44.18,2591.5,2355.1,4.46,1984,0.01,7.7,-15,-15.5,-15,-15.5,-15,-15,-40,183,0.85,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.3,8.2,8.78,-1.65,0,0,0.43,0,0,-0.5,0
118.996,14.21,0,48.2,0.7,-0.8,-0.7,0,244.15,194,1486,55,6,72,175.54,12,12.1,7.8,44.53,2595.3,2355.1,4.46,1950,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,183,0.82,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.2,8.2,8.52,-1.66,0,0,0.43,0,0,-0.48,0
119.086,14.21,0,48.2,0.6,-0.8,-0.7,0,243.79,194,1486,55,6,72,165.41,12,12.1,7.6,44.53,2598.2,2355.1,4.37,1948,0.01,7.4,-16,-16,-16,-15.5,-16,-16,-40,183,0.81,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.3,8.1,8.4,-1.69,0,0,0.43,0,0,-0.46,0
119.176,14.21,0,48.2,0.6,-0.8,-0.7,0,243.43,194,1483,55,6,72,157.21,12,12.1,7.5,45.41,2600.5,2355.1,4.46,1946,0.01,7.3,-16,-16,-16,-16,-16,-16,-40,183,0.8,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.2,8,8.32,-1.71,0,0,0.43,0,0,-0.43,0
119.266,14.21,0,48.2,0.6,-0.8,-0.6,0,242.53,194,1483,55,6,72,149.03,12,12.1,7.6,44.18,2604,2355.1,4.46,1928,0.01,7.4,-16,-16,-16,-16,-16,-16,-40,183,0.8,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.2,8,8.23,-1.73,0,0,0.44,0,0,-0.42,0
119.366,14.21,0,48.2,0.6,-0.8,-0.6,0,242.17,194,1479,55,5,72,144.39,12,12.1,7.5,44.53,2607.5,2355.1,4.48,1906,0.01,7.4,-16,-16,-16,-16,-16,-16,-40,183,0.8,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.2,7.9,8.16,-1.75,0,0,0.44,0,0,-0.4,0
119.467,14.21,0,48.2,0.6,-0.8,-0.6,0,241.81,192,1479,55,5,72,141.67,12,12,7.3,44.18,2611.6,2355.1,4.43,1876,0.01,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,183,0.79,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.2,7.8,8.06,-1.77,0,8,0.45,0,0,-0.37,0
119.578,14.21,0,48.2,0.5,-0.8,-0.6,0,241.45,192,1476,55,5,72,138.73,12,12,7.3,44.18,2593,2348.2,4.46,1873,0.01,7.4,-3.8,-16.3,13.6,-16,7.1,13.6,-20,183,0.78,100,1,0,0,0,0,0,0,0,0,0,0,-40,15.9,12.6,9.24,-1.2,0,8,0.27,0,0,-0.35,0
119.696,14.21,0,48.2,0.4,-1.2,-0.5,0,241.09,192,1476,55,5,72,136.84,38.2,36.7,25.5,45.06,2378.6,2397.2,4.52,2057,0.01,16.4,22.5,21.5,22.5,22,23.5,22.5,34,183,2.07,100,1,0,0,0,0,0,0,0,0,0,0,-40,40.8,25.4,23.11,0.53,0,8,0.15,0,0,-0.31,0
119.806,14.21,0,48.2,0.6,-0.6,-0.4,0,240.19,192,1474,55,5,72,46.74,13.5,12.3,10.7,59.58,2555.6,2467.7,4.31,2366,0.01,13.2,-6.1,4.7,-7.6,2.6,-6.3,-7.6,44,183,1.19,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.3,10,14.19,-0.41,0,8,0.34,-0.01,0,-0.38,0
119.916,14.21,0,48.2,0.6,-0.4,-0.6,0,239.47,192,1474,55,5,72,19.65,12,12.3,9.3,50.91,2432.6,2436.1,4.37,2314,0.01,9.4,-7.5,-13,-13.5,-7.5,-13.5,-13,-25,183,1,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.7,9.8,11.13,0.02,0,0,0.33,0,0,-0.41,0
120.026,14.21,0,48.2,0.5,-0.6,-0.6,0,239.11,192,1477,55,5,72,16.79,12,12.3,9.2,43.12,2435.2,2434.9,4.37,2277,0.01,8.9,-12.5,-13,-12.5,-13,-12.5,-12.5,-42,183,0.97,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.4,9.7,10.26,-0.03,0,0,0.3,0,0,-0.36,0
120.156,14.21,0,48.2,0.5,-0.7,-0.6,0,238.39,192,1476,55,5,72,16.88,12,12.3,8.9,47.37,2442.7,2434.9,4.37,2234,0.01,8.9,-13,-13,-13,-13,-13,-13,-41,183,0.96,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.4,9.5,9.88,-0.07,0,0,0.3,0,0,-0.35,0
120.256,14.21,0,48.2,0.5,-0.8,-0.5,0,238.03,192,1476,55,5,72,18.38,12,12.3,8.8,45.6,2448.2,2434.9,4.37,2206,0.01,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,183,0.95,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,9.3,9.7,-0.11,0,0,0.31,0,0,-0.35,0
125.426,14.21,0,48.2,1.2,-0.2,-1.1,0.2,200.77,183,1564,55,2,72,15.06,12.8,12.5,16,60.47,2217.6,2181.1,4.37,3874,0.01,13.3,-2,-2,-2,-2,-2,-1.5,-49,185,1.5,100,1.01,0.2,0,0,0,0,0,0,0,0,0,-40,12.7,16.6,17.52,-0.27,0,0,0.15,0,0,-1.16,0
125.696,14.21,0,48.2,1.2,-0.2,-1.1,0.1,200.41,183,1564,55,2,72,18.1,12.8,12.5,15.7,62.95,2222.3,2181.1,4.43,3832,0.01,13.3,-2,-2,-2,-2,-2,-2,-48,185,1.48,100,1.01,0.1,0,0,0,0,0,0,0,0,0,-40,12.6,15.8,16.42,-0.35,0,0,0.18,0,0,-1.06,0
125.786,14.21,0,48.2,1.1,-0.1,-1,0.1,199.33,183,1566,55,2,72,39.98,12,12.5,14.7,60.81,2235,2181.1,4.46,3629,0.01,13.4,-3.5,-3.5,-3,-3.5,-3.5,-3,-48,185,1.4,100,1.01,0.1,0,0,0,0,0,0,0,0,0,-40,12.6,15.5,16.1,-0.39,0,0,0.19,0,0,-1.05,0
125.876,14.21,0,48.2,1.1,-0.1,-1,0.1,198.97,183,1566,55,2,72,45.82,12,12.5,14.5,60.81,2238.5,2181.1,4.4,3574,0.01,13.4,-3,-3,-3,-3,-3,-3,-47,185,1.37,100,1.01,0.1,0,0,0,0,0,0,0,0,0,-40,12.6,15.2,15.8,-0.41,0,0,0.21,0,0,-1.01,0
125.966,14.21,0,48.2,1,-0.1,-1,0.1,198.43,183,1566,55,2,72,56.59,12,12.5,14.2,58.52,2240.8,2181.1,4.31,3502,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,185,1.34,100,1.01,0.1,0,0,0,0,0,0,0,0,0,-40,12.5,14.9,15.5,-0.43,0,0,0.22,0,0,-0.99,0
126.056,14.21,0,48.2,1,-0.1,-1,0,197.71,183,1566,55,2,72,66.02,12,12.4,14,58.33,2244.3,2181.1,4.4,3438,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,185,1.33,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,14.7,15.22,-0.46,0,0,0.23,0,0,-0.99,0
126.156,14.21,0,48.2,1,-0.1,-1,0,197.53,183,1567,55,2,72,69.21,12,12.4,13.6,59.04,2248.4,2181.1,4.4,3372,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,185,1.3,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,14.4,14.89,-0.48,0,0,0.24,0,0,-0.97,0
126.246,14.21,0,48.2,1,-0.1,-1,0,196.81,183,1567,55,2,72,78.5,12,12.4,13.4,55.85,2252.2,2181.1,4.4,3300,0.01,13,-3.5,-4,-3.5,-4,-3.5,-3.5,-45,185,1.29,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,14.1,14.59,-0.5,0,0,0.25,0,0,-0.96,0
126.346,14.21,0,48.2,0.9,-0.1,-1,0,196.63,183,1567,55,2,72,90.82,12,12.4,13.1,56.22,2255.1,2181.1,4.4,3220,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,185,1.26,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,13.7,14.25,-0.51,0,0,0.26,0,0,-0.91,0
126.436,14.21,0,48.2,0.9,-0.1,-0.9,0,195.91,183,1567,55,2,72,96.8,12,12.4,12.8,54.97,2257.1,2181.1,4.43,3150,0.01,12.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,185,1.24,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,13.4,13.94,-0.53,0,0,0.26,0,0,-0.88,0
126.526,14.21,0,48.2,0.9,-0.1,-0.9,0,195.73,183,1567,55,2,72,98.22,12,12.4,12.4,54.8,2260,2181.1,4.43,3084,0.01,12.7,-5,-5,-5,-5,-5,-5,-44,185,1.21,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.4,13.1,13.63,-0.56,0,0,0.27,0,0,-0.84,0
126.617,14.21,0,48.2,0.9,-0.1,-0.9,0,195.01,183,1567,55,2,72,110.27,12,12.4,12.2,55.85,2262.3,2181.1,4.4,3014,0.01,12.5,-5.5,-5,-5.5,-5.5,-5.5,-5.5,-43,185,1.19,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.4,12.8,13.31,-0.57,0,0,0.28,0,0,-0.81,0
126.706,14.21,0,48.2,0.9,-0.1,-0.9,0,195.01,183,1567,55,2,72,116.01,12,12.4,11.9,52.85,2265.2,2181.1,4.4,2940,0.01,12.2,-5.5,-6.5,-5.5,-6.5,-5.5,-6.5,-43,185,1.17,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,12.5,13,-0.59,0,0,0.29,0,0,-0.77,0
126.796,14.21,0,48.2,0.8,-0.2,-0.9,0,195.01,183,1567,55,2,72,143.36,12,12.4,11.6,54.62,2266.9,2181.1,4.43,2869,0.01,11.8,-7,-7,-7,-7,-7,-7,-42,185,1.14,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,12.2,12.67,-0.61,0,0,0.3,0,0,-0.75,0
126.886,14.21,0,48.2,0.8,-0.2,-0.8,0,194.47,183,1567,55,2,72,147.21,12,12.4,11.4,51.97,2270.4,2181.1,4.37,2798,0.01,11.5,-8.5,-8,-8,-8.5,-8,-8,-42,185,1.13,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,11.8,12.35,-0.62,0,0,0.3,0,0,-0.7,0
126.976,14.21,0,48.2,0.8,-0.3,-0.8,0,194.11,183,1567,55,2,72,149.03,12,12.4,11,50.37,2272.2,2181.1,4.37,2726,0.01,11,-8.5,-8.5,-8.5,-8.5,-8.5,-9,-42,185,1.1,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,11.6,12.04,-0.63,0,0,0.31,0,0,-0.66,0
127.066,14.21,0,48.2,0.8,-0.3,-0.8,0,193.93,183,1567,55,2,72,150.9,12,12.4,10.7,50.37,2274.5,2181.1,4.4,2654,0.01,10.7,-9.5,-9,-9,-9,-9.5,-9,-42,185,1.09,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,11.2,11.73,-0.65,0,0,0.32,0,0,-0.62,0
127.156,14.21,0,48.2,0.8,-0.4,-0.8,0,193.57,183,1567,55,2,72,158.03,12,12.4,10.4,49.14,2275.9,2181.1,4.37,2578,0.01,10,-10,-10,-10,-10,-10,-10,-42,185,1.06,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.5,10.9,11.39,-0.67,0,0,0.33,0,0,-0.6,0
127.246,14.21,0,48.2,0.7,-0.5,-0.8,0,193.03,183,1567,55,2,72,176.57,12,12.4,10.2,48.96,2278.8,2181.1,4.43,2501,0.01,9.2,-11,-11,-11,-11,-11,-11,-42,185,1.04,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.6,10.6,11.06,-0.68,0,0,0.34,0,0,-0.55,0
127.336,14.21,0,48.2,0.7,-0.6,-0.7,0,192.67,183,1567,55,2,72,186.99,12,12.4,9.8,49.14,2280.6,2181.1,4.4,2430,0.01,8.8,-11,-11,-11,-11,-11,-11,-42,185,1.01,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.3,10.2,10.73,-0.69,0,0,0.35,0,0,-0.53,0
127.426,14.21,0,48.2,0.7,-0.7,-0.7,0,192.31,183,1567,55,2,72,193.6,12,12.3,9.5,46.48,2282.6,2181.1,4.37,2372,0.01,8.6,-12,-12,-12,-12,-12,-12,-41,185,1,100,1,0,0,0,0,0,0,0,0,0,0,-40,12.3,10,10.44,-0.7,0,0,0.36,0,0,-0.5,0
