Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/16//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,60,0,50,0,9.9,￿￿￿￿￿￿￿￿￿￿￿￿,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
470.50,629,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.6,0,22.0,0.0,0,78,14.6,0,50,14.6,6,3,14.5,4.5,0.0,3.0,3.0,3.0,0,186,167,19,0.0,23.0,0
472.25,627,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.2,0,22.0,0.0,0,79,14.5,0,50,14.6,6,3,14.4,5.3,0.0,4.5,3.0,4.5,0,186,167,19,0.0,23.0,0
474.00,624,0.0,4.4,0.0,0,118,0,50,14,3,5.0,8.0,0,22.0,0.0,0,78,14.5,0,50,14.5,7,3,14.4,5.3,0.0,4.5,3.0,4.5,0,186,167,19,0.0,23.0,0
476.25,631,0.0,4.4,0.0,0,118,0,50,14,3,1.5,8.0,0,22.0,0.0,0,78,14.5,0,50,14.5,7,3,14.4,5.3,1.5,3.8,4.5,3.8,0,186,167,19,0.0,23.0,0
476.75,632,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.6,0,22.0,0.0,0,86,14.5,0,50,14.5,7,3,14.4,5.3,1.5,3.8,4.5,3.8,0,186,167,19,0.0,23.0,0
479.00,631,0.0,4.4,0.0,5,118,0,50,14,3,9.5,8.0,0,22.0,0.8,0,82,14.6,0,50,14.6,7,3,14.4,5.3,1.5,3.8,4.5,3.8,0,186,167,19,0.0,23.0,0
479.75,649,0.0,4.4,0.0,5,118,0,50,14,3,17.0,7.7,0,22.0,0.8,0,80,14.6,0,50,14.6,7,3,14.4,5.3,1.5,3.8,4.5,3.8,0,186,167,19,0.0,23.0,0
482.50,740,0.0,4.4,0.0,20,118,0,50,23,4,17.5,6.8,0,22.0,3.1,0,74,14.6,0,50,14.6,7,3,14.4,17.3,17.3,17.3,17.3,17.3,0,186,167,19,0.0,23.0,0
484.00,948,0.0,4.4,0.0,7,118,0,50,17,4,0.0,7.7,0,22.0,1.1,0,78,14.7,0,50,14.6,7,3,14.4,17.3,17.3,17.3,17.3,17.3,0,186,167,19,0.0,23.0,0
485.50,914,0.0,4.4,0.0,7,118,0,50,17,5,0.0,8.2,0,22.0,1.1,0,81,15.0,0,50,14.7,7,3,14.6,0.0,0.0,0.0,0.0,0.0,0,186,167,19,0.0,23.0,0
486.75,889,0.0,4.4,0.0,0,118,0,50,12,5,0.0,8.2,0,24.0,0.0,0,79,15.4,0,50,15.0,7,3,15.1,0.0,0.0,0.0,0.0,0.0,0,186,167,19,0.0,25.0,0
489.00,813,0.0,4.4,0.0,0,118,0,50,13,4,11.0,7.9,0,25.0,0.0,0,79,15.6,0,50,15.2,7,3,15.4,0.0,0.0,0.0,0.0,0.0,0,186,167,19,0.0,26.0,0
490.50,794,0.0,4.4,0.0,0,118,0,50,14,4,12.5,7.9,0,24.0,0.0,0,78,15.3,0,50,15.2,7,3,15.4,0.0,0.0,0.0,0.0,0.0,0,186,167,19,0.0,26.0,0
491.75,752,0.0,4.4,0.0,0,118,0,50,14,4,17.0,8.0,0,24.0,0.0,0,78,14.6,0,50,15.0,7,3,14.9,15.8,12.8,14.3,15.8,14.3,0,185,167,19,0.0,25.0,0
492.50,731,0.0,4.4,0.0,0,118,0,50,14,4,14.0,7.9,0,20.0,0.0,0,78,14.0,0,50,14.7,7,3,14.2,15.8,12.8,14.3,15.8,14.3,0,185,167,19,0.0,23.0,0
495.50,707,0.0,4.4,0.0,0,118,0,50,14,3,8.0,8.1,0,20.0,0.0,0,82,13.3,0,50,14.2,13,3,13.4,15.8,11.3,14.3,14.3,14.3,0,185,167,19,0.0,19.0,0
496.25,691,0.0,4.4,0.0,0,118,0,50,14,3,5.5,8.0,0,17.0,0.0,0,78,13.3,0,50,14.2,13,3,13.4,15.8,11.3,14.3,14.3,14.3,0,185,167,19,0.0,17.0,0
499.75,661,0.0,4.4,0.0,0,118,0,50,14,3,9.5,8.7,0,15.0,0.0,0,85,12.9,0,50,13.3,13,3,13.0,9.8,6.0,9.0,9.0,9.0,0,185,167,19,0.0,15.0,0
500.25,639,0.0,4.4,0.0,0,118,0,50,14,3,12.5,7.9,0,15.0,0.0,0,79,12.9,0,50,13.3,13,3,13.0,9.8,6.0,9.0,9.0,9.0,0,185,167,19,0.0,15.0,0
502.50,611,0.0,4.4,0.0,0,118,0,50,14,3,8.0,8.2,0,15.0,0.0,0,79,13.4,0,50,13.3,13,3,13.3,12.8,10.5,12.0,13.5,12.0,0,185,167,19,0.0,15.0,0
503.50,637,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.2,0,23.0,0.0,0,79,14.8,0,50,14.7,7,3,14.7,4.5,0.0,3.0,3.0,3.0,0,186,167,20,0.0,24.0,0
509.50,633,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.6,0,23.0,0.0,0,86,14.8,0,50,14.8,7,3,14.6,4.5,0.8,3.0,3.8,3.0,0,186,167,20,0.0,24.0,0
511.75,639,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.2,0,23.0,0.0,0,78,14.8,0,50,14.8,6,3,14.6,3.8,0.0,2.3,1.5,2.3,0,186,167,20,0.0,24.0,0
513.25,641,0.0,4.4,0.0,0,118,0,50,14,3,1.5,7.9,0,23.0,0.0,0,77,14.8,0,50,14.8,6,3,14.6,3.8,0.0,2.3,1.5,2.3,0,186,167,20,0.0,24.0,0
513.75,638,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.8,0,23.0,0.0,0,85,14.8,0,50,14.8,6,3,14.6,3.0,0.0,2.3,2.3,2.3,0,186,167,20,0.0,24.0,0
517.50,641,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.2,0,23.0,0.0,0,78,14.8,0,50,14.8,6,3,14.5,3.8,0.0,3.0,2.3,3.0,0,186,167,20,0.0,24.0,0
518.75,638,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.5,0,23.0,0.0,0,78,14.8,0,50,14.8,6,3,14.5,3.8,0.0,3.0,2.3,3.0,0,186,167,20,0.0,24.0,0
519.50,641,0.0,4.4,0.0,0,118,0,50,14,3,2.5,7.9,0,23.0,0.0,0,77,14.8,0,50,14.8,6,3,14.5,3.8,0.8,2.3,3.0,2.3,0,186,167,20,0.0,24.0,0
521.75,644,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.6,0,23.0,0.0,0,79,14.8,0,50,14.8,7,3,14.5,3.8,0.8,2.3,3.0,2.3,0,186,167,20,0.0,23.0,0
523.00,639,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.2,0,23.0,0.0,0,79,14.8,0,50,14.8,7,3,14.5,4.5,1.5,3.0,3.8,3.0,0,186,167,20,0.0,23.0,0
526.00,641,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.2,0,23.0,0.0,0,78,14.8,0,50,14.8,7,3,14.5,4.5,0.0,3.0,2.3,3.0,0,186,167,20,0.0,24.0,0
527.25,640,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.5,0,23.0,0.0,0,79,14.8,0,50,14.8,7,3,14.5,4.5,0.0,3.0,2.3,3.0,0,186,167,20,0.0,24.0,0
529.50,634,0.0,4.4,0.0,0,118,0,50,14,3,1.5,8.8,0,23.0,0.0,0,85,14.7,0,50,14.7,7,3,14.5,3.8,0.8,2.3,3.0,2.3,0,188,167,20,0.0,23.0,0
531.75,640,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.7,0,23.0,0.0,0,83,14.7,0,50,14.7,6,3,14.5,3.8,0.0,2.3,1.5,2.3,0,188,167,20,0.0,23.0,0
532.50,636,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.2,0,23.0,0.0,0,79,14.7,0,50,14.7,6,3,14.5,3.8,0.0,2.3,1.5,2.3,0,188,167,20,0.0,23.0,0
534.50,637,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.0,0,23.0,0.0,0,78,14.7,0,50,14.7,6,3,14.6,5.3,0.0,3.8,2.3,3.8,0,188,167,20,0.0,23.0,0
536.00,636,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.2,0,23.0,0.0,0,78,14.6,0,50,14.7,6,3,14.6,5.3,0.0,3.8,2.3,3.8,0,188,167,20,0.0,23.0,0
536.75,633,0.0,4.4,0.0,0,118,0,50,14,3,1.5,8.6,0,23.0,0.0,0,86,14.6,0,50,14.7,6,3,14.6,5.3,0.0,3.8,2.3,3.8,0,188,167,20,0.0,23.0,0
541.00,630,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.1,0,23.0,0.0,0,79,14.5,0,50,14.5,6,3,14.7,3.0,0.8,2.3,3.0,2.3,0,188,167,20,0.0,23.0,0
543.00,633,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.2,0,23.0,0.0,0,78,14.5,0,50,14.5,8,3,14.7,3.8,0.0,2.3,1.5,2.3,0,188,167,20,0.0,23.0,0
544.50,630,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.8,0,23.0,0.0,0,83,14.5,0,50,14.5,8,3,14.7,3.8,0.0,2.3,1.5,2.3,0,188,167,20,0.0,23.0,0
546.00,634,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.1,0,23.0,0.0,0,78,14.5,0,50,14.5,8,3,14.7,3.0,0.0,1.5,1.5,1.5,0,188,167,20,0.0,23.0,0
546.50,637,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.2,0,23.0,0.0,0,79,14.5,0,50,14.5,8,3,14.7,3.0,0.0,1.5,1.5,1.5,0,188,167,20,0.0,23.0,0
548.75,633,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.1,0,23.0,0.0,0,79,14.5,0,50,14.5,8,3,14.7,3.8,0.0,2.3,1.5,2.3,0,188,167,20,0.0,23.0,0
551.50,632,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.6,0,23.0,0.0,0,86,14.5,0,50,14.5,6,3,14.7,3.8,0.0,3.0,2.3,3.0,0,188,167,20,0.0,23.0,0
552.25,631,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.1,0,23.0,0.0,0,78,14.5,0,50,14.5,6,3,14.7,3.8,0.0,3.0,2.3,3.0,0,188,167,20,0.0,23.0,0
554.50,629,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.2,0,23.0,0.0,0,79,14.4,0,50,14.5,6,3,14.7,3.8,0.0,3.0,2.3,3.0,0,188,167,20,0.0,23.0,0
556.50,634,0.0,4.4,0.0,20,118,0,50,16,3,17.0,7.5,0,23.0,3.1,0,79,14.4,0,50,14.4,6,3,14.7,3.8,0.0,3.0,2.3,3.0,0,188,167,20,0.0,23.0,0
558.00,728,0.0,4.4,0.0,28,118,0,50,22,4,17.0,7.4,0,23.0,4.4,0,76,14.4,0,50,14.4,6,3,14.8,16.5,16.5,16.5,16.5,16.5,0,188,167,20,0.0,23.0,0
559.50,1024,0.0,4.4,0.0,28,118,0,50,22,5,6.5,7.7,0,23.0,4.4,0,77,14.5,0,50,14.5,6,3,14.8,8.3,11.3,8.3,11.3,16.5,0,188,167,20,0.0,23.0,0
561.50,1518,0.0,4.4,0.0,24,118,0,50,27,5,15.0,6.7,0,26.0,3.7,0,74,15.3,0,50,14.7,6,3,15.3,8.3,11.3,8.3,11.3,8.3,0,188,167,20,0.0,25.0,0
562.25,1999,0.0,5.0,0.0,24,118,0,50,27,6,12.5,6.9,0,26.0,3.7,0,74,15.3,0,50,14.7,6,3,15.3,8.3,11.3,8.3,11.3,8.3,0,188,167,20,0.0,25.0,0
565.25,2613,0.0,5.4,0.0,18,118,0,50,25,7,39.5,7.2,0,24.0,2.8,0,77,14.3,0,50,14.9,6,3,14.3,16.5,20.3,16.5,20.3,16.5,0,188,167,20,0.0,25.0,0
566.50,2962,0.0,5.4,0.0,18,118,0,50,26,8,39.5,7.8,0,24.0,2.8,0,79,13.9,0,50,14.5,6,3,13.9,16.5,20.3,16.5,20.3,16.5,0,188,167,20,0.0,23.0,0
568.75,3355,0.0,6.0,0.0,18,118,0,50,26,9,29.0,7.4,0,22.0,2.8,0,78,13.6,0,50,14.2,6,3,13.8,30.8,33.8,30.8,33.8,30.8,0,188,167,20,0.0,20.0,0
571.50,3710,0.0,6.0,0.0,18,118,0,50,27,9,35.5,8.6,0,19.0,2.8,0,81,13.9,0,50,14.1,6,3,13.8,30.8,33.8,30.8,33.8,30.8,0,188,167,20,0.0,19.0,0
573.00,3964,0.4,6.0,0.4,18,118,0,50,27,9,17.0,8.1,0,19.0,2.8,0,81,14.9,0,50,14.4,6,3,14.6,16.5,18.0,16.5,18.0,16.5,0,188,167,20,0.0,20.0,0
575.00,3771,0.5,6.0,0.4,0,118,0,50,23,8,16.0,7.9,0,18.0,0.0,0,82,13.7,0,50,14.2,6,3,13.5,16.5,18.0,16.5,18.0,16.5,0,188,167,20,0.0,25.0,0
576.50,3439,0.6,6.0,0.4,0,118,0,50,23,8,14.5,7.8,0,25.0,0.0,0,77,25.0,0,50,17.8,6,3,22.5,15.8,15.8,15.8,15.8,15.8,0,188,167,20,0.0,25.0,0
578.00,3199,0.6,6.0,0.6,0,118,0,50,22,8,14.0,7.8,0,25.0,0.0,0,77,25.5,0,50,20.3,6,3,25.5,15.8,15.8,15.8,15.8,15.8,0,188,167,20,0.0,25.0,0
581.50,2710,0.6,5.8,0.6,0,118,0,50,20,8,14.0,8.8,0,25.0,0.0,0,84,25.5,0,50,23.2,5,3,25.5,14.3,15.0,14.3,15.0,14.3,0,190,167,20,0.0,25.0,0
583.75,2412,0.6,5.3,0.4,0,118,0,50,19,8,10.5,7.9,0,25.0,0.0,0,78,25.5,0,50,24.0,5,3,25.5,12.0,12.0,12.0,12.0,12.0,0,190,167,20,0.0,25.0,0
585.00,2213,0.5,5.1,0.4,0,118,0,50,19,8,8.0,8.0,0,25.0,0.0,0,78,25.5,0,50,24.5,5,3,25.5,12.0,12.0,12.0,12.0,12.0,0,190,167,20,0.0,25.0,0
587.25,1943,0.4,5.0,0.3,0,118,0,50,18,8,1.0,8.0,0,25.0,0.0,0,78,25.5,0,50,24.8,5,3,25.5,7.5,7.5,7.5,7.5,7.5,0,190,167,20,0.0,25.0,0
588.75,1606,0.4,5.0,0.3,0,118,0,50,18,8,1.0,8.9,0,25.0,0.0,0,83,25.5,0,50,25.0,5,3,25.5,7.5,7.5,7.5,7.5,7.5,0,190,167,20,0.0,25.0,0
591.50,1429,0.3,4.4,0.3,0,118,0,50,16,8,0.0,8.8,0,25.0,0.0,0,91,25.5,0,50,25.3,6,3,25.5,0.0,0.0,0.0,0.0,0.0,0,190,167,20,0.0,25.0,0
592.25,1171,0.3,4.4,0.3,0,118,0,50,15,8,0.0,8.1,0,25.0,0.0,0,79,25.5,0,50,25.3,6,3,25.5,0.0,0.0,0.0,0.0,0.0,0,190,167,20,0.0,25.0,0
593.00,1168,0.3,4.4,0.1,0,118,0,50,15,8,0.0,8.4,0,25.0,0.0,0,81,25.5,0,50,25.4,6,3,25.5,0.0,0.0,0.0,0.0,0.0,0,190,167,20,0.0,25.0,0
595.25,1036,0.3,4.4,0.1,0,118,0,50,13,7,0.0,8.2,0,25.0,0.0,0,79,25.5,0,50,25.4,6,3,25.5,0.0,0.0,0.0,0.0,0.0,0,190,167,20,0.0,25.0,0
596.50,964,0.2,4.4,0.0,0,118,0,50,13,7,5.5,8.3,0,25.0,0.0,0,80,25.5,0,50,25.4,6,3,25.5,0.0,0.0,0.0,0.0,0.0,0,190,167,20,0.0,25.0,0
598.75,877,0.2,4.4,0.0,0,118,0,50,14,7,23.5,8.0,0,25.0,0.0,0,78,25.0,0,50,25.3,6,3,25.5,23.3,18.8,22.5,21.0,22.5,0,190,167,20,0.0,25.0,0
599.25,836,0.2,4.4,0.0,0,118,0,50,14,6,23.0,8.0,0,25.0,0.0,0,77,17.0,0,50,22.5,6,3,24.0,23.3,18.8,22.5,21.0,22.5,0,190,167,20,0.0,25.0,0
601.50,791,0.2,4.4,0.0,0,118,0,50,14,6,22.5,8.0,0,25.0,0.0,0,78,15.4,0,50,20.2,6,3,19.5,26.3,22.5,25.5,24.8,22.5,0,190,167,20,0.0,25.0,0
603.00,778,0.2,4.4,0.0,0,118,0,50,14,6,11.0,8.0,0,25.0,0.0,0,78,14.4,0,50,18.2,6,3,16.3,26.3,22.5,25.5,24.8,25.5,0,192,167,20,0.0,25.0,0
604.25,755,0.2,4.4,0.0,0,118,0,50,14,5,4.0,8.4,0,25.0,0.0,0,80,14.1,0,50,16.9,6,3,15.3,26.3,22.5,25.5,24.8,25.5,0,190,167,20,0.0,25.0,0
605.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
605.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
605.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
606.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
606.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
606.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
606.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
607.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
607.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
607.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
607.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
608.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
608.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
608.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
608.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
609.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
609.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
609.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
609.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
610.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
610.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
610.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
610.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
611.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
611.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
611.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
611.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,88,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
612.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,88,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
612.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,88,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
612.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
612.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
613.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
613.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
613.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
613.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
614.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
614.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
614.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
614.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
615.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
615.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
615.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
615.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
616.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
616.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
616.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
