Time (msec),Throttle pedal (%),Throttle plate (%),Battery (V),FKC (deg),FLKC (deg),Injector PW (ms),Load (g/rev),MAF (g/s),Timing (deg),Speed (kmh),RPM,Boost (bar),AFR,Intake (degC),Coolant (degC),AFR (lambda),Boost Target (bar),Closed loop,Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Intake (degF),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,TGV left (V),TGV right (V),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg)
811727,0.0,3.9,14.0,0.00,0.00,1.8,0.19,4.60,19.0,95.1,1479,-0.76,14.7,32,85,1.00,-0.77,1,7.5,-1.86,33.3,1.000,2.2,89,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
811843,0.0,3.9,14.1,0.00,0.00,1.8,0.19,4.60,18.0,94.1,1431,-0.75,14.2,32,85,0.97,-0.77,1,7.7,-1.66,33.3,1.000,2.1,89,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
811967,0.0,3.9,13.9,0.00,0.00,1.8,0.20,4.57,18.0,94.1,1383,-0.75,13.8,32,85,0.94,-0.77,1,6.8,-1.46,33.3,1.000,2.1,89,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
812077,0.0,3.9,13.9,0.00,0.00,1.8,0.20,4.51,18.0,94.1,1352,-0.75,13.6,32,85,0.92,-0.77,1,6.5,-1.32,33.3,1.000,2.0,89,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
812188,0.0,3.9,14.1,0.00,0.00,1.8,0.20,4.42,17.5,94.1,1332,-0.75,13.4,32,85,0.91,-0.77,1,6.1,-1.22,33.3,1.000,2.0,89,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
812316,0.0,3.9,14.0,0.00,0.00,1.8,0.20,4.31,17.5,94.1,1296,-0.75,13.4,32,85,0.91,-0.77,1,5.9,-1.07,33.3,1.000,1.9,89,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
812431,0.0,3.5,14.0,0.00,0.00,1.8,0.20,4.28,17.5,94.1,1267,-0.74,13.4,32,85,0.91,-0.77,1,5.3,-0.93,33.3,1.000,1.9,89,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
812547,0.0,3.5,14.0,0.00,0.00,1.8,0.21,4.16,17.0,94.1,1211,-0.74,13.4,32,85,0.91,-0.77,1,4.0,-0.78,33.3,1.000,1.8,89,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
812669,0.0,3.5,13.9,0.00,0.00,0.8,0.21,4.08,17.0,93.1,1179,-0.74,13.6,32,85,0.92,-0.77,1,3.1,1.32,33.3,1.000,0.8,89,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
812782,0.0,3.5,14.0,0.00,0.00,0.8,0.21,3.92,21.0,93.1,1124,-0.74,13.7,32,85,0.93,-0.77,1,2.8,1.32,33.3,1.000,0.7,89,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
812893,0.0,3.1,13.9,0.00,0.00,0.8,0.22,3.92,21.0,93.1,1077,-0.73,14.0,32,85,0.96,-0.77,1,3.4,1.32,33.3,1.000,0.7,89,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
813002,0.0,3.1,14.0,0.00,0.00,0.8,0.22,3.79,21.0,93.1,1031,-0.73,14.6,32,85,0.99,-0.77,1,4.8,1.32,33.3,1.000,0.7,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
813138,0.0,3.1,14.0,0.00,0.00,0.8,0.23,3.81,21.0,93.1,983,-0.72,15.2,32,85,1.03,-0.78,1,6.2,1.32,33.3,1.000,0.7,89,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
813244,0.0,3.1,14.0,0.00,0.00,0.8,0.25,3.81,21.0,93.1,930,-0.71,15.8,32,85,1.08,-0.78,0,-0.0,1.32,33.3,1.000,0.6,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
813360,0.0,3.1,13.9,0.00,0.00,0.8,0.26,3.81,21.0,92.1,872,-0.70,16.1,32,85,1.09,-0.78,0,-0.0,1.32,33.3,1.000,0.6,89,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
813488,0.0,3.1,14.0,0.00,0.00,2.0,0.28,3.74,21.0,93.1,811,-0.68,17.5,32,85,1.20,-0.78,0,-0.0,1.32,33.3,1.000,1.4,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
813597,0.0,3.1,14.0,0.00,0.00,2.0,0.29,3.69,21.0,93.1,772,-0.68,17.2,32,85,1.17,-0.78,0,-0.0,1.32,33.3,1.000,1.3,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
813710,0.0,3.1,14.0,0.00,0.00,2.0,0.27,3.64,21.0,92.1,808,-0.67,16.2,32,85,1.09,-0.78,0,-0.0,1.32,33.3,1.000,1.3,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
813839,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.63,21.0,92.1,856,-0.67,14.8,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.4,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
813950,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.56,17.0,92.1,882,-0.68,13.8,32,85,0.93,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
814059,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.59,13.0,92.1,913,-0.69,13.1,32,85,0.89,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
814190,0.0,3.1,13.8,0.00,0.00,2.0,0.23,3.49,13.0,92.1,922,-0.69,13.1,32,85,0.89,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
814303,0.0,3.1,13.9,0.00,0.00,2.0,0.23,3.59,13.0,92.1,929,-0.69,13.4,32,85,0.92,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
814416,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.63,16.5,92.1,904,-0.69,13.8,32,85,0.94,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
814544,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.63,16.5,91.1,903,-0.69,14.0,32,85,0.95,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
814654,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.56,16.5,91.1,901,-0.69,14.2,32,85,0.97,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
814764,0.0,3.1,14.0,0.00,0.00,2.0,0.25,3.74,17.0,91.1,897,-0.69,14.5,32,85,0.98,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
814893,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.63,17.5,91.1,898,-0.69,14.7,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
815009,0.0,3.1,14.0,0.00,0.00,2.0,0.25,3.69,19.0,91.1,881,-0.69,14.7,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
815119,0.0,3.1,14.0,0.00,0.00,2.0,0.25,3.66,17.0,91.1,896,-0.69,14.8,32,85,1.01,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
815229,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.63,16.5,91.1,904,-0.69,14.8,32,85,1.01,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
815357,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.63,17.0,90.2,902,-0.69,14.8,32,85,1.01,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
815468,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.61,17.5,90.2,896,-0.69,14.8,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
815581,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.63,16.5,90.2,896,-0.69,14.7,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
815710,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.56,17.0,90.2,897,-0.69,14.7,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
815825,0.0,3.1,14.0,0.00,0.00,2.0,0.25,3.66,18.5,90.2,887,-0.69,14.7,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
815933,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.66,18.5,90.2,883,-0.69,14.7,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
816064,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.59,17.0,90.2,902,-0.69,14.7,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
816170,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.61,16.5,89.2,904,-0.69,14.7,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
816288,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.63,17.5,89.2,893,-0.69,14.7,32,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
816416,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.63,18.0,90.2,890,-0.69,14.7,32,85,1.01,-0.78,0,-0.0,1.32,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
816528,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.63,16.5,89.2,907,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
816632,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.63,17.0,89.2,896,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
816766,0.0,3.1,14.0,0.00,0.00,2.0,0.25,3.63,18.5,89.2,885,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
816872,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.61,17.5,89.2,891,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
816985,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.63,16.5,89.2,904,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
817119,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.63,17.5,89.2,890,-0.69,14.7,33,85,1.01,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
817233,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.63,18.0,89.2,885,-0.69,14.8,33,85,1.01,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
817341,0.0,3.1,14.0,0.00,0.00,2.0,0.25,3.66,18.0,88.2,885,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
817452,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.61,17.0,88.2,896,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
817581,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.63,18.0,88.2,898,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
817688,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.63,18.0,88.2,885,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
817800,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.61,17.0,88.2,887,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
817935,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.52,17.5,88.2,892,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
818043,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.52,18.5,88.2,887,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
818155,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.69,18.0,87.2,882,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
818279,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.61,17.5,87.2,882,-0.69,14.7,33,85,1.00,-0.78,0,-0.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
818396,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.61,17.5,87.2,885,-0.69,14.7,33,85,1.00,-0.78,1,0.2,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
818507,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.59,18.0,87.2,880,-0.69,14.7,33,85,1.00,-0.78,1,0.4,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
818635,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.66,17.0,87.2,889,-0.69,14.7,33,85,1.00,-0.78,1,0.4,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
818748,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.61,16.5,87.2,897,-0.69,14.7,33,85,1.00,-0.78,1,0.4,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
818857,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.61,17.0,87.2,895,-0.69,14.7,33,85,1.00,-0.78,1,0.3,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
818987,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.56,17.0,87.2,891,-0.69,14.7,33,85,1.00,-0.78,1,0.3,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
819101,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.59,17.5,86.2,889,-0.69,14.6,33,85,0.99,-0.78,1,0.2,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
819207,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.59,17.0,86.2,896,-0.69,14.6,33,85,1.00,-0.78,1,0.3,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
819336,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.61,17.0,86.2,896,-0.69,14.7,33,85,1.00,-0.78,1,0.5,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
819452,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.61,18.0,86.2,884,-0.70,14.7,33,85,1.00,-0.78,1,0.6,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
819566,0.0,3.1,14.0,0.00,0.00,2.0,0.25,3.61,17.0,86.2,884,-0.70,14.7,33,85,1.00,-0.78,1,0.5,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
819675,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.63,17.0,86.2,895,-0.70,14.7,33,85,1.00,-0.78,1,0.6,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
819804,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.56,17.5,86.2,894,-0.70,14.7,33,85,1.00,-0.78,1,0.8,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
819914,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.69,17.0,85.3,896,-0.70,14.8,33,85,1.01,-0.78,1,0.9,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
820024,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.63,16.5,85.3,889,-0.69,14.7,33,85,1.00,-0.78,1,0.9,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
820155,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.61,17.0,85.3,892,-0.70,14.7,33,85,1.00,-0.78,1,0.9,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
820267,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.63,18.5,85.3,891,-0.70,14.7,33,85,1.00,-0.78,1,1.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
820379,0.0,3.1,14.0,0.00,0.00,2.0,0.25,3.61,18.5,85.3,882,-0.69,14.7,33,85,1.00,-0.78,1,1.0,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
820507,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.61,17.0,85.3,887,-0.70,14.7,33,85,1.00,-0.78,1,1.2,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
820615,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.59,16.5,84.3,900,-0.69,14.7,33,85,1.00,-0.78,1,1.2,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
820725,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.66,17.5,84.3,895,-0.69,14.7,33,85,1.00,-0.78,1,1.3,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
820854,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.61,18.0,84.3,886,-0.69,14.6,33,85,0.99,-0.78,1,1.3,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
820967,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.61,16.5,84.3,899,-0.70,14.6,33,85,0.99,-0.78,1,1.4,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
821081,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.59,16.5,84.3,905,-0.70,14.6,33,85,0.99,-0.78,1,1.3,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
821206,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.59,17.5,84.3,889,-0.70,14.6,33,85,0.99,-0.78,1,1.2,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
821324,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.61,18.0,84.3,886,-0.70,14.6,33,85,0.99,-0.78,1,1.1,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
821435,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.59,17.0,84.3,895,-0.70,14.6,33,85,0.99,-0.78,1,1.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
821542,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.61,16.5,83.3,904,-0.70,14.6,33,85,0.99,-0.78,1,1.0,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
821675,0.0,3.1,14.0,0.00,0.00,2.0,0.25,3.63,17.5,83.3,888,-0.70,14.6,33,85,0.99,-0.78,1,0.9,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
821785,0.0,3.1,14.0,0.00,0.00,2.0,0.25,3.66,17.5,83.3,890,-0.70,14.6,33,85,0.99,-0.78,1,1.0,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
821894,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.61,17.5,83.3,891,-0.70,14.6,33,85,0.99,-0.78,1,1.0,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
822025,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.59,17.5,83.3,889,-0.69,14.7,33,85,1.00,-0.78,1,1.2,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
822133,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.59,17.5,83.3,887,-0.70,14.7,33,85,1.00,-0.78,1,1.3,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
822244,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.56,17.5,83.3,889,-0.70,14.7,33,85,1.00,-0.78,1,1.4,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
822378,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.59,17.0,82.3,894,-0.70,14.7,33,85,1.00,-0.78,1,1.3,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
822488,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.56,17.5,82.3,896,-0.70,14.6,33,85,0.99,-0.78,1,1.2,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
822597,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.59,17.0,82.3,893,-0.70,14.6,33,85,0.99,-0.78,1,1.1,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
822726,0.0,3.1,14.0,0.00,0.00,2.0,0.23,3.52,16.0,82.3,900,-0.70,14.6,33,85,0.99,-0.78,1,1.2,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
822845,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.56,17.0,82.3,899,-0.70,14.6,33,85,0.99,-0.78,1,1.1,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
822950,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.63,17.5,82.3,900,-0.70,14.6,33,85,0.99,-0.78,1,1.3,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
823080,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.61,18.5,82.3,882,-0.70,14.7,33,85,1.00,-0.78,1,1.3,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
823191,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.59,17.0,82.3,886,-0.70,14.7,33,85,1.00,-0.78,1,1.5,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
823305,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.63,16.5,81.3,902,-0.70,14.7,33,85,1.00,-0.78,1,1.6,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
823431,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.54,17.5,81.3,897,-0.70,14.7,33,85,1.01,-0.78,1,1.7,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
823546,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.56,17.0,81.3,896,-0.70,14.7,33,85,1.00,-0.78,1,1.7,1.32,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
823657,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.61,16.5,81.3,896,-0.70,14.7,33,85,1.00,-0.78,1,1.7,1.32,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
823785,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.56,17.0,81.3,895,-0.70,14.7,34,85,1.00,-0.78,1,1.9,1.32,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
823896,0.0,3.1,14.0,0.00,0.00,2.0,0.24,3.61,18.5,81.3,891,-0.70,14.7,34,85,1.00,-0.78,1,2.0,1.32,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
824005,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.61,18.5,81.3,884,-0.70,14.7,34,85,1.00,-0.78,1,2.1,1.32,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
824120,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.63,17.5,81.3,872,-0.70,14.7,34,85,1.00,-0.78,1,2.3,1.32,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
