Time (msec),Throttle pedal (%),Throttle plate (%),Battery (V),FKC (deg),FLKC (deg),Injector PW (ms),Load (g/rev),MAF (g/s),Timing (deg),Speed (kmh),RPM,Boost (bar),AFR,Intake (degC),Coolant (degC),AFR (lambda),Boost Target (bar),Closed loop,Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Intake (degF),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,TGV left (V),TGV right (V),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg)
94855,16.9,12.5,14.0,0.00,0.00,3.6,0.54,17.95,43.0,27.4,1996,-0.41,14.2,30,87,0.97,-0.46,1,1.4,-6.30,66.7,1.000,6.0,86,2.04,0,0,0,0,0.82,0.84,0.0,0.0,0.0,42,42
94972,16.1,12.2,14.0,0.00,0.00,3.3,0.54,18.23,44.0,27.4,2024,-0.43,14.4,30,87,0.98,-0.46,1,0.5,-6.30,66.7,1.000,5.6,86,2.00,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
95100,15.7,11.8,13.9,0.00,0.00,3.3,0.50,17.03,45.5,28.4,2051,-0.46,14.6,30,87,1.00,-0.49,1,0.4,-6.30,66.7,1.000,5.6,86,1.94,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
95210,15.3,11.4,13.9,0.00,0.00,3.1,0.47,15.90,45.0,28.4,2046,-0.48,14.7,30,87,1.00,-0.49,1,0.7,-6.30,66.7,1.000,5.3,86,1.94,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,41
95318,16.9,11.8,13.9,0.00,0.00,3.1,0.46,15.96,43.5,28.4,2090,-0.48,14.7,30,87,1.00,-0.49,1,1.0,-6.30,66.7,1.000,5.4,86,2.02,0,0,0,0,0.82,0.84,0.0,0.0,0.0,39,40
95451,14.5,11.0,14.0,0.00,0.00,3.1,0.49,16.87,44.0,29.4,2073,-0.50,14.7,30,87,1.00,-0.52,1,2.0,-6.30,66.7,1.000,5.4,86,1.94,0,0,0,0,0.82,0.84,0.0,0.0,0.0,37,38
95558,15.7,11.0,14.0,0.00,0.00,3.1,0.44,15.38,43.0,29.4,2100,-0.52,14.8,30,87,1.01,-0.51,1,3.1,-6.30,66.7,1.000,5.4,86,1.96,0,0,0,0,0.82,0.84,0.0,0.0,0.0,35,36
95671,16.9,11.4,14.1,0.00,0.00,3.1,0.47,16.45,43.0,29.4,2101,-0.51,14.6,30,87,0.99,-0.50,1,2.8,-6.30,66.7,1.000,5.4,86,1.98,0,0,0,0,0.82,0.84,0.0,0.0,0.0,33,34
95801,16.1,12.2,14.0,0.00,0.00,3.1,0.50,17.83,43.5,29.4,2146,-0.51,14.7,30,87,1.00,-0.46,1,3.7,-6.30,66.7,1.000,5.5,86,2.02,0,0,0,0,0.82,0.84,0.0,0.0,0.0,31,32
95910,17.3,12.2,13.9,0.00,0.00,3.3,0.49,17.55,43.5,29.4,2154,-0.50,14.9,30,87,1.02,-0.49,1,5.0,-6.30,66.7,1.000,5.9,86,2.02,0,0,0,0,0.82,0.84,0.0,0.0,0.0,33,34
96022,16.5,12.2,13.9,0.00,0.00,3.3,0.50,18.10,43.5,29.4,2157,-0.49,14.8,30,87,1.00,-0.49,1,5.1,-6.30,66.7,1.000,5.9,86,2.04,0,0,0,0,0.82,0.84,0.0,0.0,0.0,37,37
96154,16.5,12.2,13.9,0.00,0.00,3.3,0.49,17.80,43.0,29.4,2160,-0.49,14.4,30,87,0.98,-0.49,1,4.8,-6.30,66.7,1.000,5.9,86,2.00,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,39
96264,16.9,11.8,13.9,0.00,0.00,3.3,0.48,17.38,43.0,30.4,2161,-0.48,14.0,30,87,0.95,-0.49,1,3.5,-6.30,66.7,1.000,5.9,86,2.04,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,40
96374,16.5,12.2,14.0,0.00,0.00,3.1,0.50,18.30,43.0,30.4,2199,-0.48,13.9,30,87,0.95,-0.47,1,1.6,-6.30,66.7,1.000,5.7,86,2.02,0,0,0,0,0.82,0.84,0.0,0.0,0.0,39,38
96492,26.7,13.3,14.0,0.00,0.00,3.3,0.55,20.06,43.0,30.4,2184,-0.43,14.1,30,87,0.97,-0.46,1,0.1,-6.30,66.7,1.000,6.0,86,2.20,0,0,0,0,0.82,0.84,0.0,0.0,0.0,39,38
96619,27.8,16.5,14.0,0.00,0.00,3.8,0.70,26.21,34.0,30.4,2233,-0.34,14.7,30,87,1.00,-0.32,1,-0.0,-6.30,66.7,1.000,7.1,86,2.34,0,0,0,0,0.82,0.84,35.7,0.0,0.0,39,39
96729,28.2,18.4,13.9,0.00,0.00,4.6,0.84,31.74,25.0,30.4,2266,-0.26,14.8,30,87,1.01,-0.16,1,1.2,-6.30,66.7,1.000,8.7,86,2.40,0,0,0,0,0.82,0.84,35.3,0.0,0.0,39,39
96841,34.1,19.2,13.9,0.00,0.00,4.9,0.84,32.58,24.0,31.4,2314,-0.22,14.5,30,87,0.98,-0.15,1,1.4,-6.30,66.7,1.000,9.4,86,2.48,0,0,0,0,2.10,2.30,20.0,0.0,0.0,39,39
96969,47.1,23.1,13.9,0.00,0.00,5.4,1.00,39.44,25.5,32.3,2365,-0.15,14.4,30,87,0.98,-0.06,1,0.9,-6.35,66.7,1.000,10.6,86,2.60,0,0,0,0,3.16,3.34,11.0,0.0,0.0,38,38
97079,45.9,23.5,14.0,0.00,0.00,5.9,1.08,42.54,25.0,32.3,2370,-0.13,14.6,30,87,0.99,0.07,1,1.8,-6.45,66.7,1.000,11.7,86,2.62,0,0,0,0,3.58,3.56,5.9,0.0,0.0,32,35
97193,53.7,24.3,13.9,0.00,0.00,6.1,1.11,44.39,24.5,33.3,2406,-0.09,14.6,30,87,0.99,0.11,1,2.2,-6.69,66.7,1.000,12.2,86,2.70,0,0,0,0,3.58,3.58,1.2,0.0,0.0,24,30
97321,65.5,26.7,13.9,0.00,0.00,6.9,1.21,50.30,23.0,33.3,2490,-0.02,14.6,30,87,0.99,0.29,1,3.3,-6.88,66.7,1.000,14.3,86,2.82,0,0,0,0,3.58,3.58,11.4,8.3,0.0,17,22
97428,65.9,27.8,13.9,0.00,0.00,7.2,1.25,54.04,20.0,35.3,2588,0.01,14.1,30,87,0.95,0.42,1,1.3,-7.08,66.7,1.000,15.5,86,2.86,0,0,0,0,3.58,3.58,24.7,8.3,5.2,12,15
97548,65.1,27.5,13.9,0.00,0.00,7.2,1.27,56.36,20.5,36.3,2661,0.03,13.9,30,87,0.95,0.40,1,-1.9,-7.28,66.7,1.000,16.0,86,2.90,0,0,0,0,3.58,3.58,27.8,8.3,10.3,12,12
97674,66.7,27.5,13.9,0.00,0.00,7.2,1.33,60.21,21.0,37.2,2708,0.06,13.9,30,87,0.95,0.42,1,-3.5,-7.42,100.0,1.000,16.2,86,2.98,0,0,0,0,3.58,3.58,33.7,8.3,10.3,13,12
97785,67.8,27.5,13.8,0.00,0.00,7.4,1.38,64.02,21.0,38.2,2779,0.10,14.0,30,87,0.95,0.45,1,-4.7,-7.52,100.0,1.000,17.1,86,3.02,0,0,0,0,3.58,3.58,40.0,8.3,10.3,14,14
97894,67.8,27.8,14.0,0.00,0.00,7.4,1.42,67.77,21.0,39.2,2866,0.13,14.0,30,87,0.95,0.49,1,-6.9,-7.67,100.0,1.000,17.7,86,3.04,0,0,0,0,3.58,3.58,40.0,8.3,10.3,15,14
98025,67.8,27.5,13.8,0.00,0.00,7.4,1.41,69.68,21.0,40.2,2969,0.16,14.1,30,87,0.96,0.49,1,-7.9,-7.81,100.0,1.000,18.3,86,3.10,0,0,0,0,3.56,3.56,40.0,8.3,10.3,15,15
98133,67.5,27.5,14.0,0.00,0.00,7.7,1.45,73.30,21.5,41.2,3043,0.19,14.4,30,87,0.98,0.47,1,-7.5,-7.96,100.0,1.000,19.5,86,3.16,0,0,0,0,3.58,3.58,39.2,8.3,10.3,15,15
98254,67.5,28.2,13.9,0.00,0.00,7.9,1.50,78.52,21.5,42.1,3142,0.23,14.6,30,87,0.99,0.48,1,-5.8,-8.11,100.0,1.000,20.7,86,3.22,0,0,0,0,3.58,3.58,37.6,8.3,10.3,15,15
98376,66.7,28.2,13.8,0.00,-0.03,7.9,1.55,83.34,20.5,44.1,3222,0.27,14.7,30,87,1.00,0.44,1,-4.7,-10.11,100.0,1.000,21.2,86,3.30,0,0,0,0,3.58,3.58,39.6,8.3,10.3,15,14
98489,68.2,29.0,13.9,0.00,-0.34,8.2,1.61,88.64,20.0,45.1,3313,0.31,14.7,30,87,1.00,0.47,1,-2.2,-10.11,100.0,1.000,22.6,86,3.36,0,0,0,0,3.56,3.56,39.2,8.3,10.3,15,15
98598,65.9,29.4,14.0,0.00,0.00,8.4,1.62,92.60,20.0,46.1,3425,0.34,14.4,30,87,0.98,0.46,1,-1.4,-10.11,100.0,1.000,24.0,86,3.40,0,0,0,0,3.58,3.58,34.9,2.4,10.3,15,14
98713,66.3,29.4,13.9,0.00,0.00,8.7,1.67,97.03,19.5,48.0,3495,0.36,14.2,30,87,0.97,0.41,1,-1.9,-10.11,100.0,1.000,25.3,86,3.46,0,0,0,0,3.58,3.58,34.9,1.6,11.6,15,14
98841,65.9,29.8,13.8,0.00,0.00,8.7,1.77,105.71,19.5,49.0,3588,0.38,14.5,30,87,0.98,0.40,1,-1.6,-10.11,100.0,1.000,26.0,86,3.54,0,0,0,0,3.58,3.58,33.7,1.1,12.0,16,14
98948,65.5,29.8,13.8,0.00,0.00,9.0,1.77,109.54,18.0,50.0,3721,0.39,14.6,30,87,0.99,0.38,1,0.0,-10.11,100.0,1.000,27.9,86,3.56,0,0,0,0,3.58,3.58,33.3,0.3,12.4,15,15
99059,62.0,30.2,13.9,0.00,0.00,9.2,1.70,108.34,18.0,51.9,3815,0.37,14.4,30,87,0.98,0.38,1,0.4,-10.11,100.0,1.000,29.2,86,3.52,0,0,0,0,3.56,3.56,9.4,-1.0,12.1,15,14
99188,60.0,29.4,13.8,0.00,0.00,9.2,1.66,106.91,19.5,52.9,3871,0.31,14.1,30,87,0.96,0.26,1,0.5,-10.11,100.0,1.000,29.7,86,3.44,0,0,0,0,3.58,3.58,10.2,0.0,0.0,14,14
99301,59.6,29.8,13.8,0.00,-0.08,8.4,1.51,99.69,22.5,54.9,3969,0.23,14.1,30,87,0.96,0.25,1,1.8,-10.11,100.0,1.000,27.8,86,3.46,0,0,0,0,3.58,3.58,10.6,0.0,0.0,13,13
99417,60.0,30.2,13.8,0.00,-0.45,8.4,1.49,102.38,22.5,55.9,4112,0.19,14.1,30,87,0.96,0.25,1,4.1,-10.11,100.0,1.000,28.8,86,3.52,0,0,0,0,3.58,3.58,9.0,0.0,0.0,12,12
99545,61.2,31.0,14.0,0.00,-0.71,8.7,1.57,109.06,22.0,56.8,4158,0.18,13.8,30,87,0.94,0.24,1,4.2,-10.11,100.0,1.000,30.1,86,3.58,0,0,0,0,3.58,3.58,9.4,0.0,0.0,10,11
99656,60.0,31.0,13.9,0.00,-0.91,8.7,1.55,110.26,21.5,57.8,4267,0.16,13.2,30,87,0.90,0.20,1,2.4,-10.11,100.0,1.000,30.9,86,3.54,0,0,0,0,3.58,3.58,7.8,0.0,0.0,9,9
99763,60.4,31.0,13.9,0.00,-1.40,8.4,1.52,110.74,21.0,59.8,4368,0.14,13.1,30,87,0.89,0.20,1,1.1,-10.11,100.0,1.000,30.6,86,3.56,0,0,0,0,3.58,3.58,6.7,0.0,0.0,7,7
99895,59.6,31.4,13.8,0.00,-1.14,8.4,1.50,111.22,22.0,60.8,4456,0.12,13.1,30,87,0.89,0.18,1,0.3,-10.11,100.0,1.000,31.2,86,3.58,0,0,0,0,3.58,3.58,6.3,0.0,0.0,5,5
100002,59.6,31.0,13.8,0.00,0.00,8.2,1.50,113.37,24.0,61.7,4520,0.12,13.1,30,87,0.89,0.16,1,-1.0,-10.11,100.0,1.000,30.9,86,3.58,0,0,0,0,3.58,3.58,4.3,0.0,0.0,4,4
100119,53.3,31.0,13.8,0.00,0.00,7.9,1.47,112.89,25.0,63.7,4616,0.06,13.2,29,87,0.90,0.13,1,-1.6,-10.11,100.0,1.000,30.4,84,3.54,0,0,0,0,3.58,3.56,0.0,0.0,0.0,3,2
100244,53.3,29.4,14.0,0.00,0.00,7.4,1.36,105.47,27.0,63.7,4665,0.04,13.3,29,87,0.91,0.05,1,-2.7,-10.11,100.0,1.000,28.8,84,3.50,0,0,0,0,3.58,3.58,0.0,0.0,0.0,2,2
100359,51.4,29.4,13.9,0.00,0.00,7.2,1.34,106.19,27.5,64.7,4766,-0.02,13.7,29,87,0.93,0.03,1,-1.1,-10.11,100.0,1.000,28.6,84,3.48,0,0,0,0,3.58,3.58,0.0,0.0,0.0,1,0
100469,20.4,24.7,13.9,0.00,0.00,5.6,1.07,86.19,31.0,66.6,4836,-0.36,13.3,29,87,0.90,-0.10,1,-1.4,-10.11,100.0,1.000,22.6,84,2.94,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
100583,0.0,12.5,13.9,0.00,0.00,3.1,0.33,25.76,10.5,66.6,4689,-0.66,13.0,29,87,0.88,-0.74,1,-5.9,-10.11,66.7,1.000,12.1,84,2.02,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,1
100712,0.0,11.4,14.0,0.00,0.00,1.8,0.20,15.85,15.5,66.6,4680,-0.74,13.0,29,87,0.88,-0.74,1,-7.3,-9.86,33.3,1.000,7.0,84,1.96,0,0,0,0,3.56,3.56,0.0,0.0,0.0,0,0
100820,0.0,11.4,14.0,0.00,0.00,1.5,0.21,15.58,12.0,66.6,4506,-0.75,14.0,29,87,0.96,-0.74,1,-10.0,-9.67,33.3,1.000,5.6,84,1.96,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,1
100936,0.0,11.4,13.9,0.00,0.00,1.8,0.24,17.62,6.5,66.6,4317,-0.75,15.6,29,87,1.07,-0.73,1,-12.4,-9.42,33.3,1.000,6.5,84,1.96,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,1
101064,0.0,11.0,14.0,0.00,0.00,1.8,0.24,16.39,2.0,66.6,4053,-0.74,18.1,29,87,1.24,-0.73,1,-13.5,-9.23,33.3,1.000,6.1,84,1.98,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,1
101171,0.0,10.6,14.0,0.00,0.00,1.8,0.27,17.28,1.5,66.6,3875,-0.74,20.3,29,87,1.38,-0.74,1,-14.6,-9.18,33.3,1.000,5.8,84,1.94,0,0,0,0,3.56,3.56,0.0,0.0,0.0,0,0
101287,0.0,10.2,14.0,0.00,0.00,1.8,0.25,14.94,1.5,65.7,3640,-0.72,20.3,29,87,1.38,-0.73,1,-12.1,-8.98,33.3,1.000,5.5,84,1.96,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
101415,0.0,9.8,14.0,0.00,0.00,1.8,0.25,14.56,24.0,65.7,3487,-0.72,20.3,29,87,1.38,-0.72,1,-9.3,-8.84,33.3,1.000,5.2,84,1.92,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
101527,0.0,9.4,13.8,0.00,0.00,1.8,0.24,13.27,24.0,65.7,3360,-0.72,20.1,29,87,1.35,-0.73,1,-6.3,-8.64,33.3,1.000,5.0,84,1.86,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
101636,0.0,9.4,14.0,0.00,0.00,1.8,0.24,12.99,24.0,65.7,3228,-0.71,17.5,29,87,1.18,-0.73,1,-2.7,-8.54,33.3,1.000,4.8,84,1.84,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
101766,0.0,9.0,13.9,0.00,0.00,1.8,0.24,12.64,24.0,65.7,3141,-0.72,16.5,29,87,1.13,-0.73,1,-1.6,-8.40,33.3,1.000,4.7,84,1.80,0,0,0,0,3.56,3.56,0.0,0.0,0.0,0,0
101874,0.0,8.6,13.9,0.00,0.00,1.8,0.23,11.74,24.0,64.7,3064,-0.73,16.2,29,87,1.09,-0.73,1,0.1,-8.30,33.3,1.000,4.6,84,1.78,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
101990,0.0,8.6,14.0,0.00,0.00,2.0,0.22,10.78,24.0,64.7,2979,-0.73,15.7,29,87,1.06,-0.73,1,1.8,-6.30,33.3,1.000,5.0,84,1.76,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
102119,0.0,8.2,14.1,0.00,0.00,2.0,0.21,10.41,24.0,64.7,2926,-0.73,14.6,29,87,0.99,-0.73,1,3.4,-6.30,33.3,1.000,4.9,84,1.72,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
102230,0.0,7.5,14.0,0.00,0.00,1.8,0.21,9.79,24.0,64.7,2835,-0.75,13.9,29,87,0.95,-0.72,1,4.4,-6.25,33.3,1.000,4.3,84,1.66,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
102337,0.0,6.7,14.1,0.00,0.00,1.8,0.19,8.50,24.0,64.7,2752,-0.76,13.7,29,87,0.93,-0.72,1,4.6,-6.01,33.3,1.000,4.1,84,1.60,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
102471,1.2,6.7,14.0,0.00,0.00,1.8,0.18,7.93,25.0,64.7,2623,-0.76,13.6,29,87,0.91,-0.72,1,4.1,-5.76,33.3,1.000,3.9,84,1.60,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
102580,10.2,7.8,14.0,0.00,0.00,1.8,0.22,9.16,30.0,64.7,2502,-0.73,13.6,29,87,0.93,-0.69,1,3.1,-5.66,33.3,1.000,3.8,84,1.76,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
102690,11.8,10.2,14.0,0.00,0.00,2.0,0.34,13.33,35.0,64.7,2346,-0.68,14.1,29,87,0.96,-0.61,1,2.9,-6.30,33.3,1.000,3.9,84,1.88,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
102806,11.4,9.8,14.0,0.00,0.00,2.6,0.39,13.51,39.5,63.7,2097,-0.66,15.2,29,87,1.05,-0.61,1,5.7,-6.30,33.3,1.000,4.5,84,1.80,0,0,0,0,3.58,3.58,0.0,0.0,0.0,1,1
102935,11.8,9.0,14.0,0.00,0.00,2.6,0.38,12.03,41.0,63.7,1885,-0.63,15.8,29,87,1.08,-0.60,1,9.4,-6.30,33.3,1.000,4.1,84,1.80,0,0,0,0,3.58,3.58,0.0,0.0,0.0,3,3
103044,11.8,9.0,14.0,0.00,0.00,2.8,0.44,11.86,36.0,63.7,1630,-0.60,14.8,29,87,1.01,-0.59,1,7.4,-6.30,33.3,1.000,3.8,84,1.80,0,0,0,0,3.58,3.58,0.0,0.0,0.0,5,5
103158,11.0,8.6,14.0,0.00,0.00,3.1,0.47,11.23,33.5,63.7,1439,-0.59,13.9,29,87,0.95,-0.59,1,6.1,-6.30,33.3,1.000,3.7,84,1.74,0,0,0,0,3.58,3.58,0.0,0.0,0.0,6,7
103287,9.8,7.8,13.8,0.00,0.00,3.1,0.42,10.24,35.0,63.7,1479,-0.59,13.4,29,87,0.91,-0.60,1,3.4,-6.30,33.3,1.000,3.8,84,1.70,0,0,0,0,3.58,3.58,0.0,0.0,0.0,7,8
103394,11.0,8.2,14.1,0.00,0.00,3.1,0.42,10.24,34.0,63.7,1470,-0.59,13.4,29,87,0.91,-0.59,1,2.2,-6.30,33.3,1.000,3.8,84,1.72,0,0,0,0,3.58,3.58,0.0,0.0,0.0,8,9
103506,10.2,8.2,14.0,0.00,0.00,2.8,0.43,10.59,34.0,63.7,1477,-0.59,13.4,29,87,0.91,-0.59,1,-0.5,-6.30,33.3,1.000,3.4,84,1.72,0,0,0,0,3.58,3.58,0.0,0.0,0.0,9,10
103638,10.6,8.2,14.1,0.00,0.00,2.8,0.42,10.26,34.0,63.7,1478,-0.59,13.6,29,87,0.92,-0.59,1,-2.4,-6.30,33.3,1.000,3.4,84,1.72,0,0,0,0,3.58,3.58,0.0,0.0,0.0,10,11
103748,11.0,8.2,13.9,0.00,0.00,2.8,0.41,10.15,33.5,63.7,1468,-0.58,13.9,29,87,0.95,-0.58,1,-2.8,-6.30,33.3,1.000,3.4,84,1.74,0,0,0,0,3.58,3.58,0.0,0.0,0.0,10,11
103857,12.5,8.6,14.0,0.00,0.00,2.8,0.45,11.04,34.0,63.7,1467,-0.57,14.2,29,87,0.97,-0.56,1,-2.9,-6.30,33.3,1.000,3.4,84,1.80,0,0,0,0,3.58,3.58,0.0,0.0,0.0,10,11
103989,12.5,9.8,14.0,0.00,0.00,3.1,0.52,12.80,35.5,63.7,1465,-0.54,14.5,29,86,0.99,-0.53,1,-2.8,-6.30,33.3,1.000,3.8,84,1.84,0,0,0,0,3.58,3.58,0.0,0.0,0.0,11,12
104099,12.5,9.4,14.0,0.00,0.00,3.1,0.53,12.75,36.5,63.7,1451,-0.53,14.8,29,86,1.01,-0.54,1,-2.1,-6.30,33.3,1.000,3.7,84,1.82,0,0,0,0,3.58,3.58,0.0,0.0,0.0,13,13
104213,11.8,8.6,13.8,0.00,0.00,3.3,0.48,11.78,36.5,63.7,1462,-0.54,14.8,29,86,1.01,-0.55,1,-1.2,-6.30,33.3,1.000,4.0,84,1.74,0,0,0,0,2.98,3.16,0.0,0.0,0.0,15,15
104341,11.8,8.6,14.0,0.00,0.00,3.1,0.45,11.09,36.0,63.7,1464,-0.54,14.6,29,86,0.99,-0.56,1,-1.2,-6.30,33.3,1.000,3.8,84,1.78,0,0,0,0,2.10,2.10,0.0,0.0,0.0,16,17
104453,12.2,9.0,14.1,0.00,0.00,3.1,0.47,11.53,35.5,63.7,1469,-0.54,14.4,29,86,0.98,-0.56,1,-1.4,-6.30,33.3,1.000,3.8,84,1.80,0,0,0,0,1.10,1.26,0.0,0.0,0.0,19,20
104563,12.2,9.0,13.9,0.00,0.00,3.1,0.49,11.96,36.0,63.7,1462,-0.53,14.2,29,86,0.97,-0.55,1,-2.1,-6.30,33.3,1.000,3.8,84,1.80,0,0,0,0,0.82,0.84,0.0,0.0,0.0,22,23
104678,12.9,9.8,13.9,0.00,0.00,3.1,0.52,12.65,37.0,62.7,1448,-0.51,14.5,29,86,0.98,-0.53,1,-1.7,-6.30,33.3,1.000,3.7,84,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,26,25
104804,12.5,9.4,14.1,0.00,0.00,3.3,0.54,13.00,38.0,63.7,1448,-0.49,14.7,29,86,1.01,-0.53,1,-1.6,-6.30,33.3,1.000,4.0,84,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,31,29
104913,13.3,9.8,13.8,0.00,0.00,3.3,0.53,12.83,39.0,63.7,1450,-0.47,14.9,29,86,1.02,-0.51,1,-1.2,-6.30,66.7,1.000,4.0,84,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,35,34
105029,11.8,9.4,14.0,0.00,0.00,3.3,0.55,13.35,38.5,62.7,1457,-0.46,14.8,29,86,1.01,-0.55,1,-0.5,-6.30,66.7,1.000,4.0,84,1.82,0,0,0,0,0.82,0.84,0.0,0.0,0.0,37,37
105154,12.9,9.4,14.1,0.00,0.00,3.3,0.50,12.25,39.5,62.7,1456,-0.45,14.6,29,86,0.99,-0.54,1,-0.4,-6.30,66.7,1.000,4.0,84,1.82,0,0,0,0,0.82,0.84,0.0,0.0,0.0,39,39
105265,11.8,9.4,13.8,0.00,0.00,3.3,0.52,12.56,39.5,62.7,1461,-0.44,14.2,29,86,0.97,-0.54,1,-0.6,-6.30,66.7,1.000,4.0,84,1.80,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
105380,12.9,9.4,14.0,0.00,0.00,3.3,0.51,12.33,39.0,62.7,1444,-0.43,14.1,29,86,0.95,-0.54,1,-1.8,-6.30,66.7,1.000,4.0,84,1.82,0,0,0,0,0.82,0.84,0.0,0.0,0.0,42,41
105506,13.3,9.0,14.0,0.00,0.00,3.1,0.49,11.83,39.0,62.7,1446,-0.44,14.0,29,86,0.95,-0.57,1,-2.6,-6.30,66.7,1.000,3.7,84,1.78,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
105618,12.5,9.4,13.9,0.00,0.00,3.1,0.50,11.93,38.5,62.7,1446,-0.43,14.1,29,86,0.96,-0.53,1,-4.4,-6.30,66.7,1.000,3.7,84,1.82,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
105732,13.7,9.4,14.0,0.00,0.00,3.1,0.52,12.50,39.0,62.7,1453,-0.43,14.2,29,86,0.97,-0.53,1,-5.0,-6.30,66.7,1.000,3.8,84,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,40
105861,12.9,9.8,14.1,0.00,0.00,3.1,0.53,12.85,39.0,62.7,1455,-0.42,14.5,29,86,0.99,-0.52,1,-4.8,-6.30,66.7,1.000,3.8,84,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
105973,13.7,9.8,13.9,0.00,0.00,3.3,0.54,13.06,39.0,62.7,1455,-0.41,14.8,29,86,1.01,-0.52,1,-4.4,-6.30,66.7,1.000,4.0,84,1.86,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,40
106086,12.9,10.2,14.0,0.00,0.00,3.3,0.59,14.06,37.5,62.7,1441,-0.40,14.9,29,86,1.02,-0.50,1,-3.2,-6.30,66.7,1.000,4.0,84,1.86,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,40
106213,12.5,9.4,13.9,0.00,0.00,3.3,0.56,13.35,37.0,62.7,1440,-0.41,15.0,29,86,1.02,-0.53,1,-1.9,-6.30,66.7,1.000,4.0,84,1.82,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,41
106318,13.3,9.8,13.8,0.00,0.00,3.3,0.54,13.05,38.0,62.7,1454,-0.40,14.9,29,86,1.02,-0.51,1,-0.6,-6.30,66.7,1.000,4.0,84,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
106438,13.3,10.2,14.0,0.00,0.00,3.6,0.56,13.58,37.5,62.7,1460,-0.40,14.7,29,86,1.00,-0.50,1,-0.3,-6.30,66.7,1.000,4.4,84,1.88,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
106560,13.3,10.2,13.9,0.00,0.00,3.6,0.55,13.29,37.0,62.7,1453,-0.39,14.6,29,86,0.98,-0.52,1,-0.2,-6.30,66.7,1.000,4.4,84,1.86,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,40
106671,12.5,9.8,14.0,0.00,0.00,3.6,0.55,13.29,37.0,62.7,1441,-0.40,14.5,29,86,0.98,-0.51,1,0.2,-6.30,66.7,1.000,4.3,84,1.82,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,41
106785,12.9,9.4,14.1,0.00,0.00,3.6,0.52,12.50,38.5,62.7,1444,-0.40,14.5,29,86,0.98,-0.53,1,-0.1,-6.40,66.7,1.000,4.3,84,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
106895,12.9,9.8,13.7,0.00,0.00,3.3,0.54,12.90,38.5,62.7,1444,-0.40,14.4,29,86,0.98,-0.52,1,-1.3,-6.40,66.7,1.000,4.0,84,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,40
107028,12.9,9.4,13.9,0.00,0.00,3.3,0.53,12.85,38.5,62.7,1452,-0.41,14.4,29,86,0.98,-0.53,1,-2.4,-6.40,66.7,1.000,4.0,84,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,40
107135,12.5,9.8,14.0,0.00,0.00,3.3,0.54,12.96,38.5,62.7,1449,-0.41,14.5,29,86,0.98,-0.52,1,-2.8,-6.40,66.7,1.000,4.0,84,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,40
