﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.03E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
158.017,14.5,0,4.2,0,210,0,0,0,0,0,0,76.6,5,82,12.98,12.68,106.7,50.9,0,0,233.6,2580.3,6019,123,8.3,8.7,16.1,-9.4,268.9,0,44.6,0
158.138,14.5,0,-10.2,0,210,0,0,0,0,0,0,78.9,5,82,14.47,14.01,19.3,15.3,0,0,79.9,2885.4,5974,122,11.6,5.3,3.4,22.1,52,0,49.3,0
158.241,14.5,0,-11.4,0,210,0,0,0,0,0,0,76.4,5,82,13.15,12.91,11.5,12.1,0,0,37,2598.3,5939,121,-8.9,-12,5.2,7.5,20.7,0,54.7,0
158.351,14.5,0,-11.4,0,210,0,0,0,0,0,0,76.4,5,82,12.85,13.01,11.1,11.9,0,0,27.2,2494.8,5931,121,0,0,6.6,7.5,0,0,53.5,0
158.468,14.5,0,-11.3,0,210,0,0,0,0,0,0,78,5,82,19.75,30.11,11.4,11.9,0,0,24.9,2468.7,5899,120,0,0,7.1,7.5,0,0,53.6,0
158.588,14.5,0,-11.3,0,210,0,0,0,0,0,0,79.9,5,82,40.18,91.97,11.6,11.9,0,0,24.1,2368.6,5832,119,0,0,7.3,7.5,0,0,53.9,0
158.708,14.5,0,-11.3,0,210,0,0,0,0,0,0,78.7,5,82,96.41,111.41,11.8,11.8,0,0,23.7,1840.2,5786,117,0,0,7.4,7.1,0,0,54,0
158.822,14.5,0,-11.3,0,210,0,0,0,0,0,0,77.5,5,82,116.37,137.68,11.6,11.8,0,0,23.4,1377.1,5733,117,0,0,7.4,7.5,0,0,54,0
158.938,14.5,0,-11.3,0,210,0,0,0,0,0,0,77.1,5,82,215.9,234.95,11.8,11.8,0,0,23.2,973.6,5703,116,0,0,7.3,7.1,0,0,54.3,0
159.058,14.5,0,-11.2,0,210,0,0,0,0,0,0,77.1,5,82,234.95,234.95,11.7,11.8,0,0,23,702.9,5653,115,0,0,7.4,7.1,0,0,54.1,0
159.180,14.5,0,-11.2,0,210,0,0,0,0,0,0,76.2,5,82,234.95,234.95,11.6,11.7,0,0,22.8,588.3,5604,114,0,0,7.3,7.1,0,0,54.4,0
159.297,14.5,0,-11.2,0,210,0,0,0,0,0,0,76.4,5,82,234.95,234.95,11.8,11.7,0,0,22.5,633.2,5556,113,0,0,7.3,7.1,0,0,54.4,0
159.414,14.5,0,-11.2,0,210,0,0,0,0,0,0,75.5,5,82,234.95,234.95,11.7,11.7,0,0,22.3,673.1,5519,112,0,0,7.1,6.8,0,0,54.5,0
159.529,14.5,0,-11.2,0,210,0,0,0,0,0,0,74.8,5,82,234.95,234.95,11.7,11.6,0,0,22.1,711.6,5475,112,0,0,7.1,7.1,0,0,54.5,0
159.649,14.5,0,-11.2,0,210,0,0,0,0,0,0,74.6,5,82,234.95,234.95,11.6,11.6,0,0,21.8,748.6,5429,111,0,0,7.1,6.8,0,0,54.5,0
159.770,14.5,0,-11.2,0,210,0,0,0,0,0,0,75,5,82,234.95,234.95,11.6,11.6,0,0,21.6,783.5,5377,109,0,0,7.1,6.8,0,0,54.6,0
159.888,14.5,0,-11.2,0,210,0,0,0,0,0,0,74.8,5,82,234.95,234.95,11.5,11.6,0,0,21.3,810.7,5326,109,0,0,7,6.4,0,0,54.6,0
160.007,14.5,0,-11.2,0,210,0,0,0,0,0,0,74.8,5,82,234.95,234.95,11.5,11.5,0,0,21.1,818.2,5288,107,0,0,6.9,6.4,0,0,54.6,0
160.127,14.5,0,-11.2,0,210,0,0,0,0,0,0,75,5,82,234.95,234.95,11.4,11.5,0.8,0,20.9,832.4,5233,107,0,0,6.9,6.4,0,0,54.7,0
160.243,14.5,0,-11.2,0,210,0,0,0,0,0,0,76,5,82,234.95,234.95,11.4,11.5,0.8,0,20.6,835.7,5194,106,0,0,6.9,6.4,0,0,54.7,0
160.357,14.5,0,-11.2,0,210,0,0,0,0,0,0,75.9,5,82,234.95,234.95,11.3,11.4,0.8,0,20.4,837.9,5148,104,0,0,6.8,6,0,0,54.7,0
160.477,14.5,0,-11.2,0,210,0,0,0,0,0,0,76.2,5,82,234.95,234.95,11.2,11.4,0.8,0,20.2,839.1,5103,104,0,0,6.8,6,0,0,54.8,0
160.590,14.5,0,-11.2,0,210,0,0,0,0,0,0,76.7,5,82,234.95,234.95,11.3,11.4,0.8,0,20,841.7,5054,103,0,0,6.8,6,0,0,54.8,0
160.711,14.5,0,-11.2,0,210,0,0,0,0,0,0,77.1,5,82,234.95,234.95,11.3,11.4,0.8,0,19.7,840.1,5002,102,0,0,6.7,5.6,0,0,54.9,0
160.829,14.5,0,-11.2,0,210,0,0,0,0,0,0,77.6,5,82,234.95,234.95,11.2,11.3,0.8,0,19.5,831.3,4956,101,0,0,6.7,6,0,0,54.9,0
160.947,14.5,0,-11.2,0,210,0,0,0,0,0,0,77.8,5,82,234.95,234.95,11.2,11.3,0.8,0,19.2,834.6,4915,100,0,0,6.7,6,0,0,54.9,0
161.068,14.5,0,-11.2,0,210,0,0,0,0,0,0,77.5,5,82,234.95,234.95,11.2,11.3,1.6,0,19,829.2,4866,99,0,0,6.6,5.6,0,0,55,0
161.187,14.5,0,-11.2,0,210,0,0,0,0,0,0,78,5,82,234.95,234.95,11.2,11.2,1.6,0,18.8,833.5,4830,98,0,0,6.7,5.6,0,0,55,0
161.308,14.5,0,-11.2,0,210,0,0,0,0,0,0,79,5,82,234.95,234.95,11,11.2,1.6,0.8,18.6,828.1,4783,97,0,0,6.7,5.2,0,0,55,0
161.428,14.5,0,-11.2,0,210,0,0,0,0,0,0,79,5,82,234.95,234.95,11,11.2,1.6,0.8,18.4,830.3,4737,96,0,0,6.9,5.2,0,0,55.1,0
161.548,14.5,0,-11.2,0,210,0,0,0,0,0,0,79.2,5,82,234.95,234.95,11.1,11.2,1.6,0.8,18.2,825.9,4694,96,0,0,7,5.2,0,0,55.1,0
161.669,14.5,0,-11.2,0,210,0,0,0,0,0,0,79.6,5,82,234.95,234.95,11.1,11.1,1.6,0.8,18,828.1,4656,94,0,0,7.1,5.2,0,0,55.1,0
161.790,14.5,0,-11.1,0,210,0,0,0,0,0,0,79.6,5,82,234.95,234.95,11.2,11.1,1.6,0.8,17.8,823.8,4605,94,0,0,7,4.9,0,0,56,0
161.908,14.5,0,-11.1,0,210,0,0,0,0,0,0,79.7,5,82,234.95,234.95,11.2,11.2,1.6,0.8,17.6,827.8,4552,93,0,0,6.6,4.9,0,0,54.9,0
162.029,14.5,0,-11.2,0,208,0,0,0,0,0,0,79.9,5,82,234.95,234.95,11.1,11.3,2.3,0.8,17.5,828.1,4506,92,0,0,6.5,4.9,0,0,55.8,0
162.147,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.2,11.3,2.3,0.8,17.4,827,4455,91,0,0,6.5,4.5,0,0,54.7,0
162.269,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.3,11.4,2.3,0.8,17.3,825.3,4393,89,0,0,6.4,4.5,0,0,55.3,0
162.388,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.5,11.5,2.3,0.8,17.2,826,4356,88,0,0,6.3,4.1,0,0,55.2,0
162.507,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.9,5,82,234.95,234.95,11.5,11.6,2.3,0.8,17.2,826,4299,88,0,0,6.2,4.5,0,0,55.1,0
162.628,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.5,11.6,2.3,0.8,17.1,818.2,4251,86,0,0,6.1,4.1,0,0,55.6,0
162.748,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.9,5,82,234.95,234.95,11.5,11.7,2.3,0.8,17,818.2,4217,86,0,0,6,4.1,0,0,54.3,0
162.870,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.9,5,82,234.95,234.95,11.6,11.7,2.3,0.8,16.9,816.1,4178,85,0,0,6,4.1,0,0,54.2,0
162.983,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.3,5,82,234.95,234.95,11.7,11.8,2.3,0.8,16.8,816.5,4128,84,0,0,5.9,3.8,0,0,55.1,0
163.098,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.7,11.8,2.3,0.8,16.8,809.5,4105,83,0,0,5.9,4.1,0,0,55,0
163.212,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.4,5,82,234.95,234.95,11.9,11.9,2.3,0.8,16.7,814.8,4067,83,0,0,5.9,3.8,0,0,54.9,0
163.332,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.2,5,82,234.95,234.95,11.9,12,2.3,0.8,16.6,811.2,4031,82,0,0,5.9,3.8,0,0,54.8,0
163.447,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.8,12,2.3,0.8,16.6,809.5,3999,81,0,0,5.8,3.8,0,0,54.7,0
163.568,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.9,5,82,234.95,234.95,11.8,11.9,2.3,0.8,16.4,807.8,3961,80,0,0,5.7,3.4,0,0,54.2,0
163.687,14.5,0,-11.1,0,208,0,0,0,0,0,0,78.9,5,82,234.95,234.95,11.8,11.8,2.3,0.8,16.1,807.8,3920,80,0,0,5.7,3.4,0,0,53.8,0
163.798,14.5,0,-11.1,0,208,0,0,0,0,0,0,78.9,5,82,234.95,234.95,11.7,11.7,2.3,0.8,15.8,808.7,3887,79,0,0,5.6,3.4,0,0,53.9,0
163.918,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.2,5,82,234.95,234.95,11.7,11.6,2.3,0.8,15.5,809.5,3843,78,0,0,5.6,3,0,0,53.5,0
164.038,14.5,0,-11.1,0,207,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.7,11.5,3.1,0.8,15.3,805.9,3815,78,0,0,5.5,3,0,0,53,0
164.157,14.5,0,-11.2,0,207,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.5,11.4,3.1,0.8,15,808.7,3779,77,0,0,5.4,3.4,0,0,53.1,0
164.277,14.5,0,-11.2,0,207,0,0,0,0,0,0,79.6,5,82,234.95,234.95,11.4,11.4,3.1,0.8,14.8,808.7,3748,76,0,0,5.3,2.6,0,0,52.8,0
164.400,14.5,0,-11.2,0,207,0,0,0,0,0,0,79,5,82,234.95,234.95,11.4,11.2,3.1,0.8,14.5,809.5,3704,75,0,0,5.1,2.6,0,0,52.2,0
164.518,14.5,0,-11.3,0,207,0,0,0,0,0,0,78.7,5,82,234.95,234.95,11.3,11.2,3.1,0.8,14.3,809.5,3671,75,0,0,5.1,2.6,0,0,52,0
164.640,14.5,0,-11.3,0,207,0,0,0,0,0,0,78.7,5,82,234.95,234.95,11.1,11.1,3.1,0.8,14,805.2,3645,74,0,0,4.9,2.6,0,0,51.8,0
164.754,14.5,0,-11.3,0,207,0,0,0,0,0,0,78.5,5,82,234.95,234.95,11.1,11,3.1,0.8,13.8,802.2,3618,73,0,0,4.9,2.6,0,0,50.6,0
164.866,14.5,0,-11.3,0,207,0,0,0,0,0,0,78.3,5,82,234.95,234.95,11,11,3.1,0.8,13.7,803.8,3599,73,0,0,4.8,2.2,0,0,51.5,0
164.977,14.5,0,-11.3,0,205,0,0,0,0,0,0,78.7,5,82,234.95,234.95,11.1,11,3.1,0.8,13.6,804.3,3567,73,0,0,4.8,2.2,0,0,51.4,0
165.098,14.5,0,-11.4,0,205,0,0,0,0,0,0,78.9,5,82,234.95,234.95,11.1,11,3.1,0.8,13.5,801.7,3539,72,0,0,4.7,2.2,0,0,51.2,0
