"SECONDS";"PID";"VALUE";"UNITS";
"55875.078842";"Engine RPM";"1989";"rpm";
"55875.133842";"Calculated boost";"-9.4274529704693";"psi";
"55875.133842";"Intake manifold absolute pressure";"4.931283092238";"psi";
"55875.187842";"Engine RPM";"2000";"rpm";
"55875.240842";"Calculated boost";"-9.4274529704693";"psi";
"55875.240842";"Intake manifold absolute pressure";"4.931283092238";"psi";
"55875.293842";"Engine RPM";"2007";"rpm";
"55875.457842";"Calculated boost";"-9.57249070847652";"psi";
"55875.457842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55875.587842";"Engine RPM";"1940";"rpm";
"55875.645842";"Calculated boost";"-10.5877548745271";"psi";
"55875.645842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55875.693842";"Engine RPM";"1889";"rpm";
"55875.740842";"Calculated boost";"-10.8778303505415";"psi";
"55875.740842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55875.785842";"Engine RPM";"1765";"rpm";
"55875.840842";"Calculated boost";"-11.0228680885487";"psi";
"55875.840842";"Intake manifold absolute pressure";"3.335867974161";"psi";
"55875.896842";"Engine RPM";"1621";"rpm";
"55875.954842";"Calculated boost";"-10.8778303505415";"psi";
"55875.954842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55876.001842";"Engine RPM";"1436";"rpm";
"55876.046842";"Calculated boost";"-10.7327926125343";"psi";
"55876.046842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55876.093842";"Engine RPM";"1328";"rpm";
"55876.138842";"Calculated boost";"-10.7327926125343";"psi";
"55876.138842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55876.182842";"Engine RPM";"1276";"rpm";
"55876.229842";"Calculated boost";"-10.8778303505415";"psi";
"55876.229842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55876.273842";"Engine RPM";"1253";"rpm";
"55876.317842";"Calculated boost";"-10.8778303505415";"psi";
"55876.317842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55876.362842";"Engine RPM";"1237";"rpm";
"55876.408842";"Calculated boost";"-10.8778303505415";"psi";
"55876.408842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55876.463842";"Engine RPM";"1233";"rpm";
"55876.508842";"Calculated boost";"-10.8778303505415";"psi";
"55876.508842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55876.553842";"Engine RPM";"1234";"rpm";
"55876.599842";"Calculated boost";"-10.8778303505415";"psi";
"55876.599842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55876.643842";"Engine RPM";"1238";"rpm";
"55876.690842";"Calculated boost";"-10.8778303505415";"psi";
"55876.690842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55876.744842";"Engine RPM";"1237";"rpm";
"55876.810842";"Calculated boost";"-10.8778303505415";"psi";
"55876.810842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55876.867842";"Engine RPM";"1242";"rpm";
"55876.912842";"Calculated boost";"-10.7327926125343";"psi";
"55876.912842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55876.968842";"Engine RPM";"1251";"rpm";
"55877.013842";"Calculated boost";"-10.7327926125343";"psi";
"55877.013842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55877.057842";"Engine RPM";"1249";"rpm";
"55877.101842";"Calculated boost";"-10.7327926125343";"psi";
"55877.101842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55877.145842";"Engine RPM";"1253";"rpm";
"55877.325842";"Calculated boost";"-10.7327926125343";"psi";
"55877.325842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55877.413842";"Engine RPM";"1262";"rpm";
"55877.458842";"Calculated boost";"-10.7327926125343";"psi";
"55877.458842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55877.511842";"Engine RPM";"1262";"rpm";
"55877.567842";"Calculated boost";"-10.7327926125343";"psi";
"55877.567842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55877.621842";"Engine RPM";"1266";"rpm";
"55877.674842";"Calculated boost";"-10.7327926125343";"psi";
"55877.674842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55877.729842";"Engine RPM";"1266";"rpm";
"55877.784842";"Calculated boost";"-10.7327926125343";"psi";
"55877.784842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55877.839842";"Engine RPM";"1275";"rpm";
"55877.881842";"Calculated boost";"-10.7327926125343";"psi";
"55877.881842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55877.925842";"Engine RPM";"1274";"rpm";
"55877.948842";"Calculated boost";"-10.7327926125343";"psi";
"55877.948842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55877.991842";"Engine RPM";"1280";"rpm";
"55878.054842";"Calculated boost";"-10.7327926125343";"psi";
"55878.054842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55878.108842";"Engine RPM";"1289";"rpm";
"55878.162842";"Calculated boost";"-10.7327926125343";"psi";
"55878.162842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55878.219842";"Engine RPM";"1288";"rpm";
"55878.262842";"Calculated boost";"-10.7327926125343";"psi";
"55878.262842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55878.305842";"Engine RPM";"1280";"rpm";
"55878.358842";"Calculated boost";"-10.7327926125343";"psi";
"55878.358842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55878.413842";"Engine RPM";"1290";"rpm";
"55878.466842";"Calculated boost";"-10.7327926125343";"psi";
"55878.466842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55878.519842";"Engine RPM";"1289";"rpm";
"55878.563842";"Calculated boost";"-10.7327926125343";"psi";
"55878.563842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55878.617842";"Engine RPM";"1294";"rpm";
"55878.670842";"Calculated boost";"-10.7327926125343";"psi";
"55878.670842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55878.723842";"Engine RPM";"1294";"rpm";
"55878.777842";"Calculated boost";"-10.7327926125343";"psi";
"55878.777842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55878.831842";"Engine RPM";"1294";"rpm";
"55878.877842";"Calculated boost";"-10.7327926125343";"psi";
"55878.877842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55878.930842";"Engine RPM";"1293";"rpm";
"55878.974842";"Calculated boost";"-10.7327926125343";"psi";
"55878.974842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55879.028842";"Engine RPM";"1312";"rpm";
"55879.181842";"Calculated boost";"-10.1526416605054";"psi";
"55879.181842";"Intake manifold absolute pressure";"4.206094402203";"psi";
"55879.281842";"Engine RPM";"1404";"rpm";
"55879.326842";"Calculated boost";"-9.86256618449096";"psi";
"55879.326842";"Intake manifold absolute pressure";"4.496169878217";"psi";
"55879.380842";"Engine RPM";"1436";"rpm";
"55879.433842";"Calculated boost";"-9.28241523246208";"psi";
"55879.433842";"Intake manifold absolute pressure";"5.076320830245";"psi";
"55879.486842";"Engine RPM";"1468";"rpm";
"55879.539842";"Calculated boost";"-8.84730201844042";"psi";
"55879.539842";"Intake manifold absolute pressure";"5.511434044266";"psi";
"55879.593842";"Engine RPM";"1517";"rpm";
"55879.649842";"Calculated boost";"-8.7022642804332";"psi";
"55879.649842";"Intake manifold absolute pressure";"5.656471782273";"psi";
"55879.705842";"Engine RPM";"1528";"rpm";
"55879.758842";"Calculated boost";"-8.55722654242598";"psi";
"55879.758842";"Intake manifold absolute pressure";"5.80150952028";"psi";
"55879.802842";"Engine RPM";"1517";"rpm";
"55879.845842";"Calculated boost";"-8.41218880441876";"psi";
"55879.845842";"Intake manifold absolute pressure";"5.946547258287";"psi";
"55879.899842";"Engine RPM";"1528";"rpm";
"55879.944842";"Calculated boost";"-7.83203785238988";"psi";
"55879.944842";"Intake manifold absolute pressure";"6.526698210315";"psi";
"55879.988842";"Engine RPM";"1554";"rpm";
"55880.030842";"Calculated boost";"-7.54196237637544";"psi";
"55880.030842";"Intake manifold absolute pressure";"6.816773686329";"psi";
"55880.083842";"Engine RPM";"1572";"rpm";
"55880.136842";"Calculated boost";"-7.68700011438266";"psi";
"55880.136842";"Intake manifold absolute pressure";"6.671735948322";"psi";
"55880.203842";"Engine RPM";"1577";"rpm";
"55880.256842";"Calculated boost";"-7.68700011438266";"psi";
"55880.256842";"Intake manifold absolute pressure";"6.671735948322";"psi";
"55880.311842";"Engine RPM";"1577";"rpm";
"55880.334842";"Calculated boost";"-7.68700011438266";"psi";
"55880.334842";"Intake manifold absolute pressure";"6.671735948322";"psi";
"55880.388842";"Engine RPM";"1581";"rpm";
"55880.441842";"Calculated boost";"-7.83203785238988";"psi";
"55880.441842";"Intake manifold absolute pressure";"6.526698210315";"psi";
"55880.495842";"Engine RPM";"1586";"rpm";
"55880.548842";"Calculated boost";"-7.68700011438266";"psi";
"55880.548842";"Intake manifold absolute pressure";"6.671735948322";"psi";
"55880.622842";"Engine RPM";"1595";"rpm";
"55880.667842";"Calculated boost";"-7.68700011438266";"psi";
"55880.667842";"Intake manifold absolute pressure";"6.671735948322";"psi";
"55880.711842";"Engine RPM";"1593";"rpm";
"55880.756842";"Calculated boost";"-7.68700011438266";"psi";
"55880.756842";"Intake manifold absolute pressure";"6.671735948322";"psi";
"55880.811842";"Engine RPM";"1596";"rpm";
"55880.865842";"Calculated boost";"-7.83203785238988";"psi";
"55880.865842";"Intake manifold absolute pressure";"6.526698210315";"psi";
"55881.091842";"Engine RPM";"1602";"rpm";
"55881.183842";"Calculated boost";"-8.55722654242598";"psi";
"55881.183842";"Intake manifold absolute pressure";"5.80150952028";"psi";
"55881.240842";"Engine RPM";"1579";"rpm";
"55881.286842";"Calculated boost";"-8.99233975644764";"psi";
"55881.286842";"Intake manifold absolute pressure";"5.366396306259";"psi";
"55881.331842";"Engine RPM";"1569";"rpm";
"55881.376842";"Calculated boost";"-9.57249070847652";"psi";
"55881.376842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55881.433842";"Engine RPM";"1549";"rpm";
"55881.478842";"Calculated boost";"-9.71752844648374";"psi";
"55881.478842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55881.533842";"Engine RPM";"1527";"rpm";
"55881.578842";"Calculated boost";"-9.86256618449096";"psi";
"55881.578842";"Intake manifold absolute pressure";"4.496169878217";"psi";
"55881.621842";"Engine RPM";"1525";"rpm";
"55881.664842";"Calculated boost";"-10.0076039224982";"psi";
"55881.664842";"Intake manifold absolute pressure";"4.35113214021";"psi";
"55881.718842";"Engine RPM";"1518";"rpm";
"55881.771842";"Calculated boost";"-10.1526416605054";"psi";
"55881.771842";"Intake manifold absolute pressure";"4.206094402203";"psi";
"55881.858842";"Barometric pressure";"14.358736062693";"psi";
"55881.925842";"Engine RPM";"1490";"rpm";
"55881.981842";"Calculated boost";"-10.2976793985126";"psi";
"55881.981842";"Intake manifold absolute pressure";"4.061056664196";"psi";
"55882.036842";"Engine RPM";"1476";"rpm";
"55882.083842";"Calculated boost";"-10.7327926125343";"psi";
"55882.083842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55882.136842";"Engine RPM";"1462";"rpm";
"55882.190842";"Calculated boost";"-10.8778303505415";"psi";
"55882.190842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55882.250842";"Engine RPM";"1431";"rpm";
"55882.303842";"Calculated boost";"-11.0228680885487";"psi";
"55882.303842";"Intake manifold absolute pressure";"3.335867974161";"psi";
"55882.357842";"Engine RPM";"1415";"rpm";
"55882.411842";"Calculated boost";"-10.8778303505415";"psi";
"55882.411842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55882.445842";"Engine RPM";"1403";"rpm";
"55882.500842";"Calculated boost";"-10.8778303505415";"psi";
"55882.500842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55882.553842";"Engine RPM";"1399";"rpm";
"55882.606842";"Calculated boost";"-10.8778303505415";"psi";
"55882.606842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55882.650842";"Engine RPM";"1399";"rpm";
"55882.703842";"Calculated boost";"-10.8778303505415";"psi";
"55882.703842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55882.756842";"Engine RPM";"1395";"rpm";
"55882.910842";"Calculated boost";"-10.8778303505415";"psi";
"55882.910842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55883.001842";"Engine RPM";"1392";"rpm";
"55883.048842";"Calculated boost";"-10.8778303505415";"psi";
"55883.048842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55883.104842";"Engine RPM";"1387";"rpm";
"55883.173842";"Calculated boost";"-10.8778303505415";"psi";
"55883.173842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55883.220842";"Engine RPM";"1381";"rpm";
"55883.265842";"Calculated boost";"-10.8778303505415";"psi";
"55883.265842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55883.309842";"Engine RPM";"1383";"rpm";
"55883.354842";"Calculated boost";"-10.8778303505415";"psi";
"55883.354842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55883.402842";"Engine RPM";"1388";"rpm";
"55883.425842";"Calculated boost";"-10.8778303505415";"psi";
"55883.425842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55883.479842";"Engine RPM";"1390";"rpm";
"55883.525842";"Calculated boost";"-10.7327926125343";"psi";
"55883.525842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55883.572842";"Engine RPM";"1382";"rpm";
"55883.627842";"Calculated boost";"-10.7327926125343";"psi";
"55883.627842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55883.673842";"Engine RPM";"1375";"rpm";
"55883.718842";"Calculated boost";"-10.7327926125343";"psi";
"55883.718842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55883.774842";"Engine RPM";"1381";"rpm";
"55883.819842";"Calculated boost";"-10.7327926125343";"psi";
"55883.819842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55883.864842";"Engine RPM";"1376";"rpm";
"55883.908842";"Calculated boost";"-10.7327926125343";"psi";
"55883.908842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55883.965842";"Engine RPM";"1377";"rpm";
"55884.019842";"Calculated boost";"-10.8778303505415";"psi";
"55884.019842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55884.073842";"Engine RPM";"1379";"rpm";
"55884.122842";"Calculated boost";"-10.8778303505415";"psi";
"55884.122842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55884.169842";"Engine RPM";"1376";"rpm";
"55884.213842";"Calculated boost";"-10.8778303505415";"psi";
"55884.213842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55884.260842";"Engine RPM";"1377";"rpm";
"55884.305842";"Calculated boost";"-10.8778303505415";"psi";
"55884.305842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55884.351842";"Engine RPM";"1377";"rpm";
"55884.396842";"Calculated boost";"-10.7327926125343";"psi";
"55884.396842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55884.453842";"Engine RPM";"1385";"rpm";
"55884.500842";"Calculated boost";"-10.8778303505415";"psi";
"55884.500842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55884.555842";"Engine RPM";"1381";"rpm";
"55884.601842";"Calculated boost";"-10.8778303505415";"psi";
"55884.601842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55884.757842";"Engine RPM";"1389";"rpm";
"55884.855842";"Calculated boost";"-10.7327926125343";"psi";
"55884.855842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55884.911842";"Engine RPM";"1390";"rpm";
"55884.937842";"Calculated boost";"-10.7327926125343";"psi";
"55884.937842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55884.992842";"Engine RPM";"1394";"rpm";
"55885.048842";"Calculated boost";"-10.8778303505415";"psi";
"55885.048842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55885.103842";"Engine RPM";"1389";"rpm";
"55885.149842";"Calculated boost";"-10.7327926125343";"psi";
"55885.149842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55885.196842";"Engine RPM";"1393";"rpm";
"55885.250842";"Calculated boost";"-10.8778303505415";"psi";
"55885.250842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55885.297842";"Engine RPM";"1396";"rpm";
"55885.341842";"Calculated boost";"-10.8778303505415";"psi";
"55885.341842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55885.388842";"Engine RPM";"1391";"rpm";
"55885.411842";"Calculated boost";"-10.8778303505415";"psi";
"55885.411842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55885.465842";"Engine RPM";"1404";"rpm";
"55885.509842";"Calculated boost";"-10.8778303505415";"psi";
"55885.509842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55885.555842";"Engine RPM";"1393";"rpm";
"55885.599842";"Calculated boost";"-10.8778303505415";"psi";
"55885.599842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55885.644842";"Engine RPM";"1398";"rpm";
"55885.687842";"Calculated boost";"-10.8778303505415";"psi";
"55885.687842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55885.730842";"Engine RPM";"1400";"rpm";
"55885.783842";"Calculated boost";"-10.7327926125343";"psi";
"55885.783842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55885.836842";"Engine RPM";"1396";"rpm";
"55885.889842";"Calculated boost";"-10.8778303505415";"psi";
"55885.889842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55885.942842";"Engine RPM";"1397";"rpm";
"55885.995842";"Calculated boost";"-10.8778303505415";"psi";
"55885.995842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55886.048842";"Engine RPM";"1399";"rpm";
"55886.103842";"Calculated boost";"-10.8778303505415";"psi";
"55886.103842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55886.157842";"Engine RPM";"1407";"rpm";
"55886.201842";"Calculated boost";"-10.7327926125343";"psi";
"55886.201842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55886.253842";"Engine RPM";"1405";"rpm";
"55886.296842";"Calculated boost";"-10.8778303505415";"psi";
"55886.296842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55886.350842";"Engine RPM";"1416";"rpm";
"55886.403842";"Calculated boost";"-10.8778303505415";"psi";
"55886.403842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55886.435842";"Engine RPM";"1410";"rpm";
"55886.488842";"Calculated boost";"-10.8778303505415";"psi";
"55886.488842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55886.694842";"Engine RPM";"1424";"rpm";
"55886.763842";"Calculated boost";"-10.8778303505415";"psi";
"55886.763842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55886.811842";"Engine RPM";"1432";"rpm";
"55886.860842";"Calculated boost";"-10.8778303505415";"psi";
"55886.860842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55886.906842";"Engine RPM";"1443";"rpm";
"55886.931842";"Calculated boost";"-10.8778303505415";"psi";
"55886.931842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55886.978842";"Engine RPM";"1455";"rpm";
"55887.047842";"Calculated boost";"-10.8778303505415";"psi";
"55887.047842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55887.095842";"Engine RPM";"1465";"rpm";
"55887.142842";"Calculated boost";"-10.8778303505415";"psi";
"55887.142842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55887.190842";"Engine RPM";"1470";"rpm";
"55887.245842";"Calculated boost";"-10.8778303505415";"psi";
"55887.245842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55887.292842";"Engine RPM";"1382";"rpm";
"55887.338842";"Calculated boost";"-10.7327926125343";"psi";
"55887.338842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55887.385842";"Engine RPM";"1233";"rpm";
"55887.431842";"Calculated boost";"-10.5877548745271";"psi";
"55887.431842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55887.477842";"Engine RPM";"1156";"rpm";
"55887.523842";"Calculated boost";"-10.5877548745271";"psi";
"55887.523842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55887.569842";"Engine RPM";"1116";"rpm";
"55887.613842";"Calculated boost";"-10.5877548745271";"psi";
"55887.613842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55887.658842";"Engine RPM";"1098";"rpm";
"55887.703842";"Calculated boost";"-10.5877548745271";"psi";
"55887.703842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55887.728842";"Engine RPM";"1088";"rpm";
"55887.776842";"Calculated boost";"-10.7327926125343";"psi";
"55887.776842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55887.831842";"Engine RPM";"1082";"rpm";
"55887.916842";"Calculated boost";"-10.7327926125343";"psi";
"55887.916842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55887.973842";"Engine RPM";"1088";"rpm";
"55887.997842";"Calculated boost";"-10.5877548745271";"psi";
"55887.997842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55888.053842";"Engine RPM";"1095";"rpm";
"55888.110842";"Calculated boost";"-10.7327926125343";"psi";
"55888.110842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55888.156842";"Engine RPM";"1097";"rpm";
"55888.201842";"Calculated boost";"-10.5877548745271";"psi";
"55888.201842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55888.255842";"Engine RPM";"1098";"rpm";
"55888.330842";"Calculated boost";"-10.5877548745271";"psi";
"55888.330842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55888.556842";"Engine RPM";"1114";"rpm";
"55888.615842";"Calculated boost";"-10.5877548745271";"psi";
"55888.615842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55888.661842";"Engine RPM";"1157";"rpm";
"55888.712842";"Calculated boost";"-10.5877548745271";"psi";
"55888.712842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55888.766842";"Engine RPM";"1167";"rpm";
"55888.814842";"Calculated boost";"-10.4427171365198";"psi";
"55888.814842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55888.870842";"Engine RPM";"1184";"rpm";
"55888.925842";"Calculated boost";"-10.0076039224982";"psi";
"55888.925842";"Intake manifold absolute pressure";"4.35113214021";"psi";
"55888.970842";"Engine RPM";"1225";"rpm";
"55889.026842";"Calculated boost";"-9.4274529704693";"psi";
"55889.026842";"Intake manifold absolute pressure";"4.931283092238";"psi";
"55889.071842";"Engine RPM";"1292";"rpm";
"55889.116842";"Calculated boost";"-8.99233975644764";"psi";
"55889.116842";"Intake manifold absolute pressure";"5.366396306259";"psi";
"55889.162842";"Engine RPM";"1355";"rpm";
"55889.215842";"Calculated boost";"-8.41218880441876";"psi";
"55889.215842";"Intake manifold absolute pressure";"5.946547258287";"psi";
"55889.259842";"Engine RPM";"1422";"rpm";
"55889.312842";"Calculated boost";"-8.26715106641154";"psi";
"55889.312842";"Intake manifold absolute pressure";"6.091584996294";"psi";
"55889.367842";"Engine RPM";"1461";"rpm";
"55889.413842";"Calculated boost";"-8.12211332840432";"psi";
"55889.413842";"Intake manifold absolute pressure";"6.236622734301";"psi";
"55889.457842";"Engine RPM";"1460";"rpm";
"55889.499842";"Calculated boost";"-7.9770755903971";"psi";
"55889.499842";"Intake manifold absolute pressure";"6.381660472308";"psi";
"55889.573842";"Engine RPM";"1459";"rpm";
"55889.626842";"Calculated boost";"-7.9770755903971";"psi";
"55889.626842";"Intake manifold absolute pressure";"6.381660472308";"psi";
"55889.680842";"Engine RPM";"1470";"rpm";
"55889.734842";"Calculated boost";"-7.9770755903971";"psi";
"55889.734842";"Intake manifold absolute pressure";"6.381660472308";"psi";
"55889.787842";"Engine RPM";"1482";"rpm";
"55889.830842";"Calculated boost";"-8.41218880441876";"psi";
"55889.830842";"Intake manifold absolute pressure";"5.946547258287";"psi";
"55889.900842";"Engine RPM";"1466";"rpm";
"55889.922842";"Calculated boost";"-8.99233975644764";"psi";
"55889.922842";"Intake manifold absolute pressure";"5.366396306259";"psi";
"55889.975842";"Engine RPM";"1433";"rpm";
"55890.028842";"Calculated boost";"-9.13737749445486";"psi";
"55890.028842";"Intake manifold absolute pressure";"5.221358568252";"psi";
"55890.081842";"Engine RPM";"1365";"rpm";
"55890.134842";"Calculated boost";"-9.57249070847652";"psi";
"55890.134842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55890.179842";"Engine RPM";"1327";"rpm";
"55890.335842";"Calculated boost";"-10.1526416605054";"psi";
"55890.335842";"Intake manifold absolute pressure";"4.206094402203";"psi";
"55890.445842";"Engine RPM";"1364";"rpm";
"55890.495842";"Calculated boost";"-10.7327926125343";"psi";
"55890.495842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55890.542842";"Engine RPM";"1348";"rpm";
"55890.601842";"Calculated boost";"-11.0228680885487";"psi";
"55890.601842";"Intake manifold absolute pressure";"3.335867974161";"psi";
"55890.650842";"Engine RPM";"1338";"rpm";
"55890.698842";"Calculated boost";"-11.0228680885487";"psi";
"55890.698842";"Intake manifold absolute pressure";"3.335867974161";"psi";
"55890.743842";"Engine RPM";"1291";"rpm";
"55890.790842";"Calculated boost";"-10.8778303505415";"psi";
"55890.790842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55890.848842";"Engine RPM";"1216";"rpm";
"55890.918842";"Calculated boost";"-10.7327926125343";"psi";
"55890.918842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55890.965842";"Engine RPM";"1109";"rpm";
"55891.010842";"Calculated boost";"-10.5877548745271";"psi";
"55891.010842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55891.056842";"Engine RPM";"1025";"rpm";
"55891.101842";"Calculated boost";"-10.4427171365198";"psi";
"55891.101842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55891.147842";"Engine RPM";"954";"rpm";
"55891.192842";"Calculated boost";"-10.4427171365198";"psi";
"55891.192842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55891.237842";"Engine RPM";"1013";"rpm";
"55891.283842";"Calculated boost";"-10.4427171365198";"psi";
"55891.283842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55891.328842";"Engine RPM";"1104";"rpm";
"55891.373842";"Calculated boost";"-10.1526416605054";"psi";
"55891.373842";"Intake manifold absolute pressure";"4.206094402203";"psi";
"55891.429842";"Engine RPM";"1180";"rpm";
"55891.486842";"Calculated boost";"-10.1526416605054";"psi";
"55891.486842";"Intake manifold absolute pressure";"4.206094402203";"psi";
"55891.532842";"Engine RPM";"1226";"rpm";
"55891.576842";"Calculated boost";"-10.7327926125343";"psi";
"55891.576842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55891.619842";"Engine RPM";"1246";"rpm";
"55891.661842";"Calculated boost";"-10.8778303505415";"psi";
"55891.661842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55891.714842";"Engine RPM";"1265";"rpm";
"55891.767842";"Calculated boost";"-10.8778303505415";"psi";
"55891.767842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55891.821842";"Engine RPM";"1279";"rpm";
"55891.882842";"Calculated boost";"-10.8778303505415";"psi";
"55891.882842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55891.915842";"Engine RPM";"1299";"rpm";
"55891.969842";"Calculated boost";"-10.8778303505415";"psi";
"55891.969842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55892.022842";"Engine RPM";"1311";"rpm";
"55892.181842";"Calculated boost";"-10.7327926125343";"psi";
"55892.181842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55892.321842";"Engine RPM";"1347";"rpm";
"55892.367842";"Calculated boost";"-10.7327926125343";"psi";
"55892.367842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55892.437842";"Engine RPM";"1354";"rpm";
"55892.483842";"Calculated boost";"-10.7327926125343";"psi";
