Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, vA.ptm]
19.939,1,0,43.66,14.28,-11.13,70.0,4.92,4813,2201,0.00,0.00,0.00,0.00,8.21,-20.7,0.134,0.126,-1.00,0.00,3,16.48,14.69,7375.6,6.00,0.00,0
20.024,1,0,43.37,14.28,-11.14,70.0,4.83,4720,2205,0.00,0.00,0.00,0.00,8.17,-20.6,0.133,0.126,-1.00,0.00,3,16.62,14.64,7375.6,6.00,0.00,0
20.101,1,0,43.51,14.28,-11.14,70.0,4.76,4638,2208,0.00,0.00,0.00,0.00,7.80,-20.4,0.133,0.126,-1.00,0.00,3,16.53,14.60,7375.6,6.00,0.00,0
20.185,1,0,43.66,14.28,-11.15,70.0,4.68,4560,2212,0.00,0.00,0.00,0.00,7.50,-20.3,0.130,0.126,-1.00,0.00,3,16.39,14.56,7375.6,6.00,0.00,0
20.231,1,0,43.07,14.28,-11.12,70.0,4.62,4473,2212,0.00,0.00,0.00,0.00,7.17,-20.1,0.133,0.126,-1.00,0.00,3,16.34,14.43,7375.6,6.00,0.00,0
20.313,1,0,43.37,14.28,-11.09,69.8,4.52,4395,2219,0.00,0.00,0.00,0.00,6.93,-20.1,0.133,0.125,-1.00,0.00,3,15.92,14.33,7375.6,6.00,0.00,0
20.389,1,0,43.22,14.28,-11.06,70.0,4.42,4310,2219,0.00,0.00,0.00,0.00,7.00,-19.8,0.133,0.126,-1.00,0.00,3,15.69,14.32,7375.6,6.00,0.00,0
20.468,1,0,43.51,14.28,-11.08,69.8,4.26,4239,2222,0.00,0.00,0.00,0.00,6.90,-19.8,0.131,0.125,-1.00,0.00,3,15.36,14.32,7375.6,6.00,0.00,0
20.549,1,0,42.92,14.28,-11.08,69.8,4.20,4156,2226,0.00,0.00,0.00,0.00,6.97,-19.6,0.128,0.142,-1.00,0.00,3,15.31,14.32,7375.6,6.00,0.00,0
20.613,1,0,43.51,14.28,-11.06,70.0,4.20,4105,2229,0.00,0.00,0.00,0.00,6.81,-19.5,0.135,0.145,-1.00,0.00,3,15.13,14.60,7375.6,6.00,0.00,0
20.682,1,0,43.51,14.28,-10.87,70.0,4.71,4033,2233,0.00,0.00,0.00,0.00,6.10,-19.5,0.135,0.144,-1.00,0.00,3,15.08,14.59,7375.6,6.00,0.00,0
20.779,1,0,43.22,14.28,-10.79,70.0,4.72,3962,2233,0.00,0.00,0.00,0.00,5.92,-19.3,0.143,0.143,-1.00,0.00,3,15.31,14.54,7375.6,6.00,0.00,0
20.832,1,0,43.66,14.28,-10.76,70.0,4.73,3888,2233,0.00,0.00,0.00,0.00,5.77,-19.2,0.141,0.143,-1.00,0.00,3,15.36,14.39,7375.6,6.00,0.00,0
20.921,1,0,43.51,14.28,-10.71,70.0,4.63,3822,2201,0.00,0.00,0.00,0.00,7.13,-19.1,0.146,0.161,-1.00,0.00,3,15.55,14.32,7375.6,6.00,0.00,0
20.986,1,0,42.78,14.28,-10.66,69.8,4.61,3769,2017,0.00,0.00,0.00,0.00,5.77,-11.3,0.146,0.157,-1.00,0.00,3,15.50,14.67,7375.6,6.00,0.00,0
21.076,1,0,41.89,14.28,-10.71,70.0,5.07,3693,2024,0.00,0.00,0.00,0.00,5.52,-19.0,0.144,0.144,-1.00,0.00,3,15.50,14.56,7375.6,6.00,0.00,0
21.138,1,0,33.96,14.28,-10.42,70.0,5.12,3619,2031,0.00,0.00,0.00,0.00,5.06,-18.9,0.157,0.125,-1.00,0.00,3,15.50,14.32,7375.6,6.00,0.00,0
21.218,1,0,28.37,14.28,-10.68,70.0,3.71,3555,2031,0.00,0.00,0.00,0.00,5.62,-18.9,0.137,0.108,-1.00,0.00,3,15.41,14.32,7375.6,6.00,0.00,0
21.283,1,0,31.31,14.28,-10.85,70.0,3.48,3485,2035,0.00,0.00,0.00,0.00,6.62,-18.7,0.137,0.100,-1.00,0.00,3,15.27,14.32,7375.6,6.00,0.00,0
21.378,1,0,34.84,14.28,-11.17,70.0,2.32,3422,2038,0.00,0.00,0.00,0.00,7.21,-18.7,0.116,0.101,-1.00,0.00,3,15.08,14.32,7375.6,6.00,0.00,0
21.439,1,0,37.78,14.28,-11.26,70.0,2.40,3338,2042,0.00,0.00,0.00,0.00,7.65,-18.7,0.110,0.101,-1.00,0.00,3,14.99,14.32,7375.6,6.00,0.00,0
21.523,1,0,39.69,14.28,-11.28,70.0,2.33,3271,2045,0.00,0.00,0.00,0.00,7.45,-18.6,0.107,0.102,-1.00,0.00,3,14.94,14.32,7375.6,6.00,0.00,0
21.581,1,0,40.57,14.28,-11.27,70.0,2.33,3204,2028,0.00,0.00,0.00,0.00,30.16,-18.5,0.107,0.118,-1.00,0.00,3,14.94,14.32,7375.6,6.00,0.00,0
21.670,1,0,41.31,14.28,-11.24,70.0,2.31,3172,1897,0.00,0.00,0.00,0.00,30.16,-7.1,0.108,0.130,-1.00,0.00,2,15.18,14.32,7375.6,6.00,0.00,0
21.735,1,0,39.98,14.28,-11.35,70.0,2.57,3106,1776,0.00,0.00,0.00,0.00,30.16,-7.7,0.110,0.138,-1.00,0.00,2,15.22,14.32,7375.6,6.00,0.00,0
21.829,1,0,38.37,14.28,-11.03,70.0,3.24,3040,1666,0.00,0.00,0.00,0.00,18.25,-5.1,0.133,0.150,-1.00,0.00,2,15.31,14.32,7375.6,6.00,0.00,0
21.884,1,0,27.34,14.28,-10.77,70.0,3.48,2963,1539,0.00,0.00,0.00,0.00,9.88,-6.0,0.133,0.153,-1.00,0.00,3,15.27,14.32,7375.6,6.00,0.00,0
21.971,1,0,21.61,14.28,-10.51,70.0,3.87,2916,1433,0.00,0.00,0.00,0.00,5.78,-8.0,0.153,0.152,-1.00,0.00,3,15.22,14.32,7375.6,6.00,0.00,0
22.050,1,0,17.64,14.28,-10.38,70.0,3.75,2856,1344,0.00,0.00,0.00,0.00,4.24,-9.5,0.161,0.151,-1.00,0.00,3,15.08,14.32,7375.6,6.00,0.00,0
22.129,1,0,15.88,14.28,-10.48,70.0,3.47,2805,1263,0.00,0.00,0.00,0.00,4.10,-12.1,0.152,0.145,-1.00,0.00,3,14.90,14.32,7375.6,6.00,0.00,0
22.186,1,0,14.70,14.28,-10.48,70.0,3.41,2739,1217,0.00,0.00,0.00,0.00,6.09,-12.2,0.152,0.144,-1.00,0.00,3,14.85,14.32,7375.6,6.00,0.00,0
22.278,1,0,14.11,14.28,-10.62,70.2,2.91,2697,1178,0.00,0.00,0.00,0.00,4.51,-14.0,0.147,0.144,-1.00,0.00,3,14.85,14.32,7375.6,6.00,0.00,0
22.332,1,0,13.52,14.28,-10.70,70.2,2.91,2643,1160,0.00,0.00,0.00,0.00,7.53,-14.3,0.142,0.145,-1.00,0.00,3,14.85,14.32,7375.6,6.00,0.00,0
22.428,1,0,13.38,14.28,-10.67,70.2,2.91,2571,1153,0.00,0.00,0.00,0.00,4.68,-15.9,0.142,0.145,-1.00,0.00,3,15.08,14.32,7375.6,6.00,0.00,0
22.489,1,0,13.38,14.28,-10.62,70.2,2.89,2519,1146,0.00,0.00,0.00,0.00,4.55,-17.5,0.142,0.145,-1.00,0.00,3,15.08,14.32,7375.6,6.00,0.00,0
22.578,1,0,13.82,14.28,-10.60,70.2,2.85,2462,1149,0.00,0.00,0.00,0.00,4.53,-17.4,0.145,0.144,-1.00,0.00,3,15.03,14.32,7375.6,6.00,0.00,0
22.639,1,0,14.70,14.28,-10.59,70.2,2.69,2392,1153,0.00,0.00,0.00,0.00,4.48,-17.3,0.143,0.144,-1.00,0.00,3,14.99,14.32,7375.6,6.00,0.00,0
22.714,1,0,15.73,14.28,-10.61,70.2,2.51,2334,1156,0.00,0.00,0.00,0.00,4.71,-17.3,0.141,0.144,-1.00,0.00,3,14.85,14.32,7375.6,6.00,0.00,0
22.793,1,0,17.79,14.28,-10.61,70.2,2.45,2268,1164,0.00,0.00,0.00,0.00,4.60,-17.1,0.141,0.145,-1.00,0.00,3,14.75,14.32,7375.6,6.00,0.00,0
22.870,1,0,19.26,14.28,-10.58,70.2,2.43,2214,1164,0.00,0.00,0.00,0.00,4.58,-17.2,0.142,0.144,-1.00,0.00,3,14.75,14.32,7375.6,6.00,0.00,0
22.938,1,0,23.81,14.28,-10.55,70.2,2.28,2145,1167,0.00,0.00,0.00,0.00,4.53,-17.0,0.141,0.145,-1.00,0.00,3,14.75,14.32,7375.6,6.00,0.00,0
23.022,1,0,27.19,14.28,-10.53,70.2,2.18,2082,1171,0.00,0.00,0.00,0.00,4.55,-17.0,0.142,0.144,-1.00,0.00,3,14.80,14.32,7375.6,6.00,0.00,0
23.086,1,0,32.34,14.28,-10.50,70.2,2.16,2025,1153,0.00,0.00,0.00,0.00,12.48,-17.0,0.142,0.144,-1.00,0.00,3,14.85,14.32,7375.6,6.00,0.00,0
23.180,1,0,34.54,14.28,-10.52,70.5,1.99,1979,1139,0.00,0.00,0.00,0.00,15.39,-14.1,0.139,0.144,-1.00,0.00,3,14.94,14.32,7375.6,6.00,0.00,0
23.238,1,0,36.75,14.28,-10.57,70.5,1.87,1927,1110,0.00,0.00,0.00,0.00,5.87,-14.0,0.136,0.144,-1.00,0.00,3,14.90,14.32,7375.6,6.00,0.00,0
23.319,1,0,37.49,14.28,-10.52,70.5,1.86,1862,1082,0.00,0.00,0.00,0.00,6.81,-13.3,0.135,0.144,-1.00,0.00,3,14.85,14.32,7375.6,6.00,0.00,0
23.383,1,0,37.49,14.28,-10.50,70.5,1.83,1828,1057,0.00,0.00,0.00,0.00,8.00,-12.7,0.135,0.145,-1.00,0.00,3,14.85,14.32,7375.6,6.00,0.00,0
23.470,1,0,37.19,14.28,-10.58,70.5,1.77,1781,1033,0.00,0.00,0.00,0.00,9.57,-12.9,0.135,0.144,-1.00,0.00,3,14.80,14.32,7375.6,6.00,0.00,0
23.534,1,0,35.87,14.28,-10.49,70.5,1.75,1740,987,0.00,0.00,0.00,0.00,4.80,-11.7,0.136,0.145,-1.00,0.00,3,14.80,14.32,7375.6,5.87,0.00,0
23.622,1,0,32.78,14.28,-10.55,70.5,1.64,1708,951,0.00,0.00,0.00,0.00,5.46,-11.7,0.135,0.146,-1.00,0.00,3,14.75,14.32,7375.6,5.87,0.00,0
23.689,1,0,27.19,14.28,-10.59,70.5,1.52,1644,919,0.00,0.00,0.00,0.00,5.07,-11.1,0.135,0.148,-1.00,0.00,3,14.75,14.32,7375.6,5.87,0.00,0
23.773,1,0,23.23,14.28,-10.61,70.5,1.49,1597,880,0.00,0.00,0.00,0.00,5.18,-9.7,0.131,0.149,-1.00,0.00,3,14.75,14.32,7375.6,5.86,0.00,0
23.852,1,0,20.29,14.28,-10.55,70.5,1.63,1569,838,0.00,0.00,0.00,0.00,4.61,-9.1,0.136,0.148,-1.00,0.00,3,14.75,14.32,7375.6,5.87,0.00,0
23.932,1,0,19.11,14.28,-10.59,70.5,1.63,1531,795,0.00,0.00,0.00,0.00,6.55,-9.5,0.137,0.149,-1.00,0.00,3,14.71,14.32,7375.6,5.85,0.00,0
23.999,1,0,17.49,14.28,-10.48,70.5,1.63,1499,756,0.00,0.00,0.00,0.00,6.59,-8.0,0.137,0.149,-1.00,0.00,3,14.71,14.32,7375.6,5.85,0.00,0
24.068,1,0,16.61,14.28,-10.53,70.7,1.63,1457,728,0.00,0.00,0.00,0.00,7.02,-7.9,0.138,0.148,-1.00,0.00,3,14.71,14.32,7375.6,5.85,0.00,0
24.138,1,0,15.29,14.28,-10.51,70.7,1.63,1415,717,0.00,0.00,0.00,0.00,7.83,-7.1,0.140,0.148,-1.00,0.00,3,14.71,14.32,7375.6,5.84,0.00,0
24.222,1,0,14.41,14.28,-10.50,70.7,1.49,1390,707,0.00,0.00,0.00,0.00,8.90,-6.4,0.142,0.148,-1.00,0.00,3,14.66,14.32,7375.6,5.84,0.00,0
24.300,1,0,13.67,14.28,-10.47,70.7,1.47,1348,696,0.00,0.00,0.00,0.00,9.06,-5.9,0.142,0.148,-1.00,0.00,3,14.66,14.32,7375.6,5.84,0.00,0
24.364,1,0,13.23,14.28,-10.45,70.7,1.43,1329,700,0.00,0.00,0.00,0.00,9.83,-5.2,0.143,0.148,-1.00,0.00,3,14.66,14.32,7375.6,5.83,0.00,0
24.440,1,0,12.94,14.28,-10.41,70.7,1.31,1305,678,0.00,0.00,0.00,0.00,10.78,-4.6,0.146,0.148,-1.00,0.00,3,14.66,14.32,7375.6,5.83,0.00,0
24.523,1,0,12.64,14.28,-10.47,70.7,1.31,1284,678,0.00,0.00,0.00,0.00,11.43,-4.6,0.145,0.150,-1.00,0.00,3,14.66,14.32,7375.6,5.83,0.00,0
24.603,1,0,12.49,14.28,-10.43,70.7,1.26,1258,668,0.00,0.00,0.00,0.00,11.44,-4.1,0.145,0.152,-1.00,0.00,3,14.62,14.32,7375.6,5.83,0.00,0
24.669,1,0,12.35,14.28,-10.41,70.7,1.25,1248,661,0.00,0.00,0.00,0.00,11.43,-3.7,0.148,0.154,-1.00,0.00,3,14.62,14.32,7375.6,5.82,0.00,0
24.733,1,0,12.20,14.28,-10.41,70.7,1.25,1218,657,0.00,0.00,0.00,0.00,11.66,-3.2,0.149,0.156,-1.00,0.00,3,14.62,14.32,7375.6,5.83,0.00,0
24.815,1,0,12.20,14.28,-10.38,70.7,1.25,1200,661,0.00,0.00,0.00,0.00,12.23,-3.0,0.150,0.160,-1.00,0.00,3,14.62,14.32,7375.6,5.83,0.00,0
24.882,1,0,12.05,14.28,-10.32,70.7,1.25,1180,657,0.00,0.00,0.00,0.00,12.39,-2.2,0.150,0.161,-1.00,0.00,3,14.62,14.32,7375.6,5.83,0.00,0
24.974,1,0,12.05,14.28,-10.31,70.7,1.25,1169,650,0.00,0.00,0.00,0.00,11.54,-2.2,0.152,0.164,-1.00,0.00,3,14.62,14.32,7375.6,5.83,0.00,0
25.035,1,0,12.05,14.28,-10.24,70.7,1.25,1144,647,0.00,0.00,0.00,0.00,11.74,-1.8,0.155,0.166,-1.00,0.00,3,14.57,14.32,7375.6,5.82,0.00,0
25.118,1,0,12.05,14.28,-10.21,70.7,1.25,1134,654,0.00,0.00,0.00,0.00,11.74,-1.5,0.156,0.167,-1.00,0.00,3,14.62,14.32,7375.6,5.83,0.00,0
25.183,1,0,11.91,14.28,-10.17,70.9,1.25,1121,639,0.00,0.00,0.00,0.00,10.69,-1.5,0.156,0.168,-1.00,0.00,3,14.57,14.32,7375.6,5.83,0.00,0
25.276,1,0,11.91,14.28,-10.13,70.9,1.25,1106,647,0.00,0.00,0.00,0.00,9.94,-1.3,0.159,0.170,-1.00,0.00,3,14.57,14.32,7375.6,5.82,0.00,0
25.333,1,0,11.91,14.28,-10.08,70.9,1.25,1091,643,0.00,0.00,0.00,0.00,9.39,-1.0,0.162,0.171,-1.00,0.00,3,14.57,14.32,7375.6,5.82,0.00,0
25.423,1,0,11.91,14.28,-10.08,70.9,1.31,1090,639,0.00,0.00,0.00,0.00,9.70,-1.0,0.162,0.170,-1.00,0.00,3,14.57,14.32,7375.6,5.82,0.00,0
25.489,1,0,11.91,14.28,-10.05,70.9,1.31,1082,654,0.00,0.00,0.00,0.00,7.65,-0.9,0.162,0.170,-1.00,0.00,3,14.57,14.32,7375.6,5.82,0.00,0
25.570,1,0,11.91,14.28,-10.02,70.9,1.31,1070,639,0.00,0.00,0.00,0.00,7.57,-1.0,0.164,0.172,-1.00,-0.78,3,14.57,14.32,7375.6,5.82,0.00,0
25.655,1,0,11.91,14.28,-9.97,70.9,1.31,1065,643,0.00,0.00,0.00,0.00,7.17,-0.7,0.166,0.172,-1.00,-1.56,3,14.57,14.32,7375.6,5.82,0.00,0
25.713,1,0,11.91,14.28,-9.95,70.9,1.31,1052,643,0.00,0.00,0.00,0.00,6.83,-0.8,0.167,0.174,-1.00,-3.12,3,14.57,14.32,7375.6,5.82,0.00,0
25.782,1,0,11.91,14.28,-9.92,70.9,1.31,1038,647,0.00,0.00,0.00,0.00,6.94,-0.7,0.167,0.176,-1.00,-3.91,3,14.52,14.32,7375.6,5.82,0.00,0
25.873,1,0,11.91,14.28,-9.87,70.9,1.31,1026,625,0.00,0.00,0.00,0.00,6.77,-0.4,0.170,0.179,-1.00,-4.69,3,14.52,14.32,7375.6,5.82,0.00,0
25.940,1,0,11.91,14.28,-9.87,70.9,1.32,1016,625,0.00,0.00,0.00,0.00,7.69,-0.4,0.171,0.179,-1.00,-4.69,3,14.52,14.32,7375.6,5.82,0.00,0
26.020,1,0,12.05,14.28,-9.82,70.9,1.32,1015,636,0.00,0.00,0.00,0.00,7.69,0.1,0.174,0.179,-1.00,-5.47,3,14.52,14.32,7375.6,5.82,0.00,0
26.090,1,0,12.05,14.28,-9.78,71.1,1.32,1007,632,0.00,0.00,0.00,0.00,5.80,0.0,0.174,0.179,-1.00,-6.25,3,14.52,14.32,7375.6,5.82,0.00,0
26.180,1,0,12.05,14.28,-9.76,71.1,1.32,999,625,0.00,0.00,0.00,0.00,5.68,-0.1,0.175,0.181,-1.00,-7.81,3,14.52,14.32,7375.6,5.82,0.00,0
26.234,1,0,12.05,14.32,-9.73,71.1,1.32,992,629,0.00,0.00,0.00,0.00,5.67,0.1,0.177,0.181,-1.00,-9.38,3,14.52,14.32,7375.6,5.82,0.00,0
26.326,1,0,12.20,14.32,-9.71,71.1,1.32,988,632,0.00,0.00,0.00,0.00,5.07,0.0,0.177,0.183,-1.00,-9.38,3,14.52,14.32,7375.6,5.82,0.00,0
26.385,1,0,12.20,14.32,-9.70,71.1,1.32,970,629,0.00,0.00,0.00,0.00,5.43,0.1,0.177,0.184,-1.00,-10.16,3,14.52,14.32,7375.6,5.82,0.00,0
26.473,1,0,12.20,14.32,-9.66,71.1,1.32,961,622,0.00,0.00,0.00,0.00,5.56,0.3,0.179,0.185,-1.00,-10.94,3,14.52,14.32,7375.6,5.82,0.00,0
