﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.04E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
144.636,14.3,0,-10.5,0,189,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.9,12.1,0,-1.6,6.9,817.5,1605,27,0,0,2.7,-7.1,0,0,48.8,0
144.757,14.3,0,-10.4,0,189,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.9,12.1,0,-1.6,6.7,812,1561,26,0,0,2.7,-8.2,0,0,49.1,0
144.877,14.3,0,-10.4,0,189,0,0,0,0,0,0,77.8,4,93,234.95,234.95,12,12.2,0,-1.6,6.5,809.8,1505,25,0,0,2.6,-4.1,0,0,48.9,0
144.996,14.3,0,-10.4,0,189,0,0,0,0,0,0,77.8,4,93,234.95,234.95,12,12.2,0,-2.3,6.4,809.8,1453,24,0,0,2.5,-4.9,0,0,48,0
145.117,14.3,0,-10.3,0,189,0,0,0,0,0,0,77.8,4,93,234.95,234.95,12.2,12.3,0,-2.3,6.2,809.2,1415,24,0,0,2.3,-5.6,0,0,48.1,0
145.237,14.3,0,-10.3,0,189,0,0,0,0,0,0,77.8,4,93,234.95,234.95,12.3,12.3,0,-2.3,6,809.8,1359,22,0,0,2.2,-6.8,0,0,48.2,0
145.357,14.3,0,-10.3,0,189,0,0,0,0,0,0,77.8,4,93,234.95,234.95,12.4,12.4,0,-3.1,5.8,807.9,1300,22,0,0,2,-7.1,0,0,48.2,0
145.477,14.3,0,-10.3,0,189,0,0,0,0,0,0,77.6,4,93,234.95,234.95,12.3,12.4,0,-3.1,5.6,809.5,1261,21,0,0,2,-8.2,0,0,48,0
145.596,14.3,0,-10.3,0,189,0,0,0,0,0,0,77.6,4,93,234.95,234.95,12.5,12.5,0,-3.1,5.4,809,1204,20,0,0,1.9,-8.6,0,0,48.4,0
145.716,14.3,0,-10.3,0,189,0,0,0,0,0,0,77.6,4,95,234.95,234.95,12.4,12.5,0,-3.1,5.2,810,1153,19,0,0,1.8,-9,0,0,48.4,0
145.837,14.3,0,-10.2,0,189,0,0,0,0,0,0,77.3,4,95,234.95,234.95,12.5,12.6,0,-3.1,5,811.8,1107,18,0,0,1.7,-9,0,0,48.5,0
145.955,14.3,0,-10.2,0,189,0,0,0,0,0,0,77.5,4,95,234.95,234.95,12.5,13.2,0,-3.1,4.8,811.1,1054,17,0,0,1.6,-8.6,0,0,49.5,0
146.075,14.3,0,-9.6,0,189,0,0,0,0,0,0,77.6,4,95,234.95,234.95,15.3,17.2,0,-3.9,5.7,782.7,1015,16,0,0,3.2,-6,17.1,0,48.1,0
146.196,14.3,0,-9.3,0,187,0,0,0,0,0,0,76.7,4,95,234.95,234.95,16.8,18.1,0,-3.9,6.1,739.2,981,16,0,0,2.3,-5.6,24.1,0,49,0
146.317,14.3,0,-9.1,0,187,0,0,0,0,0,0,76,4,95,234.95,207.09,17.6,18.1,0,-3.9,6.1,722.7,953,15,0,0,2.1,-4.9,30.8,0,48.1,0
146.437,14.3,0,-9.1,0,187,0,0,0,0,0,0,75.3,3,95,103.84,86.86,18,19.3,0,-3.9,6.1,700.5,908,14,0,0,2.1,-0.8,41.1,0,48.1,0
146.558,14.3,0,-9,0,187,0,0,0,0,0,0,75,3,95,50.81,41.86,18.6,19.8,0,-3.9,6.1,679.6,878,14,0,0,2.1,1.5,46.8,0,49.4,0
146.676,14.3,0,-8.9,0,187,0,0,0,0,0,0,74.3,3,95,31.92,26.42,19.1,19.9,0,-3.9,6,661.1,859,13,0,0,2.1,2.6,51.1,0,48.4,0
146.797,14.3,0,-8.8,0,187,0,0,0,0,0,0,73.4,3,95,25.84,19.69,19.4,19.8,0,-3.9,5.9,639.9,852,12,0,0,2.1,3,53.9,0,48.1,0
146.916,14.3,0,-8.8,0,187,0,0,0,0,0,0,72.9,3,95,20.13,17.37,19.6,19.4,0,-3.9,5.9,625.4,881,12,0,0,2,4.1,55.6,0,48.1,0
147.036,14.3,0,-9,0,187,0,0,0,0,0,0,72,3,95,18.99,15.76,19.1,19.2,0,-3.9,6.2,597,962,12,0,0,2.2,3,52.7,0,48.7,0
147.156,14.3,0,-9,0,187,0,0,0,0,0,0,71.4,3,95,16.2,15.23,18.8,19.2,0,-3.9,6.4,576.2,965,11,0,0,2.2,2.6,50.5,0,48.6,0
147.277,14.3,0,-9.1,0,187,0,0,0,0,0,0,70.7,3,95,15.44,14.84,18.6,19,0,-3.9,6.4,553.6,951,11,0,0,2.2,3.4,50.6,0,48,0
147.396,14.3,0,-9.1,0,187,0,0,0,0,0,0,70,3,95,15.1,14.61,18.6,17.6,0,-3.9,6,528.6,932,11,0,0,2.2,1.9,48,0,48.2,0
147.511,14.3,0,-9.1,0,187,0,0,0,0,0,0,69.5,3,95,14.86,14.54,18.4,17.2,0,-3.9,5.7,510.4,925,11,0,0,1.8,1.9,47.8,0,49.6,0
147.628,14.2,0,-9.3,0,187,0,0,0,0,0,0,69.2,3,95,14.58,14.43,17.6,17.7,0,-3.9,5.7,510.2,918,11,0,0,1.8,4.1,48.4,0,48.2,0
147.746,14.2,0,-9.3,0,187,0,0,0,0,0,0,68.1,3,95,14.35,14.18,17.6,19.5,0,-3.9,5.8,510.8,918,11,0,0,2,16.9,54.2,8,49.3,0
147.867,14.2,0,-9.2,0,187,0,0,0,0,0,0,68.8,3,95,14.02,13.92,18.2,16.8,0,-3.9,5.8,512.4,935,11,-2,-2.4,1.8,0,46.3,0,48.6,0
147.986,14.2,0,-9.4,0,187,0,0,0,0,0,0,67.5,3,95,13.74,13.64,17.3,16,0,-3.9,5.5,531.4,961,11,-3.2,-4.1,1.6,5.6,46.5,0,49.3,0
148.107,14.2,0,-9.6,0,187,0,0,0,0,0,0,67.9,3,95,13.52,13.44,16.6,15.8,0,-3.9,5.5,552.8,1018,11,-4.3,-4.9,1.8,6.4,45.5,0,48.5,0
148.227,14.2,0,-9.8,0,187,0,0,0,0,0,0,69.7,3,95,13.37,13.28,15.8,15,0,-3.1,5.6,564.8,1090,11,-5.7,-5.6,1.9,6,41.8,0,49.2,0
148.340,14.2,0,-9.9,0,187,0,0,0,0,0,0,68.8,3,95,13.37,13.28,15.2,15,0,-3.1,5.9,565.2,1120,11,-6,-6,2.1,5.6,39.2,0,49.8,0
148.457,14.2,0,-10,0,187,0,0,0,0,0,0,67.7,2,95,13.49,13.37,15,14.7,0,-3.1,5.9,572.6,1136,11,-5.6,-6.1,2.1,4.9,37.7,0,49.1,0
148.571,14.2,0,-10,0,187,0,0,0,0,0,0,67.5,2,95,13.71,13.59,14.8,14.6,0,-3.1,5.8,577.4,1123,11,-4.7,-5.2,2.1,4.5,36.5,0,49.5,0
148.687,14.2,0,-10,0,187,0,0,0,0,0,0,67.2,2,95,13.95,13.82,14.8,14.6,0,-3.1,5.7,595.3,1103,11,-3.6,-4.4,2,4.1,36.2,0,49.5,0
148.805,14.2,0,-10,0,187,0,0,0,0,0,0,67,2,95,14.3,14.18,14.8,14.4,0,-3.1,5.6,622.1,1091,11,-1.9,-2.6,2,3.8,35.6,0,49.6,0
148.925,14.2,0,-10,0,187,0,0,0,0,0,0,69.7,2,95,14.63,14.46,14.8,14.2,0,-3.1,5.5,645.6,1092,11,-0.4,-1.4,2,3.8,35,0,49.9,0
149.046,14.2,0,-10,0,187,0,0,0,0,0,0,71.8,2,95,14.97,14.77,14.6,14.4,0,-3.1,5.5,672.2,1081,11,1.8,0.1,1.9,3.8,34.5,0,49.9,0
149.168,14.2,0,-10.1,0,187,0,0,0,0,0,0,70.9,2,95,15.16,15,14.5,14.4,0,-3.1,5.5,687.6,1084,11,2.2,1.5,1.9,4.1,35.3,0,49.3,0
149.287,14.2,8.7,-10.1,0,187,0,0,0,0,0,0,73.2,2,95,15.16,15.06,14.5,24,0,-3.1,6.5,704.6,1095,11,1.8,1.5,1.9,15.8,39.2,4,48.5,0
149.407,14.2,8.9,-6.1,0,187,0,0,0,0,0,0,74.1,2,95,14.97,15.03,33,35.7,0,-2.3,12.2,715.9,1122,11,0.2,1,6.7,3.4,102.3,4,52.2,0
149.525,14.2,9,-6.3,0,187,0,0,0,0,0,0,71.6,2,95,14.71,14.84,34,28.6,0,-1.6,13.5,737.3,1235,11,-0.7,0.7,4.7,-8.2,73.3,4,52.7,0
149.637,14.2,7.5,-7.5,0,187,0,0,0,0,0,0,71.3,2,95,14.46,14.73,27,27.4,0,-3.1,12.6,781.7,1324,11,-2.5,-0.7,4.4,-1.1,64.4,4,52,0
149.745,14.2,8.9,-7.6,0,187,0,0,0,0,0,0,72.7,2,95,13.67,14.07,26.1,26.7,0,-2.3,12.8,807.9,1404,11,-7.4,-5.1,4.9,1.1,62,4,52.4,0
149.858,14.2,13.6,-7.6,0,187,0,0,0,0,0,0,72.2,2,95,13.62,13.71,25.8,27.7,0,-2.3,13.5,774.8,1442,11,-8.5,-8.4,5.3,3.8,65.4,4,53,0
149.975,14.2,13.8,-7,0,187,0,0,0,0,0,0,71.6,2,95,14.38,13.82,27.5,30.1,0,-2.3,14.4,775.2,1415,11,-4.1,-7.3,5.7,5.2,75.7,4,53.3,0
150.090,14.2,13.9,-6.2,0,185,0,0,0,0,0,0,72.9,2,95,15.77,14.46,30.8,33.3,0,-2.3,15.4,746.6,1371,11,3,-2.8,6,4.9,87.7,4,53.7,0
150.206,14.2,14,-5.6,0,185,0,0,0,0,0,0,71.4,2,95,16.33,15.19,33.6,36.3,0,-1.6,16.4,740.7,1352,11,3.8,1.8,6.6,5.2,100.7,4,54.9,0
150.326,14.2,14,-4.7,0,185,0,0,0,0,0,0,70.9,2,95,15.56,15.47,36.2,40.4,0,-0.8,18.1,749.8,1353,11,-0.5,2.8,7.3,6.8,113.6,4,54.4,0
150.447,14.2,14.5,-3.1,0,185,0,0,0,0,0,0,74.3,2,95,14.84,15.11,42.6,45.3,0,0,20.4,750,1367,11,-2.5,-0.3,9,6.4,136.2,4,49.3,0
150.565,14.2,15,-2.2,0,185,0,0,0,0,0,0,73,2,95,14.51,14.5,45.3,46.6,0,0,22.1,740.7,1385,12,-3,-5.6,9.8,10.5,156.1,0,48.9,0
150.686,14.2,14.7,-2,0,185,0,0,0,0,0,0,73.2,2,95,14.24,14.23,45.8,45.6,0,0,22.8,732.3,1435,12,-3.8,-9.5,9.9,18,161.9,0,48.4,0
150.806,14.2,14.7,-1.9,0,185,0,0,0,0,0,0,72.5,2,95,14.41,14.43,45.5,45.3,0,0,23,715.6,1452,12,-3.3,-9.6,9.9,18.4,160.9,0,47.9,0
150.926,14.2,14.8,-2,0,185,0,0,0,0,0,0,74.5,2,95,14.53,15.16,45.3,45,0,0,23.4,694.9,1508,13,-3,-6.6,9.7,18.8,161.2,0,47.7,0
151.047,14.2,14.1,-2,0,185,0,0,0,0,0,0,72.9,2,95,14.79,15.65,43.4,42.9,0,0,23.4,675.7,1521,13,-2.1,-3.3,9.5,20.2,154.3,0,47.2,0
151.166,14.2,13.7,-2.3,0,185,0,0,0,0,0,0,74.5,2,95,15,15.4,42,41.6,0,0,22.6,647.4,1554,14,-2.1,-3.6,8.8,21.8,149.6,0,47.1,0
151.277,14.2,13.6,-2.6,0,185,0,0,0,0,0,0,71.6,2,95,15.44,14.93,41.3,40.7,0,0,22.7,655.6,1593,14,-1.5,-5.4,8.7,23.2,146.6,0,46.6,0
151.395,14.2,12.2,-2.8,0,185,0,0,0,0,0,0,73,2,95,15.52,15,39.9,37.5,0,0,22.1,639,1621,14,-1.7,-3.5,7.7,24.4,141.8,0,47,0
151.506,14.2,11.4,-3.2,0,185,0,0,0,0,0,0,71.4,2,95,15.66,15.23,38,35.9,0,0,21.4,628.4,1654,15,-1,-2.5,7.8,26.2,134.8,0,46.7,0
151.625,14.3,11.1,-3.8,0,185,0,0,0,0,0,0,73.7,2,95,15.77,15.29,36.8,34.4,0,0,20.5,622.7,1677,15,-0.6,-2,7.1,27.8,129.9,0,47.7,0
151.832,14.3,11.1,-4.3,0,185,0,0,0,0,0,0,70.2,2,95,15.95,15.26,34.9,34.2,0,-0.8,20.3,623.4,1692,16,0.2,-2,7.1,28.5,125.9,0,47.8,0
151.948,14.3,11.2,-4.5,0,185,0,0,0,0,0,0,70,2,95,15.34,15.69,34.1,34.2,0,-0.8,20.9,659.4,1755,16,-1,-1.4,7.7,30.4,120.5,0,46.4,0
152.066,14.3,11.2,-4.5,0,185,0,0,0,0,0,0,72.5,2,95,15.42,15.98,33.6,34,0,-0.8,21,686.1,1773,16,0.5,0.7,7.7,30.4,117.6,0,46.5,0
152.186,14.3,11.1,-4.5,0,185,0,0,0,0,0,0,72,2,95,15.59,15.69,33.4,33.7,0,-0.8,21.3,703.5,1796,16,1.3,-0.4,7.8,30.8,117,0,45.6,0
152.308,14.3,11.3,-4.4,0,185,0,0,0,0,0,0,73,2,95,15.66,15.83,33.6,34.1,0,-0.8,21.5,727.6,1808,16,1.2,0.9,7.9,30.8,118,0,45.6,0
152.427,14.3,11.5,-4.3,0,185,0,0,0,0,0,0,72.5,2,95,15.56,15.72,33.6,34.5,0,0,22.1,741.9,1849,17,1.1,0.3,8.2,31.5,118,0,44.3,0
152.549,14.3,11.3,-4.1,0,185,0,0,0,0,0,0,73.4,2,95,15.52,15.65,33.7,34.2,0,0,22.2,762,1849,17,0.8,0.7,8.2,31.5,118.2,0,44.3,0
152.669,14.3,11.4,-4.2,0,185,0,0,0,0,0,0,72.2,2,95,15.44,15.55,34.6,34.3,0,0,22.5,780.7,1886,17,0.8,0.8,8.3,31.9,121.8,0,44.4,0
152.782,14.3,11.5,-4.1,0,185,0,0,0,0,0,0,70.7,2,95,15.52,15.47,34.4,33.9,0,0,22.7,792.4,1885,17,1,1.1,8.4,31.9,121,0,44.2,0
152.899,14.3,11.3,-4.1,0,185,0,0,0,0,0,0,71.1,2,95,15.52,15.57,33.6,34.3,0,0,23,801.2,1932,17,1.1,1.8,8.5,33,118.2,0,44,0
153.016,14.3,11.2,-4.1,0,185,0,0,0,0,0,0,72.5,2,93,15.63,15.69,33.5,34,0,0,23.1,806.5,1929,18,1.7,3,8.5,33,118.5,0,43.8,0
153.132,14.3,11.3,-4.1,0,185,0,0,0,0,0,0,74.8,2,93,15.7,15.69,34.1,34.1,0,0,23.3,803.1,1973,18,2.1,3.4,8.6,33.4,120.3,0,43.6,0
153.256,14.3,10.8,-4.1,0,185,0,0,0,0,0,0,73.7,2,93,15.7,15.5,33.5,33.2,0,0,23.4,801.2,1985,18,2.3,3.1,8.5,33.4,117.6,0,43.5,0
153.375,14.3,10.8,-4.2,0,185,0,0,0,0,0,0,73.4,2,93,15.7,15.4,33.6,33.3,0,0,23.5,788.2,2027,19,2.6,3,8.6,33.8,118.1,0,43.4,0
153.482,14.3,11,-4.2,0,183,0,0,0,0,0,0,73.4,2,93,15.73,15.55,33.2,33.7,0,0,23.8,784.2,2035,19,3.2,4.4,8.7,33.8,116.6,0,43.2,0
153.596,14.3,10.9,-4.1,0,183,0,0,0,0,0,0,72.9,2,93,15.83,15.33,33.1,33.4,0,0,24,780.8,2065,19,3.6,3.5,8.8,33.8,116.3,0,43.1,0
153.717,14.3,10.8,-4.1,0,183,0,0,0,0,0,0,74.6,2,93,15.76,15.26,33.2,33.7,0,0,24.5,775.1,2083,19,3.8,3.1,9,33.8,117,0,42.9,0
153.826,14.3,10.9,-4.1,0,183,0,0,0,0,0,0,74.1,2,93,15.52,15.19,33.3,33.4,0,0,24.5,790.3,2109,19,3.4,2.6,9,33.8,117.2,0,43,0
153.933,14.3,10.4,-4.2,0,183,0,0,0,0,0,0,70.9,2,93,15.44,14.93,32.8,32.5,0,0,24.7,796.5,2133,19,3.2,1.2,9.1,33.8,115.7,0,42.6,0
154.047,14.3,9.9,-4.3,0,183,0,0,0,0,0,0,74.1,2,93,15.56,15,32.6,31.6,0,0,24,781.2,2151,20,3.8,1.4,9,33.8,114.9,0,42.7,0
154.162,14.3,9.2,-4.7,0,183,0,0,0,0,0,0,72.7,2,93,15.66,15.29,32,30,0,0,23.7,776.6,2184,20,4.6,2.7,8.6,33.8,113,0,43.8,0
154.281,14.3,8.7,-5.1,0,183,0,0,0,0,0,0,69.9,2,93,15.37,15.26,31,29.3,0,0,23,790.6,2202,20,3.7,3,8,33.8,109.3,0,45.5,0
154.397,14.3,8.3,-5.7,0,183,0,0,0,0,0,0,74.1,2,93,15.37,15.03,29.1,27.6,0,0,21.9,790.2,2221,21,3.5,2.3,7.9,33.4,101.4,0,47.2,0
154.516,14.3,8.3,-6.1,0,183,0,0,0,0,0,0,73.4,2,93,15.44,14.68,28,27.8,0,0,21.7,770.4,2250,21,3.7,1.2,7.9,33.4,97.9,0,47.2,0
154.635,14.3,7.7,-6.2,0,183,0,0,0,0,0,0,72,2,93,15.56,14.77,27.6,26.6,0,0,21.4,782.8,2262,21,4.3,2,7.8,33.8,98.5,0,48.5,0
154.746,14.3,5.6,-7,0,183,0,0,0,0,0,0,74.5,2,93,15.63,15.11,24.8,23.8,0,0,19.8,782.4,2289,21,5.2,4.3,5.9,33.4,86.3,0,52.3,0
154.858,14.3,5.6,-8.6,0,183,0,0,0,0,0,0,74.6,2,93,15.27,15.29,23,22.6,0,0,18.8,806.5,2285,21,4.4,4.7,6.2,33.4,80.2,0,52.8,0
154.973,14.3,5.6,-8.7,0,183,0,0,0,0,0,0,72.3,2,93,14.4,14.23,22.7,21.9,0,0,18,801.2,2316,21,-0.5,-5.3,6.5,33.4,78.8,0,53.4,0
155.085,14.3,5.6,-8.8,0,183,0,0,0,0,0,0,70.7,2,93,14.38,15.03,22.3,21.3,0,0,17.6,761.7,2315,21,0.5,1.9,6.3,33.4,77.2,0,53.8,0
155.197,14.3,5.8,-8.9,0,183,0,0,0,0,0,0,71.6,2,93,15.3,16.35,21.1,21.1,0,0,17.4,778.4,2334,21,9,10.9,6.1,33.4,73,0,54.1,0
155.311,14.3,5.8,-8.8,0,183,0,0,0,0,0,0,71.3,2,93,15.49,15.43,20,20.9,0,0,17.2,808.5,2340,22,10.2,3.8,5.9,33,68.7,0,54.3,0
155.427,14.3,5.8,-8.7,0,183,0,0,0,0,0,0,71.8,2,93,14.81,14.74,20.1,20.6,0,0,17,798.7,2343,22,6.7,0,5.9,33,69.3,0,54.6,0
155.535,14.3,6.1,-8.6,0,183,0,0,0,0,0,0,72.7,2,93,14.44,14.7,19.1,20.8,0,0,17.1,773.7,2359,22,4.7,1.5,5.9,32.2,65.6,0,55.5,0
155.646,14.3,6.1,-8.2,0,183,0,0,0,0,0,0,72.5,2,93,14.47,14.7,21,21.5,0,0,17.6,751,2361,22,5.3,3.4,6.2,33,72.7,0,55.3,0
155.761,14.3,6.1,-8.2,0,183,0,0,0,0,0,0,71.8,2,93,14.76,14.5,21.1,21.5,0,0,17.8,784,2373,22,7.5,4.7,6.3,33,73.1,0,54,0
155.872,14.3,5.9,-8.2,0,183,0,0,0,0,0,0,72.5,2,93,15.07,14.08,21,20.6,0,0,17.6,779.1,2377,22,7.8,2.9,6.3,33,72.5,0,55.8,0
155.981,14.3,5.9,-8.1,0,183,0,0,0,0,0,0,70.5,2,93,15.27,14.25,20.9,20.7,0,0,17.7,770.8,2391,22,7.7,4.2,6.5,33,72.5,0,54.8,0
156.093,14.3,6.9,-8.1,0,183,0,0,0,0,0,0,74.5,2,93,15.44,14.66,21.5,22.2,0,0,18.3,764.9,2401,22,8.8,7,6.8,33,74.6,0,52.5,0
156.207,14.3,7.6,-7.9,0,183,0,0,0,0,0,0,70.9,2,93,15.23,14.9,21.7,22.1,0,0,18.6,794.5,2406,22,9.2,8.2,6.8,33.4,75.4,0,53.8,0
156.324,14.3,7.8,-7.9,0,183,0,0,0,0,0,0,74.3,2,93,14.97,14.81,21.8,22.5,0,0,18.9,774.7,2423,22,7.6,7.2,6.9,33.8,75.6,0,52.8,0
156.433,14.3,7.3,-7.8,0,183,0,0,0,0,0,0,71.3,2,93,15.13,15.09,22.2,22.8,0,0,19.2,764.4,2428,22,9.3,8.3,7,33.8,77.3,0,52.3,0
156.547,14.3,7.1,-7.7,0,183,0,0,0,0,0,0,69.9,2,93,15.27,15.4,22.4,22.9,0,0,19.5,754.2,2443,22,10.9,10,7,33.8,78.3,0,52,0
156.667,14.3,6.4,-7.8,0,183,0,0,0,0,0,0,72.7,2,93,15.07,15.47,23.1,21.8,0,0,19,773.7,2451,22,9.9,9.3,6.8,33.8,80.4,0,54.1,0
156.781,14.3,6.5,-7.9,0,183,0,0,0,0,0,0,72.5,2,93,14.97,15.33,22.2,22.8,0,0,19.5,785.1,2466,22,10.5,7.8,7,33.8,77.3,0,52,0
156.896,14.3,6,-7.9,0,183,0,0,0,0,0,0,73.4,2,93,14.79,15.26,21.8,21.1,0,0,18.8,772.1,2472,22,9,7.1,6.5,33.4,76,0,55.5,0
157.018,14.3,6,-8.1,0,183,0,0,0,0,0,0,72,2,93,15.2,15.43,21.2,21.3,0,0,18.3,744.8,2478,23,12.8,8.9,6.3,33.4,73.6,0,55.5,0
157.136,14.3,5.8,-8.1,0,183,0,0,0,0,0,0,70.4,2,93,15.42,15.23,21.5,20.4,0,0,18.4,753.9,2487,23,12.3,8.5,6.7,33.4,75.1,0,55.8,0
157.258,14.3,5.8,-8.3,0,183,0,0,0,0,0,0,72.3,2,93,15.2,14.87,20.6,20.5,0,0,18,764.9,2486,23,10.7,7.2,6.5,33,71.5,0,56.6,0
157.375,14.3,5.4,-8.3,0,183,0,0,0,0,0,0,72,2,93,15.1,14.77,20.5,19.7,0,0,17.9,725.7,2492,23,10.7,8.1,6.5,33,71.2,0,56,0
157.483,14.3,0,-9,0,181,0,0,0,0,0,0,72.2,2,93,15.13,14.7,19.1,16.4,0,0,15.5,735.5,2494,23,11.8,9.2,5.5,30,65.9,0,53.8,0
157.597,14.3,0,-10.2,0,181,0,0,0,0,0,0,73.7,2,93,14.91,14.37,14.6,14,0,0,13.1,684.9,2470,23,11.5,8.6,4.6,21.4,47.7,0,50.8,0
157.717,14.3,0,-10.3,0,183,0,0,0,0,0,0,73.6,2,93,14.14,13.8,13.9,13.6,0,0,12.1,636.8,2451,23,5.2,4.6,4.9,18.8,43,0,51.3,0
157.832,14.3,0,-10.5,0,181,0,0,0,0,0,0,71.4,2,93,14.68,14.87,12.9,11.6,0,0,10.7,691.4,2447,22,13.6,17.9,3.7,9.4,34.3,0,50.8,0
157.947,14.3,0,-10.7,0,181,0,0,0,0,0,0,73.2,2,93,16.36,17.15,11.7,11.6,0,0,10.2,717.6,2477,22,29,33.7,4.1,6.4,22.6,0,50.5,0
158.063,14.3,0,-10.7,0,181,0,0,0,0,0,0,71.3,2,93,16.58,16.81,11.8,11.6,0,0,10,734.4,2430,22,29.3,28.9,4.1,-1.1,9.5,0,50,0
158.180,14.3,5.1,-10.8,0,181,0,0,0,0,0,0,72.3,2,93,15.63,15.83,11.7,11.6,0,0,9.9,786.1,2417,22,20.3,20,4,3,16.4,0,49.9,0
158.291,14.3,8,-10.8,0,181,0,0,0,0,0,0,72.3,2,93,14,14.27,11.6,11.6,0,0,9.9,850.4,2425,22,6.9,5.4,4,6.8,20.5,0,49.7,0
158.407,14.3,10.1,-10.8,0,181,0,0,0,0,0,0,73.7,2,93,13.22,13.52,11.7,12.3,0,0,9.9,781.8,2392,22,0.5,-1.5,4,16.5,30.7,0,49.6,0
158.516,14.3,11.1,-10.5,0,181,0,0,0,0,0,0,74.3,2,93,13.01,13.15,13.1,14.9,0,0,11.4,712.7,2393,22,-0.2,-5.5,5,14.2,36.6,0,51.2,0
158.631,14.3,12.8,-10.2,0,181,0,0,0,0,0,0,71.6,2,93,13.52,13.58,14.9,15.4,0,0,12.6,691.4,2402,22,6.1,0.8,5.1,18.8,48.1,0,51.4,0
158.740,14.3,13.3,-10.1,0,181,0,0,0,0,0,0,70.7,2,93,14.17,14.47,15.4,16.2,0,0,13.2,728.5,2397,22,9.8,6.6,5.2,22.9,50.7,0,52.1,0
158.851,14.3,14.5,-9.9,0,181,0,0,0,0,0,0,72.7,2,93,14.79,15.57,15.6,17.2,0,0,14,728.2,2391,22,13.9,14.9,5.5,24.4,51.7,0,53.3,0
158.962,14.3,15.1,-9.3,0,181,0,0,0,0,0,0,70.2,2,93,15.07,15.55,17.1,20.7,0,0,15.3,753.9,2342,22,15.5,13.3,6.8,25.9,57.7,0,55.9,0
159.070,14.3,17.8,-8,0,181,0,0,0,0,0,0,70.2,2,93,14.67,14.84,22.3,26,0,0,19.1,781.8,2372,22,9.3,7.3,8.1,22.5,77.4,0,49.6,0
159.181,14.3,18.6,-6.4,0,181,0,0,0,0,0,0,75,2,93,14.11,14.2,27.6,30.9,0,0,23.4,853,2368,22,8.2,4.9,9.3,33.8,96.8,0,48.7,0
159.293,14.3,19,-4.9,0,181,0,0,0,0,0,0,75.3,2,93,13.68,13.88,31.2,34.7,0,0,26.8,864.7,2360,22,6.1,2.4,10.1,33.8,110.5,0,47,0
159.416,14.3,19.2,-3.6,0,181,0,0,0,0,0,0,73,2,93,14,14.15,35,38.2,0,0,30.3,806.5,2401,22,5.1,0.7,11.8,33.4,125.3,0,45,0
159.526,14.3,19.2,-2.5,0,181,0,0,0,0,0,0,75.3,2,93,14.63,14.74,39.1,41,0,0,33,747.6,2395,22,5.7,1.8,14,30.8,140.4,0,43.4,0
159.641,14.3,19.2,-1.8,0,181,0,0,0,0,0,0,72.3,2,93,15.73,15.83,42.7,43.7,0,0,35.9,761.7,2440,22,9.4,5.9,15.5,25.9,153.5,0,41.5,0
159.757,14.3,19.3,-1.5,0,181,0,0,0,0,0,0,73.4,2,93,16.49,16.72,45.9,45.9,0,0,38.3,766,2456,22,14.4,12,16.4,23.2,165.3,0,40.1,0
159.867,14.3,19.5,-1.3,0,181,0,0,0,0,0,0,75.2,2,93,16.41,16.35,48.1,47.6,0,0,40.5,795.4,2496,23,17,14,16.5,22.5,172,0,38.7,0
159.986,14.3,20.1,-1.3,0,181,0,0,0,0,0,0,74.3,2,93,16.12,16.23,49.2,49.4,0,0,42.8,810,2537,23,19.4,16.3,16.5,21,177.8,0,37.5,0
160.095,14.3,20.1,-1.2,0,181,0,0,0,0,0,0,75,2,93,16.02,15.83,50.2,50.8,0,0,44.8,794.9,2574,24,21.6,17.9,16.4,21,182.4,0,36.2,0
160.211,14.3,22.7,-1.1,0,181,0,0,0,0,0,0,75.2,2,93,15.69,15.69,51.5,52.6,0,0,47,806.4,2619,24,22.1,19.4,16.6,19.9,187.7,0,35.1,0
160.325,14.3,24.2,-1,0,181,0,0,0,0,0,0,73.6,2,93,15.34,15.57,54.4,55.7,0,0,50.1,764.4,2668,24,21.1,20.5,17.3,18.8,198.5,0,34.2,0
160.438,14.3,26.5,-0.7,0,181,0,0,0,0,0,0,72,2,93,15,15.57,58.2,59.1,0,0,53.9,767.3,2713,25,20.7,21.1,18,17.2,212.7,0,33.2,0
160.551,14.3,22.8,-0.5,0,181,0,0,0,0,0,0,73.4,2,93,15.03,14.96,61.4,60.8,0,0,57.8,812,2764,25,20.3,19.5,18.5,15.8,224.4,0,32.5,0
