﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.04E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
60.668,14.2,99.6,22.5,23.7,187,0,0,0,0,-2,0,72,3,88,12.55,12.59,178.3,183.7,0,0,424.8,1651.4,6202,81,10.3,11.9,81.1,12,690.5,0,70.7,0
60.788,14.2,99.6,22.5,23.9,187,0,0,0,0,-1.7,0,77.1,3,88,12.58,12.63,178,184,0,0,432.2,1685,6267,82,9.3,11.3,81,12,688.5,0,70.8,0
60.913,14.2,99.6,22.5,23.9,187,0,0,0,0,-1.7,0,64.5,3,88,12.33,12.5,178.4,184.3,0,0,439.6,1666,6359,84,6.7,10.8,81,12.4,693.6,0,71.8,0
61.057,14.2,99.6,22.5,24.4,187,0,0,0,0,-1.7,0,65.1,3,88,12.39,12.5,176.4,184.5,0,0,448.4,1719.8,6492,85,5.5,9.1,81,12.4,692.6,0,74.1,0
61.169,14.2,99.6,22.5,23.8,187,0,0,0,0,-1.3,0,73.2,3,88,12.39,12.58,178.3,184.6,0,0,454.7,1752.3,6578,86,4.1,9.8,81,12.8,694.6,0,72.5,0
61.286,14.2,99.6,22.5,22.8,187,0,-3.3,0,0,-1.3,0,72,4,88,12.59,12.42,178.5,184.6,0,0,455.1,1813.9,6698,86,3.7,8.4,81.1,-4.5,690,0,57.2,0
61.407,14.2,99.6,15.9,13.7,187,0,-3.3,0,0,-4.7,0,84.2,4,88,13.28,137.47,155.9,150.3,0,0,395.8,3510.6,5595,88,0,0,31.8,12.4,303.1,4,39.7,0
61.527,14.2,99.6,13.6,14.2,187,0,-3,0,0,-4.3,0,72,4,88,13.06,17.58,149.2,152,0,0,339.5,3076.4,5281,88,1.9,0,72.7,-0.8,494.4,4,46.4,0
61.633,14.2,99.6,15,14.2,189,0,-3,0,0,-4.3,0,68.1,4,88,13.06,13.22,152.8,152.2,0,0,316.4,2942.5,5283,88,4.4,5.5,77.6,-3,485.3,4,42.9,0
61.748,14.2,99.6,15,20,189,0,-2.7,0,0,-4,0,67.5,4,88,12.66,12.68,153.8,181.7,0,0,337.7,2853.1,5459,89,3.6,3,78.9,12,592.8,0,70.6,0
61.867,14.2,99.6,16,20.3,189,0,-2.7,0,0,-4,0,70.5,4,88,12.88,12.88,155.6,181.4,0,0,363.1,2874.7,5410,91,4.2,1.5,81.1,11.2,596.5,0,58.9,0
61.973,14.2,99.6,19.1,20.3,189,0,-2.7,0,0,-4,0,60.8,4,88,13.28,13.39,165.1,181.6,0,0,369,2709.4,5463,91,5.4,6.5,81,11.2,630.8,0,55,0
62.088,14.2,99.6,20,20.3,189,0,-2.7,0,0,-4,0,66,4,88,13.19,12.81,168.5,181.8,0,0,373.5,2392.5,5486,93,8.3,6.8,81,11.2,646.8,0,57.4,0
62.193,14.2,99.6,19.8,20.6,189,0,-2.7,0,0,-4,0,71.6,4,88,12.91,12.81,168.2,182,0,0,377.4,2259.8,5531,93,7.5,7.7,81,11.2,646.9,0,59.4,0
62.308,14.2,99.6,19.8,21.3,190,0,-2.7,0,0,-4,0,62.1,4,88,12.89,12.69,167.8,182.2,0,0,381.4,2239,5557,93,8.5,7,81.1,12,645.1,0,60.9,0
62.430,14.2,99.6,19.8,21.7,190,0,-2.3,0,0,-3.7,0,82,4,88,12.78,12.94,166.9,182.3,0,0,385.6,2192.1,5628,95,8.7,8.9,81,12,643.2,0,60,0
62.547,14.2,99.6,20.7,21.4,190,0,-2.3,0,0,-3.7,0,61.9,4,88,12.72,12.76,171.4,182.5,0,0,389.9,2107.4,5687,96,8.6,9.4,81,11.2,659.7,0,60.4,0
62.668,14.2,99.6,20.7,21.8,190,0,-2.3,0,0,-3.3,0,66,4,88,12.81,12.78,171.4,182.7,0,0,393.9,2065.9,5739,96,9.2,9.1,81,11.2,659.6,0,62.5,0
62.774,14.2,99.6,20.7,21.9,190,0,-2,0,0,-3.3,0,68.8,4,88,12.61,12.65,172,182.8,0,0,399.8,1998.4,5782,98,9.3,9.4,81.1,11.2,661.8,0,63.2,0
62.888,14.2,99.6,20.7,22.6,190,0,-2,0,0,-3.3,0,77.3,4,88,12.69,12.79,170.9,183,0,0,402.1,1998.4,5852,98,9.1,10.2,81,11.2,657.9,0,64,0
62.993,14.2,1.3,21.6,22.7,190,0,-1.7,0,0,-3,0,65.6,4,88,12.72,12.52,174.3,183.2,0,0,405.5,1924.5,5913,99,9.7,10.7,81,11.2,671.3,0,60.2,0
63.110,14.2,0,16.1,2,190,0,-1.7,0,0,-3,0,68.8,4,88,12.89,12.85,160.1,91.7,0,0,320.9,1898.2,5852,99,10.2,11.8,32.3,-6.4,473.1,0,30.3,0
63.229,14.2,0,-5.4,0,192,0,-1.7,0,0,-2.7,0,100.6,4,88,13.72,13.28,46.1,26.9,0,0,141.1,3389.9,5811,99,8,9.4,7.1,0.8,138.7,0,47,0
63.348,14.2,0,-11.2,0,192,0,0,0,0,0,0,75.9,4,88,13.09,13.61,11.4,12,0,0,49.9,2831.5,5780,99,-11.7,-0.9,3.7,15.8,34.5,0,57.4,0
63.461,14.2,0,-11.4,0,192,0,0,0,0,0,0,75.9,4,88,13.15,13.24,10.2,12.1,0,0,29.3,2622.5,5833,98,6.8,9.2,7.1,7.5,17.1,0,58.7,0
63.573,14.2,0,-11.1,0,192,0,0,0,0,0,0,75.9,4,88,13.38,13.06,11.3,11.8,0,0,25.5,2507.9,5770,98,0,0,7.1,7.5,0,0,58.9,0
63.685,14.2,0,-11.1,0,194,0,0,0,0,0,0,76.6,4,88,19.86,34.63,11.5,11.8,0,0,24.5,2490.5,5780,97,0,0,7.5,7.1,0,0,58.2,0
63.798,14.2,0,-11.1,0,194,0,0,0,0,0,0,81,4,88,37.69,103.78,11.5,11.8,0,0,24,2393.2,5711,96,0,0,7.5,7.1,0,0,57.9,0
63.919,14.2,0,-11,0,194,0,0,0,0,0,0,78.7,4,88,139.13,168.03,11.9,11.8,0,0,23.6,1899.4,5662,95,0,0,7.5,7.1,0,0,58,0
64.038,14.2,0,-11,0,194,0,0,0,0,0,0,78.5,4,88,234.95,234.95,11.6,11.7,0,0,23.4,1422.1,5602,95,0,0,7.3,7.1,0,0,58.4,0
64.154,14.2,0,-11,0,196,0,0,0,0,0,0,77.6,4,88,234.95,234.95,11.6,11.7,0,0,23.2,1008.3,5561,93,0,0,7.4,7.1,0,0,58.5,0
64.268,14.2,0,-11,0,196,0,0,0,0,0,0,76.6,4,88,234.95,234.95,11.6,11.7,0,0,22.9,768.9,5508,93,0,0,7.3,6.8,0,0,58.5,0
64.390,14.2,0,-11,0,196,0,0,0,0,0,0,76.4,4,88,234.95,234.95,11.6,11.6,0,0,22.6,645.4,5463,92,0,0,7.3,7.1,0,0,58.2,0
64.510,14.2,0,-11,0,196,0,0,0,0,0,0,75.2,4,88,234.95,234.95,11.6,11.6,0,0,22.3,685.5,5388,91,0,0,7.1,6.8,0,0,58.2,0
64.629,14.2,0,-10.6,0,198,0,0,0,0,0,0,75.3,4,88,234.95,234.95,10.1,11.5,0,0,21.9,726.9,5314,89,0,0,7.5,6.4,0,0,58.3,0
64.749,14.2,0,-10.3,0,198,0,0,0,0,0,0,75.2,4,88,234.95,234.95,12,11.5,0,0,21.5,766,5253,88,0,0,6.6,6.4,0,0,58.3,0
64.870,14.2,0,-10.3,0,198,0,0,0,0,0,0,74.8,4,88,234.95,234.95,11.4,11.5,0,0,21.2,800.8,5193,88,0,0,6.4,6.4,0,0,58.4,0
64.989,14.2,0,-10.4,0,198,0,0,0,0,0,0,74.3,4,88,234.95,234.95,11.5,11.4,0,0,20.9,832.4,5133,86,0,0,6.2,6,0,0,58.4,0
65.109,14.2,0,-10.4,0,198,0,0,0,0,0,0,74.1,4,88,234.95,234.95,11.5,11.4,0,0,20.5,859.7,5053,85,0,0,6,6,0,0,58.5,0
65.222,14.2,0,-10.4,0,198,0,0,0,0,0,0,74.3,4,88,234.95,234.95,11.4,11.4,0,0,20.2,872.2,5002,84,0,0,5.9,6,0,0,59,0
65.335,14.2,0,-10.4,0,198,0,0,0,0,0,0,74.3,4,88,234.95,234.95,11.2,11.3,0,0,19.9,882.5,4934,83,0,0,5.8,5.6,0,0,58.6,0
65.443,14.2,0,-10.4,0,198,0,0,0,0,0,0,75.2,4,88,234.95,234.95,11.2,11.3,0,0,19.6,893.4,4883,82,0,0,5.7,5.6,0,0,58.7,0
65.554,14.2,0,-10.4,0,198,0,0,0,0,0,0,75.3,4,88,234.95,234.95,11.2,11.2,0,0,19.3,892.3,4795,81,0,0,5.6,5.6,0,0,58.8,0
65.668,14.2,0,-10.4,0,199,0,0,0,0,0,0,75.7,4,88,234.95,234.95,11,11.2,0,0,18.9,892.3,4732,80,0,0,5.7,5.2,0,0,58.8,0
65.790,14.2,0,-10.4,0,199,0,0,0,0,0,0,76,4,88,234.95,234.95,10.9,11.2,0,0,18.6,889.6,4681,79,0,0,5.7,5.2,0,0,58.8,0
65.909,14.2,0,-10.4,0,199,0,0,0,0,0,0,76.4,4,88,234.95,234.95,11,11.1,0,0,18.4,888,4632,78,0,0,5.7,4.9,0,0,59.8,0
66.025,14.2,0,-10.4,0,199,0,0,0,0,0,0,76.7,4,88,234.95,234.95,11.1,11.2,0.8,0,18.1,888,4563,77,0,0,5.6,5.2,0,0,59,0
66.134,14.2,0,-10.3,0,199,0,0,0,0,0,0,77.1,4,88,234.95,234.95,11.3,11.3,0.8,0,18,888,4502,76,0,0,5.5,4.9,0,0,59.9,0
66.247,14.2,0,-10.3,0,199,0,0,0,0,0,0,77.1,4,88,234.95,234.95,11.2,11.4,0.8,0,17.9,890.1,4441,75,0,0,5.5,4.5,0,0,59.8,0
66.352,14.2,0,-10.3,0,201,0,0,0,0,0,0,77.5,4,88,234.95,234.95,11.4,11.4,0.8,0,17.8,887.1,4376,74,0,0,5.5,4.5,0,0,59.7,0
66.471,14.2,0,-10.2,0,201,0,0,0,0,0,0,77.6,4,88,234.95,234.95,11.5,11.5,0.8,0,17.7,887.1,4330,73,0,0,5.5,4.1,0,0,58.2,0
66.587,14.2,0,-10.2,0,201,0,0,0,0,0,0,78,4,88,234.95,234.95,11.4,11.6,0.8,0,17.6,882.7,4272,72,0,0,5.4,4.1,0,0,59,0
66.693,14.2,0,-10.2,0,201,0,0,0,0,0,0,78.2,4,88,234.95,234.95,11.4,11.7,0.8,0,17.5,881.4,4217,71,0,0,5.4,4.1,0,0,58.9,0
66.804,14.2,0,-10.1,0,201,0,0,0,0,0,0,78.7,4,88,234.95,234.95,11.7,11.8,0.8,0,17.4,874.9,4150,70,0,0,5.4,3.8,0,0,58.8,0
66.918,14.2,0,-10.1,0,201,0,0,0,0,0,0,79,4,88,234.95,234.95,11.8,11.9,0.8,0,17.2,868.7,4077,69,0,0,5.4,3.8,0,0,58.6,0
67.030,14.2,0,-10.1,0,201,0,0,0,0,0,0,79.2,4,88,234.95,234.95,11.7,11.9,0.8,0,17.1,868.7,4055,68,0,0,5.4,3.8,0,0,59,0
67.150,14.2,0,-10,0,201,0,0,0,0,0,0,79.2,4,88,234.95,234.95,11.9,12,0.8,0,17,867.8,3990,67,0,0,5.4,3.4,0,0,58.7,0
67.270,14.2,0,-10.1,0,201,0,0,0,0,0,0,79.6,4,88,234.95,234.95,12,11.8,0.8,0,16.6,867.6,3912,66,0,0,5.4,3.8,0,0,57.7,0
67.383,14.2,0,-10.2,0,201,0,0,0,0,0,0,79.7,4,88,234.95,234.95,11.8,11.6,1.6,0,16.1,861.8,3856,65,0,0,5.3,3,0,0,57.6,0
67.492,14.2,0,-10.4,0,201,0,0,0,0,0,0,79.6,4,88,234.95,234.95,12.5,11.5,1.6,0,15.8,864.4,3817,64,0,0,5.3,2.6,0,0,57.3,0
67.603,14.2,0,-10.7,0,201,0,0,0,0,0,0,79.4,4,88,234.95,234.95,12.1,11.4,1.6,0,15.5,864.7,3776,63,0,0,5.3,3,0,0,56.5,0
67.720,14.2,0,-10.9,0,201,0,0,0,0,0,0,79.6,4,88,234.95,234.95,11.7,11.3,1.6,0,15.1,861,3723,63,0,0,5.2,2.6,0,0,56.5,0
67.838,14.2,0,-11,0,201,0,0,0,0,0,0,79.6,4,88,234.95,234.95,11.4,11.2,1.6,0,14.7,861,3677,62,0,0,5.1,2.6,0,0,55.7,0
67.958,14.2,0,-11,0,201,0,0,0,0,0,0,79.6,4,88,234.95,234.95,11.2,11,1.6,0,14.3,856.5,3616,61,0,0,5,2.2,0,0,55.6,0
68.069,14.2,0,-11.1,0,201,0,0,0,0,0,0,79.4,4,88,234.95,234.95,11.1,11,1.6,0,14,857.5,3564,60,0,0,4.8,2.2,0,0,55.4,0
68.189,14.2,0,-11.1,0,201,0,0,0,0,0,0,79.6,4,88,234.95,234.95,11,11,1.6,0,13.9,860.5,3547,60,0,0,4.8,2.2,0,0,54.3,0
68.307,14.2,0,-11.1,0,201,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11,11,1.6,0,13.7,856.5,3496,58,0,0,4.7,1.9,0,0,55.1,0
68.426,14.2,0,-11.1,0,201,0,0,0,0,0,0,79.2,4,88,234.95,234.95,11.2,11.1,2.3,0,13.5,856.7,3428,58,0,0,4.6,1.9,0,0,54.8,0
68.539,14.2,0,-11.1,0,201,0,0,0,0,0,0,79,4,90,234.95,234.95,11.1,11.1,2.3,0,13.4,858.1,3395,57,0,0,4.5,1.9,0,0,54.7,0
68.659,14.2,0,-11.1,0,201,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11,11.1,2.3,0,13.2,855.3,3346,56,0,0,4.3,1.5,0,0,54.5,0
68.778,14.2,0,-11.1,0,201,0,0,0,0,0,0,79,4,90,234.95,234.95,11,11.1,2.3,0,13.1,853.1,3296,55,0,0,4.3,1.5,0,0,54.3,0
68.889,14.2,0,-11.1,0,201,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11.1,11.1,2.3,0,12.9,853.1,3262,55,0,0,4.2,1.5,0,0,54.2,0
69.004,14.2,0,-11.1,0,201,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11.1,11.1,3.1,0,12.7,850,3206,54,0,0,4.2,1.1,0,0,54,0
69.119,14.2,0,-11,0,201,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11,11.2,3.1,0,12.6,844.4,3156,53,0,0,4.1,1.1,0,0,53.8,0
69.232,14.2,0,-11,0,201,0,0,0,0,0,0,79,4,90,234.95,234.95,11.2,11.2,3.1,0,12.4,845.1,3129,53,0,0,4.1,0.8,0,0,52.6,0
69.347,14.2,0,-11,0,201,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11,11.2,3.1,0,12.3,843.7,3094,52,0,0,4,1.1,0,0,53.2,0
69.453,14.2,0,-11,0,201,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11,11.2,3.1,0,12.2,845.3,3054,52,0,0,4,0.8,0,0,53,0
69.563,14.2,0,-10.9,0,201,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11,11.2,3.1,0,12,840.6,3007,51,0,0,3.9,0.4,0,0,52.8,0
69.672,14.2,0,-10.9,0,201,0,0,0,0,0,0,79,4,90,234.95,234.95,10.9,11.2,3.9,0,11.9,839.4,2978,50,0,0,3.9,0.4,0,0,52.7,0
69.790,14.2,0,-10.8,0,201,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11,11.2,3.9,0,11.8,838.2,2937,50,0,0,3.9,0.4,0,0,52.5,0
69.898,14.2,0,-10.8,0,201,0,0,0,0,0,0,79,4,90,234.95,234.95,11.1,11.3,3.9,0,11.6,836.9,2902,48,0,0,3.9,0,0,0,52.4,0
70.008,14.2,0,-10.8,0,201,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.1,11.3,3.9,0,11.5,837.9,2864,48,0,0,3.9,0.4,0,0,51.6,0
70.113,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.2,11.3,3.9,0,11.4,839.4,2830,47,0,0,3.9,0,0,0,52.4,0
70.229,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.1,11.3,3.9,0,11.2,837.5,2794,47,0,0,3.8,0,0,0,52.3,0
70.344,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11,11.3,3.9,0,11.1,835.7,2769,47,0,0,3.8,0,0,0,51.2,0
70.461,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.5,4,90,234.95,234.95,10.9,11.3,3.9,0,11,835.7,2740,46,0,0,3.8,-0.4,0,0,51.1,0
70.579,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11,11.3,4.7,0,10.9,836.3,2699,45,0,0,3.8,-0.4,0,0,51.6,0
70.690,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.1,11.4,4.7,0,10.8,834,2663,45,0,0,3.8,-0.4,0,0,51.8,0
70.803,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.1,11.4,4.7,0,10.6,835.2,2632,44,0,0,3.9,-0.8,0,0,51.6,0
70.917,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.2,11.4,4.7,0,10.5,834,2591,43,0,0,3.8,-0.8,0,0,51.1,0
71.029,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.4,11.4,4.7,0,10.4,829.2,2547,43,0,0,3.8,-0.4,0,0,51.3,0
71.143,14.2,0,-10.5,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.4,11.4,4.7,0,10.2,829.5,2509,42,0,0,3.7,-1.1,0,0,51.1,0
71.260,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.4,11.4,4.7,0,10.1,828.9,2467,42,0,0,3.7,-1.1,0,0,51,0
71.375,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.5,11.4,4.7,0,9.9,827,2432,41,0,0,3.7,-1.1,0,0,50.8,0
71.490,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.5,11.5,4.7,0,9.8,829.2,2395,40,0,0,3.6,-1.5,0,0,50.4,0
71.604,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.4,11.5,4.7,0,9.7,827,2364,40,0,0,3.6,-1.5,0,0,50.2,0
71.718,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.3,11.5,4.7,0,9.5,826.5,2327,39,0,0,3.5,-2.2,0,0,50.4,0
71.828,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.4,11.5,4.7,0,9.4,823.8,2292,39,0,0,3.5,-2.2,0,0,49.2,0
71.945,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.5,11.5,4.7,0,9.3,823,2259,38,0,0,3.5,-2.6,0,0,48.8,0
72.053,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.5,11.5,4.7,0,9.1,821.6,2228,37,0,0,3.4,-2.6,0,0,49,0
72.168,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.4,11.5,4.7,0,9,819.6,2199,37,0,0,3.3,-2.2,0,0,48.8,0
72.289,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.3,11.5,4.7,0,8.9,821.2,2166,37,0,0,3.3,-2.6,0,0,48.8,0
72.399,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.5,11.6,4.7,0,8.8,821.2,2132,36,0,0,3.3,-3.4,0,0,49.5,0
72.504,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.5,11.6,4.7,0,8.7,819.1,2104,35,0,0,3.2,-3.8,0,0,49.2,0
72.618,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.5,4,90,234.95,234.95,11.5,11.6,4.7,0,8.6,818.2,2070,35,0,0,3.2,-4.1,0,0,49,0
72.734,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.5,4,90,234.95,234.95,11.4,11.6,4.7,0,8.4,816.1,2039,34,0,0,3.1,-4.1,0,0,49,0
72.844,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.3,4,90,234.95,234.95,11.6,11.6,4.7,0,8.3,814.3,2017,34,0,0,3.1,-4.1,0,0,49.1,0
72.955,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.5,4,90,234.95,234.95,11.5,11.6,4.7,-0.8,8.2,811.2,1991,34,0,0,3,-4.5,0,0,49.1,0
73.063,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.3,4,90,234.95,234.95,11.4,11.6,4.7,-0.8,8.2,810.8,1962,33,0,0,3.1,-4.9,0,0,49.1,0
73.179,14.2,0,-10.7,0,201,0,0,0,0,0,0,78.3,4,90,234.95,234.95,11.5,11.7,4.7,-0.8,8.1,809.5,1939,32,0,0,3,-4.9,0,0,49.2,0
73.295,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.3,4,90,234.95,234.95,11.5,11.7,4.7,-0.8,8,808.7,1912,32,0,0,3,-5.2,0,0,49.2,0
73.409,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.5,4,90,234.95,234.95,11.6,11.7,4.7,-0.8,7.9,810,1876,32,0,0,3,-5.2,0,0,49.2,0
73.529,14.2,0,-10.6,0,201,0,0,0,0,0,0,78.3,4,90,234.95,234.95,11.7,11.8,4.7,-0.8,7.8,813.5,1847,31,0,0,2.9,-5.6,0,0,49.3,0
73.649,14.2,0,-10.6,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,11.6,11.8,3.9,-0.8,7.7,813.9,1821,30,0,0,2.9,-6,0,0,49.3,0
73.769,14.2,0,-10.6,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,11.7,11.8,3.9,-0.8,7.6,813.9,1797,30,0,0,2.9,-5.6,0,0,49.3,0
73.884,14.2,0,-10.5,0,201,0,0,0,0,0,0,78.2,4,90,234.95,234.95,11.8,11.8,3.9,-0.8,7.5,813.2,1780,30,0,0,2.9,-6,0,0,49.4,0
73.995,14.3,0,-10.5,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,12,11.9,3.9,-0.8,7.4,810.2,1761,30,0,0,2.9,-6,0,0,49.4,0
74.108,14.3,0,-10.5,0,201,0,0,0,0,0,0,78.2,4,90,234.95,234.95,11.7,11.9,3.9,-0.8,7.4,811.3,1740,29,0,0,2.8,-6.4,0,0,49.4,0
74.230,14.3,0,-10.5,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,11.7,11.9,3.9,-0.8,7.3,809.5,1727,29,0,0,2.7,-6.4,0,0,49.5,0
74.342,14.3,0,-10.5,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,11.6,11.9,3.9,-1.6,7.2,809.5,1711,29,0,0,2.7,-6.4,0,0,49.5,0
74.460,14.3,0,-10.5,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,11.6,11.9,3.9,-1.6,7.2,808.5,1693,29,0,0,2.7,-6.4,0,0,49.5,0
74.575,14.3,0,-10.5,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,11.7,12,3.9,-1.6,7.1,808.5,1671,28,0,0,2.7,-6.8,0,0,49.5,0
74.683,14.3,0,-10.4,0,201,0,0,0,0,0,0,77.8,4,90,234.95,234.95,11.9,12,3.9,-1.6,7,807.6,1644,28,0,0,2.7,-7.1,0,0,49.6,0
74.793,14.3,0,-10.4,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,11.9,12,3.9,-1.6,7,807.4,1643,27,0,0,2.6,-7.1,0,0,49.6,0
74.906,14.3,0,-10.5,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,11.8,12,3.9,-1.6,6.9,806.3,1617,27,0,0,2.5,-7.5,0,0,49.3,0
75.029,14.3,0,-10.5,0,201,0,0,0,0,0,0,77.8,4,90,234.95,234.95,11.7,12.1,3.1,-1.6,6.8,803.1,1587,27,0,0,2.5,-7.5,0,0,49.7,0
75.193,14.3,0,-10.4,0,201,0,0,0,0,0,0,77.8,4,90,234.95,234.95,11.9,12.1,3.1,-1.6,6.8,802.6,1565,27,0,0,2.5,-7.5,0,0,49.7,0
75.308,14.3,0,-10.4,0,201,0,0,0,0,0,0,77.8,4,90,234.95,234.95,12.1,12.1,3.1,-1.6,6.7,801.2,1549,26,0,0,2.5,-8.2,0,0,49.7,0
75.429,14.3,0,-10.4,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,12.2,12.1,3.1,-2.3,6.6,800.8,1521,25,0,0,2.3,-4.1,0,0,49.8,0
75.548,14.3,0,-10.3,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,12.3,12.2,3.1,-2.3,6.5,800.8,1482,25,0,0,2.3,-4.9,0,0,50.1,0
75.669,14.3,0,-10.3,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,12.2,12.2,3.1,-2.3,6.4,798.3,1451,24,0,0,2.2,-5.2,0,0,50.2,0
75.783,14.3,0,-10.3,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,12.3,12.2,2.3,-2.3,6.3,800.2,1428,24,0,0,2.1,-5.6,0,0,50.2,0
75.895,14.3,0,-10.3,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,12.1,12.3,2.3,-2.3,6.1,796.5,1392,23,0,0,2,-6.4,0,0,50.3,0
76.003,14.3,0,-10.4,0,201,0,0,0,0,0,0,77.8,4,90,234.95,234.95,12.1,12.3,2.3,-3.1,6,799.1,1359,22,0,0,2,-6.8,0,0,50.3,0
76.115,14.3,0,-10.3,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,12.1,12.4,2.3,-3.1,5.9,797.6,1330,22,0,0,1.8,-7.1,0,0,50,0
76.238,14.3,0,-10.4,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,11.9,12.4,2.3,-3.1,5.7,799.8,1279,21,0,0,1.8,-7.5,0,0,50.4,0
76.351,14.3,0,-10.4,0,201,0,0,0,0,0,0,78.2,4,90,234.95,234.95,12,12.4,1.6,-3.1,5.6,798.7,1248,21,0,0,1.8,-8.2,0,0,50.8,0
76.471,14.3,0,-10.3,0,201,0,0,0,0,0,0,77.8,4,90,234.95,234.95,12.2,12.5,1.6,-3.1,5.4,797.7,1209,20,0,0,1.8,-8.6,0,0,50.9,0
76.583,14.3,0,-10.3,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,12.4,12.5,1.6,-3.1,5.3,796.2,1176,19,0,0,1.7,-8.6,0,0,50.6,0
76.693,14.3,0,-10.2,0,201,0,0,0,0,0,0,77.8,4,90,234.95,234.95,12.4,12.5,1.6,-3.1,5.1,800.1,1139,19,0,0,1.6,-9,0,0,50.7,0
76.804,14.3,0,-10.2,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,12.4,12.6,1.6,-3.9,5,797.2,1102,18,0,0,1.6,-9.4,0,0,50.4,0
