Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, vE.ptm]
20.003,1,100,11.47,14.21,20.38,94.1,82.25,5518,2923,0.60,0.60,0.60,0.60,9.80,198.6,1.844,2.550,-1.00,-7.03,2,34.63,39.50,7375.6,-1.38,78.77,0
20.096,1,100,11.32,14.21,21.19,94.1,82.25,5556,2948,0.70,0.70,0.70,0.60,9.76,204.5,1.920,2.550,-1.00,-7.81,2,35.75,39.50,7375.6,-0.99,78.38,0
20.151,1,100,11.17,14.21,22.43,94.5,82.25,5575,2927,0.70,0.70,0.70,0.70,9.32,213.1,1.920,2.550,-1.00,-8.59,2,36.45,39.50,7375.6,0.03,78.49,0
20.241,1,100,11.02,14.21,23.17,94.5,82.25,5596,2941,0.80,0.80,0.80,0.80,9.23,217.5,1.978,2.550,-1.00,-9.38,2,37.66,39.50,7375.6,0.24,78.55,0
20.305,1,100,11.02,14.21,23.75,94.6,82.25,5619,2920,0.90,0.90,0.90,0.90,0.16,220.8,2.035,0.639,-1.00,-10.16,2,37.80,39.50,7375.6,0.52,78.33,0
20.380,1,12,11.02,14.21,23.87,94.6,71.55,5597,2948,0.90,0.90,0.90,0.90,0.12,185.1,1.952,0.381,-1.00,-10.16,3,39.44,19.21,7375.6,6.33,0.00,0
20.456,1,0,11.02,14.21,8.32,95.0,12.04,5433,2849,0.90,0.90,0.90,0.90,-0.90,70.1,1.952,0.255,-1.00,-11.72,3,43.87,18.52,7375.6,6.04,0.00,0
20.550,1,0,26.31,14.21,-5.16,95.2,6.43,5535,2853,0.00,0.00,0.00,0.00,5.44,-29.1,0.533,0.157,-1.00,0.00,3,32.58,16.61,7375.6,6.01,0.00,0
20.598,1,0,35.13,14.21,-8.57,95.4,5.23,5550,2856,0.00,0.00,0.00,0.00,8.84,-25.2,0.232,0.106,-1.00,0.00,3,28.43,15.19,7375.6,6.01,0.00,0
20.688,1,0,40.72,14.21,-10.26,95.4,3.50,5481,2860,0.00,0.00,0.00,0.00,9.79,-22.9,0.149,0.097,-1.00,0.00,3,25.11,14.24,7375.6,6.00,0.00,0
20.760,1,0,42.19,14.21,-10.86,95.4,3.13,5491,2860,0.00,0.00,0.00,0.00,11.38,-22.4,0.149,0.098,-1.00,0.00,3,23.29,14.23,7375.6,6.00,0.00,0
20.835,1,0,43.07,14.21,-11.07,95.4,3.27,5451,2863,0.00,0.00,0.00,0.00,11.38,-22.1,0.127,0.100,-1.00,0.00,3,22.31,14.23,7375.6,6.00,0.00,0
20.901,1,0,43.22,14.21,-11.21,95.2,3.29,5422,2863,0.00,0.00,0.00,0.00,11.85,-22.1,0.119,0.101,-1.00,0.00,3,21.75,14.23,7375.6,6.00,0.00,0
20.986,1,0,43.07,14.21,-11.28,95.2,3.36,5413,2860,0.00,0.00,0.00,0.00,12.16,-22.0,0.116,0.102,-1.00,0.00,3,21.15,14.23,7375.6,6.00,0.00,0
21.049,1,0,43.22,14.21,-11.28,95.0,3.57,5394,2863,0.00,0.00,0.00,0.00,11.77,-22.0,0.116,0.103,-1.00,0.00,3,19.14,14.23,7375.6,6.00,0.00,0
21.129,1,0,43.22,14.21,-11.25,94.6,3.88,5378,2863,0.00,0.00,0.00,0.00,11.77,-21.9,0.119,0.103,-1.00,0.00,3,18.58,14.23,7375.6,6.00,0.00,0
21.213,1,0,43.07,14.21,-11.28,93.9,3.87,5337,2867,0.00,0.00,0.00,0.00,11.84,-22.1,0.112,0.103,-1.00,0.00,3,17.55,14.23,7375.6,6.00,0.00,0
21.296,1,0,42.92,14.21,-11.30,93.9,3.86,5317,2863,0.00,0.00,0.00,0.00,11.73,-22.3,0.109,0.103,-1.00,0.00,3,17.13,14.23,7375.6,6.00,0.00,0
21.360,1,0,42.78,14.21,-11.38,93.4,3.83,5307,2867,0.00,0.00,0.00,0.00,12.28,-22.6,0.109,0.103,-1.00,0.00,3,16.81,14.23,7375.6,6.00,0.00,0
21.451,1,0,42.78,14.21,-11.39,92.8,3.88,5288,2867,0.00,0.00,0.00,0.00,12.18,-22.8,0.107,0.104,-1.00,0.00,3,16.48,14.23,7375.6,6.00,0.00,0
21.505,1,0,42.92,14.21,-11.41,92.3,3.91,5274,2867,0.00,0.00,0.00,0.00,12.36,-22.9,0.102,0.104,-1.00,0.00,3,16.39,14.23,7375.6,6.00,0.00,0
21.585,1,0,42.78,14.21,-11.43,92.3,3.95,5272,2867,0.00,0.00,0.00,0.00,12.24,-22.9,0.101,0.104,-1.00,0.00,3,16.11,14.23,7375.6,6.00,0.00,0
21.650,1,0,42.63,14.21,-11.40,91.9,4.14,5258,2867,0.00,0.00,0.00,0.00,12.32,-22.9,0.101,0.104,-1.00,0.00,3,16.02,14.23,7375.6,6.00,0.00,0
21.747,1,0,42.78,14.21,-11.40,91.8,4.19,5251,2870,0.00,0.00,0.00,0.00,12.01,-22.7,0.105,0.104,-1.00,0.00,3,15.78,14.23,7375.6,6.00,0.00,0
21.804,1,0,42.34,14.21,-11.41,91.2,4.19,5231,2867,0.00,0.00,0.00,0.00,12.05,-22.6,0.102,0.104,-1.00,0.00,3,15.69,14.23,7375.6,6.00,0.00,0
21.883,1,0,42.48,14.21,-11.43,91.2,4.21,5235,2870,0.00,0.00,0.00,0.00,12.03,-22.6,0.102,0.104,-1.00,0.00,3,15.59,14.23,7375.6,6.00,0.00,0
21.968,1,0,42.19,14.21,-11.45,91.0,4.21,5209,2867,0.00,0.00,0.00,0.00,12.00,-22.4,0.102,0.104,-1.00,0.00,3,15.50,14.23,7375.6,6.00,0.00,0
22.028,1,0,42.34,14.21,-11.48,90.7,4.15,5199,2867,0.00,0.00,0.00,0.00,12.13,-22.3,0.104,0.104,-1.00,0.00,3,15.64,14.23,7375.6,6.00,0.00,0
22.105,1,0,42.04,14.21,-11.47,90.5,4.21,5183,2867,0.00,0.00,0.00,0.00,11.85,-22.3,0.100,0.104,-1.00,0.00,3,15.50,14.23,7375.6,6.00,0.00,0
22.201,1,0,42.48,14.21,-11.48,90.5,4.21,5177,2867,0.00,0.00,0.00,0.00,11.99,-22.3,0.104,0.122,-1.00,0.00,3,15.74,14.23,7375.6,6.00,0.00,0
22.255,1,0,42.04,14.21,-11.44,90.5,4.30,5149,2633,0.00,0.00,0.00,0.00,30.13,-12.7,0.104,0.168,-1.00,0.00,2,15.69,15.22,7375.6,6.00,0.00,0
22.333,1,0,39.10,14.21,-10.72,90.3,7.56,5063,2378,0.00,0.00,0.00,0.00,20.81,-4.5,0.137,0.153,-1.00,0.00,2,15.87,15.33,7375.6,6.01,0.00,0
22.417,1,0,30.72,14.21,-10.39,90.3,6.98,4955,2151,0.00,0.00,0.00,0.00,12.56,-6.3,0.166,0.142,-1.00,0.00,3,15.55,15.06,7375.6,6.01,0.00,0
22.484,1,0,20.87,14.21,-10.58,90.3,6.04,4866,1982,0.00,0.00,0.00,0.00,9.58,-11.0,0.149,0.136,-1.00,0.00,3,15.74,14.79,7375.6,6.01,0.00,0
22.566,1,0,17.35,14.21,-10.85,90.1,5.41,4775,1815,0.00,0.00,0.00,0.00,8.03,-13.5,0.149,0.128,-1.00,0.00,3,15.59,14.72,7375.6,6.00,0.00,0
22.632,1,0,14.55,14.21,-10.89,90.1,5.27,4697,1769,0.00,0.00,0.00,0.00,12.52,-17.6,0.138,0.125,-1.00,0.00,3,15.78,14.51,7375.6,6.00,0.00,0
22.700,1,0,12.64,14.21,-11.08,90.0,4.52,4582,1762,0.00,0.00,0.00,0.00,7.80,-21.5,0.121,0.125,-1.00,0.00,3,15.83,14.48,7375.6,6.00,0.00,0
22.788,1,0,13.52,14.21,-11.11,90.0,4.49,4505,1766,0.00,0.00,0.00,0.00,7.97,-21.3,0.123,0.126,-1.00,0.00,3,15.83,14.38,7375.6,6.00,0.00,0
22.850,1,0,18.23,14.21,-11.11,90.0,4.49,4409,1769,0.00,0.00,0.00,0.00,7.61,-21.2,0.123,0.126,-1.00,0.00,3,15.78,14.25,7375.6,6.00,0.00,0
22.940,1,0,30.87,14.21,-11.04,90.0,4.49,4329,1773,0.00,0.00,0.00,0.00,7.32,-20.9,0.125,0.126,-1.00,0.00,3,15.50,14.23,7375.6,6.00,0.00,0
23.004,1,0,36.31,14.21,-10.98,90.0,4.51,4012,1780,0.00,0.00,0.00,0.00,6.63,-20.8,0.128,0.139,-1.00,0.00,3,15.46,14.23,7375.6,6.00,0.00,0
23.079,1,0,39.40,14.21,-10.85,90.0,4.66,3331,1730,0.00,0.00,0.00,0.00,8.62,-20.0,0.134,0.145,-1.00,0.00,3,15.03,14.23,7375.6,6.00,0.00,0
23.153,1,0,40.42,14.21,-10.59,89.8,4.60,3465,1613,0.00,0.00,0.00,0.00,5.33,-7.7,0.134,0.148,-1.00,0.00,3,15.13,14.23,7375.6,6.00,0.00,0
23.231,1,0,39.40,14.21,-10.64,89.8,3.97,3392,1620,0.00,0.00,0.00,0.00,5.59,-19.5,0.137,0.145,-1.00,0.00,3,14.85,14.23,7375.6,6.00,0.00,0
23.299,1,0,33.08,14.21,-10.49,89.8,4.10,3421,1553,0.00,0.00,0.00,0.00,5.73,-19.4,0.145,0.162,-1.00,0.00,3,14.90,14.23,7375.6,6.00,0.00,0
23.389,1,0,27.34,14.21,-10.48,89.8,4.20,3384,1419,0.00,0.00,0.00,0.00,5.61,-12.1,0.148,0.161,-1.00,0.00,3,14.90,14.23,7375.6,6.00,0.00,0
23.450,1,0,23.52,14.21,-10.27,89.8,4.90,3404,1341,0.00,0.00,0.00,0.00,4.91,-15.4,0.148,0.157,-1.00,0.00,3,14.85,14.23,7375.6,6.00,0.00,0
23.539,1,0,18.67,14.21,-10.20,89.6,4.73,3404,1295,0.00,0.00,0.00,0.00,4.80,-16.3,0.160,0.149,-1.00,0.00,3,15.27,14.23,7375.6,6.00,0.00,0
23.601,1,0,18.38,14.21,-10.32,89.6,4.31,3386,1252,0.00,0.00,0.00,0.00,5.16,-16.5,0.150,0.144,-1.00,0.00,3,15.13,14.23,7375.6,6.00,0.00,0
23.679,1,0,19.99,14.21,-10.41,89.6,4.24,3385,1231,0.00,0.00,0.00,0.00,5.28,-16.7,0.146,0.138,-1.00,0.00,3,15.41,14.23,7375.6,6.00,0.00,0
23.751,1,0,20.73,14.21,-10.50,89.6,4.02,3388,1210,0.00,0.00,0.00,0.00,5.52,-17.7,0.146,0.138,-1.00,0.00,3,15.31,14.23,7375.6,6.00,0.00,0
23.840,1,0,22.34,14.21,-10.62,89.6,3.88,3386,1199,0.00,0.00,0.00,0.00,5.68,-18.5,0.141,0.139,-1.00,0.00,3,15.41,14.23,7375.6,6.00,0.00,0
23.904,1,0,24.40,14.21,-10.60,89.4,3.88,3378,1206,0.00,0.00,0.00,0.00,5.69,-18.5,0.138,0.130,-1.00,0.00,3,15.36,14.23,7375.6,6.00,0.00,0
24.002,1,0,30.58,14.21,-10.62,89.4,3.88,3380,1206,0.00,0.00,0.00,0.00,5.76,-19.3,0.135,0.119,-1.00,0.00,3,15.08,14.23,7375.6,6.00,0.00,0
24.056,1,0,33.81,14.21,-10.66,89.4,3.73,3379,1213,0.00,0.00,0.00,0.00,6.25,-19.4,0.135,0.109,-1.00,0.00,3,15.08,14.23,7375.6,6.00,0.00,0
24.149,1,0,37.19,14.21,-10.86,89.4,3.08,3379,1213,0.00,0.00,0.00,0.00,6.47,-19.5,0.125,0.101,-1.00,0.00,3,14.80,14.23,7375.6,6.00,0.00,0
24.205,1,0,38.66,14.21,-11.03,89.4,2.77,3369,1217,0.00,0.00,0.00,0.00,7.74,-19.5,0.113,0.101,-1.00,0.00,3,14.80,14.23,7375.6,6.00,0.00,0
24.288,1,0,40.13,14.21,-11.18,89.4,2.36,3375,1220,0.00,0.00,0.00,0.00,7.82,-19.5,0.103,0.102,-1.00,0.00,3,14.85,14.23,7375.6,6.00,0.00,0
24.355,1,0,40.72,14.21,-11.21,89.4,2.59,3361,1224,0.00,0.00,0.00,0.00,7.94,-19.4,0.103,0.103,-1.00,0.00,3,14.94,14.23,7375.6,6.00,0.00,0
24.451,1,0,41.01,14.21,-11.21,89.4,2.62,3358,1227,0.00,0.00,0.00,0.00,7.96,-19.4,0.105,0.103,-1.00,0.00,3,15.18,14.23,7375.6,6.00,0.00,0
24.506,1,0,41.31,14.21,-11.20,89.2,2.64,3367,1227,0.00,0.00,0.00,0.00,7.86,-19.4,0.104,0.103,-1.00,0.00,3,15.22,14.23,7375.6,6.00,0.00,0
24.581,1,0,41.45,14.21,-11.18,89.2,2.68,3359,1231,0.00,0.00,0.00,0.00,7.84,-19.3,0.106,0.103,-1.00,0.00,3,15.27,14.23,7375.6,6.00,0.00,0
24.661,1,0,41.60,14.21,-11.18,89.2,2.69,3353,1234,0.00,0.00,0.00,0.00,7.83,-19.4,0.106,0.103,-1.00,0.00,3,15.27,14.23,7375.6,6.00,0.00,0
24.739,1,0,41.75,14.21,-11.19,89.2,2.69,3352,1234,0.00,0.00,0.00,0.00,7.86,-19.4,0.105,0.103,-1.00,0.00,3,14.94,14.23,7375.6,6.00,0.00,0
24.803,1,0,41.75,14.21,-11.19,89.2,2.69,3352,1238,0.00,0.00,0.00,0.00,7.94,-19.4,0.105,0.103,-1.00,0.00,3,14.94,14.23,7375.6,6.00,0.00,0
24.891,1,0,41.75,14.21,-11.19,89.2,2.69,3349,1241,0.00,0.00,0.00,0.00,7.84,-19.5,0.104,0.103,-1.00,0.00,3,14.75,14.23,7375.6,6.00,0.00,0
24.955,1,0,41.75,14.21,-11.21,89.2,2.63,3341,1245,0.00,0.00,0.00,0.00,7.93,-19.5,0.104,0.103,-1.00,0.00,3,14.75,14.23,7375.6,6.00,0.00,0
25.031,1,0,41.75,14.21,-11.24,88.9,2.58,3347,1245,0.00,0.00,0.00,0.00,8.02,-19.6,0.104,0.103,-1.00,0.00,3,14.94,14.23,7375.6,6.00,0.00,0
25.113,1,0,41.75,14.21,-11.23,88.9,2.56,3338,1245,0.00,0.00,0.00,0.00,8.00,-19.5,0.103,0.103,-1.00,0.00,3,14.94,14.23,7375.6,6.00,0.00,0
25.189,1,0,41.89,14.21,-11.25,88.9,2.56,3340,1249,0.00,0.00,0.00,0.00,8.09,-19.5,0.102,0.103,-1.00,0.00,3,15.22,14.23,7375.6,6.00,0.00,0
25.259,1,0,41.89,14.21,-11.23,88.9,2.56,3336,1252,0.00,0.00,0.00,0.00,8.03,-19.5,0.102,0.103,-1.00,0.00,3,15.22,14.23,7375.6,6.00,0.00,0
25.335,1,0,41.89,14.21,-11.22,88.9,2.62,3333,1252,0.00,0.00,0.00,0.00,7.97,-19.5,0.103,0.103,-1.00,0.00,3,15.22,14.23,7375.6,6.00,0.00,0
25.410,1,0,41.75,14.21,-11.23,88.9,2.64,3329,1256,0.00,0.00,0.00,0.00,7.96,-19.4,0.103,0.103,-1.00,0.00,3,15.18,14.23,7375.6,6.20,98.05,0
25.499,1,0,41.75,14.21,-11.22,88.9,2.65,3332,1256,0.00,0.00,0.00,0.00,7.86,-19.5,0.104,0.103,-1.00,0.00,3,14.85,14.23,7375.6,6.21,98.00,0
25.559,1,0,41.89,14.21,-11.22,88.9,2.65,3323,1256,0.00,0.00,0.00,0.00,7.93,-19.5,0.104,0.103,-1.00,0.00,3,14.85,14.23,7375.6,6.20,98.05,0
25.630,1,0,41.89,14.21,-11.23,88.9,2.65,3320,1259,0.00,0.00,0.00,0.00,7.95,-19.5,0.103,0.103,-1.00,0.00,3,14.71,14.23,7375.6,6.12,98.10,0
25.700,1,0,41.89,14.21,-11.23,88.7,2.65,3326,1263,0.00,0.00,0.00,0.00,7.95,-19.5,0.103,0.103,-1.00,0.00,3,14.71,14.23,7375.6,5.97,98.05,0
25.790,1,0,41.89,14.21,-11.23,88.7,2.65,3328,1266,0.00,0.00,0.00,0.00,7.96,-19.4,0.102,0.103,-1.00,0.00,3,14.90,14.23,7375.6,5.77,98.00,0
25.854,1,0,41.89,14.21,-11.23,88.7,2.65,3324,1266,0.00,0.00,0.00,0.00,7.93,-19.4,0.102,0.103,-1.00,0.00,3,14.99,14.23,7375.6,5.76,97.97,0
25.944,1,0,41.89,14.21,-11.24,88.7,2.65,3323,1270,0.00,0.00,0.00,0.00,7.94,-19.3,0.102,0.103,-1.00,0.00,3,15.18,14.23,7375.6,5.77,98.05,0
26.003,1,0,41.89,14.21,-11.24,88.7,2.65,3313,1270,0.00,0.00,0.00,0.00,7.48,-19.3,0.101,0.103,-1.00,0.00,3,15.22,14.23,7375.6,5.91,97.97,0
26.083,1,0,41.89,14.21,-11.25,88.7,2.65,3306,1273,0.00,0.00,0.00,0.00,7.48,-19.4,0.103,0.103,-1.00,0.00,3,15.18,14.23,7375.6,6.08,98.00,0
26.152,1,0,41.89,14.21,-11.26,88.7,2.65,3313,1273,0.00,0.00,0.00,0.00,7.52,-19.5,0.103,0.103,-1.00,0.00,3,15.03,14.23,7375.6,6.16,98.05,0
26.243,1,0,41.89,14.21,-11.25,88.7,2.65,3306,1277,0.00,0.00,0.00,0.00,7.53,-19.4,0.101,0.103,-1.00,0.00,3,14.80,14.23,7375.6,6.17,98.10,0
26.300,1,0,42.04,14.21,-11.24,88.7,2.65,3310,1277,0.00,0.00,0.00,0.00,7.50,-19.4,0.103,0.103,-1.00,0.00,3,14.80,14.23,7375.6,6.20,97.97,0
26.386,1,0,42.04,14.21,-11.25,88.5,2.65,3309,1280,0.00,0.00,0.00,0.00,7.49,-19.3,0.102,0.102,-1.00,0.00,3,14.71,14.24,7375.6,6.14,98.05,0
26.452,1,0,41.89,14.21,-11.25,88.5,2.60,3300,1280,0.00,0.00,0.00,0.00,7.61,-19.3,0.102,0.103,-1.00,0.00,3,14.71,14.24,7375.6,5.86,98.05,0
26.549,1,0,41.89,14.21,-11.24,88.5,2.60,3302,1284,0.00,0.00,0.00,0.00,7.45,-19.3,0.103,0.103,-1.00,0.00,3,14.94,14.24,7375.6,5.77,98.10,0
26.603,1,0,41.89,14.21,-11.24,88.5,2.60,3293,1284,0.00,0.00,0.00,0.00,7.43,-19.3,0.102,0.102,-1.00,0.00,3,14.94,14.24,7375.6,5.80,98.05,0
26.691,1,0,42.04,14.21,-11.26,88.5,2.60,3293,1284,0.00,0.00,0.00,0.00,7.50,-19.3,0.102,0.103,-1.00,0.00,3,15.18,14.24,7375.6,5.80,97.97,0
26.756,1,0,41.89,14.21,-11.27,88.5,2.60,3295,1287,0.00,0.00,0.00,0.00,7.49,-19.3,0.102,0.103,-1.00,0.00,3,15.18,14.24,7375.6,5.87,98.10,0
26.840,1,0,41.89,14.21,-11.25,88.5,2.60,3289,1287,0.00,0.00,0.00,0.00,7.42,-19.3,0.102,0.103,-1.00,0.00,3,15.08,14.24,7375.6,6.07,98.00,0
26.905,1,0,42.04,14.21,-11.26,88.5,2.60,3296,1291,0.00,0.00,0.00,0.00,7.43,-19.3,0.102,0.103,-1.00,0.00,3,15.08,14.24,7375.6,6.18,98.00,0
26.990,1,0,42.04,14.21,-11.25,88.3,2.60,3294,1291,0.00,0.00,0.00,0.00,7.49,-19.3,0.102,0.103,-1.00,0.00,3,14.90,14.24,7375.6,6.17,98.10,0
27.069,1,0,41.89,14.21,-11.25,88.3,2.65,3283,1295,0.00,0.00,0.00,0.00,7.46,-19.3,0.102,0.103,-1.00,0.00,3,14.75,14.24,7375.6,6.16,98.05,0
27.133,1,0,41.89,14.21,-11.24,88.3,2.66,3288,1295,0.00,0.00,0.00,0.00,7.37,-19.3,0.101,0.102,-1.00,0.00,3,14.71,14.24,7375.6,6.04,98.10,0
27.210,1,0,42.04,14.21,-11.24,88.3,2.67,3268,1295,0.00,0.00,0.00,0.00,7.40,-19.3,0.102,0.103,-1.00,0.00,3,14.75,14.24,7375.6,5.79,97.95,0
27.287,1,0,41.89,14.21,-11.24,88.3,2.67,3266,1298,0.00,0.00,0.00,0.00,7.35,-19.3,0.102,0.102,-1.00,0.00,3,14.94,14.24,7375.6,5.80,98.05,0
27.355,1,0,41.89,14.21,-11.26,88.3,2.67,3258,1298,0.00,0.00,0.00,0.00,7.36,-19.3,0.102,0.103,-1.00,0.00,3,14.94,14.24,7375.6,5.78,97.95,0
27.447,1,0,42.04,14.21,-11.25,88.3,2.67,3255,1302,0.00,0.00,0.00,0.00,7.38,-19.3,0.103,0.103,-1.00,0.00,3,15.13,14.24,7375.6,5.81,98.10,0
27.510,1,0,41.89,14.21,-11.25,88.3,2.67,3251,1305,0.00,0.00,0.00,0.00,7.40,-19.3,0.102,0.102,-1.00,0.00,3,15.18,14.24,7375.6,5.98,98.16,0
27.590,1,0,42.04,14.21,-11.26,88.3,2.67,3235,1302,0.00,0.00,0.00,0.00,7.38,-19.3,0.103,0.103,-1.00,0.00,3,15.03,14.24,7375.6,6.11,98.22,0
27.659,1,0,41.89,14.21,-11.25,88.3,2.67,3235,1305,0.00,0.00,0.00,0.00,7.27,-19.3,0.103,0.102,-1.00,0.00,3,15.03,14.24,7375.6,6.15,98.10,0
27.741,1,0,41.89,14.21,-11.25,88.3,2.61,3221,1305,0.00,0.00,0.00,0.00,7.31,-19.4,0.102,0.102,-1.00,0.00,3,14.75,14.24,7375.6,6.18,98.16,0
27.819,1,0,42.04,14.21,-11.26,88.3,2.58,3223,1309,0.00,0.00,0.00,0.00,7.15,-19.4,0.101,0.102,-1.00,0.00,3,14.71,14.24,7375.6,6.09,98.05,0
27.890,1,0,41.89,14.21,-11.24,88.2,2.56,3207,1309,0.00,0.00,0.00,0.00,7.27,-19.4,0.102,0.102,-1.00,0.00,3,14.75,14.24,7375.6,5.90,98.00,0
27.960,1,0,42.19,14.21,-11.21,88.2,2.56,3208,1312,0.00,0.00,0.00,0.00,7.27,-19.4,0.102,0.102,-1.00,0.00,3,14.80,14.24,7375.6,5.78,97.97,0
28.040,1,0,41.89,14.21,-11.26,88.2,2.56,3194,1312,0.00,0.00,0.00,0.00,7.21,-19.4,0.104,0.102,-1.00,0.00,3,15.03,14.24,7375.6,5.81,98.00,0
28.109,1,0,42.04,14.21,-11.23,88.2,2.56,3190,1312,0.00,0.00,0.00,0.00,7.16,-19.4,0.103,0.102,-1.00,0.00,3,15.08,14.24,7375.6,5.81,97.97,0
28.190,1,0,41.89,14.21,-11.21,88.2,2.56,3175,1312,0.00,0.00,0.00,0.00,7.09,-19.3,0.103,0.102,-1.00,0.00,3,15.13,14.24,7375.6,5.89,98.10,0
28.254,1,0,41.89,14.21,-11.25,88.2,2.56,3174,1316,0.00,0.00,0.00,0.00,7.09,-19.3,0.103,0.102,-1.00,0.00,3,15.13,14.24,7375.6,6.10,98.00,0
28.340,1,0,42.04,14.21,-11.21,88.2,2.56,3158,1316,0.00,0.00,0.00,0.00,7.04,-19.3,0.103,0.102,-1.00,0.00,3,14.94,14.24,7375.6,6.13,98.16,0
28.405,1,0,41.89,14.21,-11.22,88.2,2.55,3165,1319,0.00,0.00,0.00,0.00,7.00,-19.3,0.104,0.102,-1.00,0.00,3,14.85,14.24,7375.6,6.14,98.16,0
28.490,1,0,42.19,14.21,-11.22,88.2,2.55,3146,1319,0.00,0.00,0.00,0.00,7.00,-19.3,0.102,0.102,-1.00,0.00,3,14.71,14.24,7375.6,6.14,98.27,0
28.551,1,0,42.04,14.21,-11.23,88.2,2.54,3142,1323,0.00,0.00,0.00,0.00,7.10,-19.3,0.102,0.102,-1.00,0.00,3,14.66,14.24,7375.6,5.97,98.00,0
28.634,1,0,42.04,14.21,-11.24,88.0,2.49,3139,1323,0.00,0.00,0.00,0.00,7.05,-19.3,0.103,0.102,-1.00,0.00,3,14.75,14.24,7375.6,5.79,98.00,0
28.703,1,0,42.19,14.21,-11.25,88.0,2.46,3136,1323,0.00,0.00,0.00,0.00,7.12,-19.3,0.101,0.102,-1.00,0.00,3,14.85,14.24,7375.6,5.79,98.00,0
28.794,1,0,41.89,14.21,-11.26,88.0,2.46,3136,1323,0.00,0.00,0.00,0.00,7.10,-19.3,0.102,0.102,-1.00,0.00,3,15.08,14.24,7375.6,5.80,98.00,0
28.855,1,0,41.89,14.21,-11.27,88.0,2.46,3125,1326,0.00,0.00,0.00,0.00,7.05,-19.3,0.102,0.102,-1.00,0.00,3,15.08,14.24,7375.6,5.83,97.97,0
28.945,1,0,42.19,14.21,-11.25,88.0,2.46,3124,1326,0.00,0.00,0.00,0.00,7.03,-19.3,0.103,0.102,-1.00,0.00,3,15.08,14.24,7375.6,5.93,98.10,0
29.004,1,0,42.04,14.21,-11.27,88.0,2.46,3119,1330,0.00,0.00,0.00,0.00,6.98,-19.3,0.102,0.102,-1.00,0.00,3,15.03,14.24,7375.6,6.10,98.05,0
29.100,1,0,41.75,14.21,-11.25,88.0,2.46,3118,1330,0.00,0.00,0.00,0.00,6.96,-19.2,0.103,0.102,-1.00,0.00,3,14.90,14.24,7375.6,6.12,98.05,0
29.160,1,0,42.04,14.21,-11.25,88.0,2.46,3113,1330,0.00,0.00,0.00,0.00,7.06,-19.2,0.103,0.102,-1.00,0.00,3,14.75,14.24,7375.6,6.14,97.95,0
29.241,1,0,42.19,14.21,-11.24,88.0,2.46,3110,1330,0.00,0.00,0.00,0.00,6.99,-19.2,0.100,0.102,-1.00,0.00,3,14.66,14.24,7375.6,6.08,98.10,0
29.300,1,0,41.89,14.21,-11.26,88.0,2.46,3107,1334,0.00,0.00,0.00,0.00,6.97,-19.3,0.103,0.102,-1.00,0.00,3,14.66,14.24,7375.6,5.89,98.05,0
29.393,1,0,41.89,14.21,-11.26,87.8,2.46,3103,1334,0.00,0.00,0.00,0.00,7.03,-19.3,0.101,0.102,-1.00,0.00,3,14.90,14.24,7375.6,5.79,98.00,0
29.460,1,0,42.19,14.21,-11.27,87.8,2.46,3102,1334,0.00,0.00,0.00,0.00,7.05,-19.3,0.101,0.102,-1.00,0.00,3,14.90,14.24,7375.6,5.79,98.00,0
29.541,1,0,42.19,14.21,-11.26,87.8,2.46,3107,1337,0.00,0.00,0.00,0.00,6.94,-19.2,0.105,0.102,-1.00,0.00,3,15.08,14.24,7375.6,5.80,98.10,0
29.615,1,0,41.75,14.21,-11.28,87.8,2.46,3108,1337,0.00,0.00,0.00,0.00,7.04,-19.2,0.101,0.102,-1.00,0.00,3,15.08,14.24,7375.6,5.82,98.10,0
29.684,1,0,42.04,14.21,-11.26,87.8,2.46,3108,1337,0.00,0.00,0.00,0.00,6.98,-19.2,0.104,0.102,-1.00,0.00,3,15.03,14.24,7375.6,6.02,97.97,0
29.759,1,0,42.19,14.21,-11.26,87.8,2.46,3106,1341,0.00,0.00,0.00,0.00,7.04,-19.2,0.104,0.102,-1.00,0.00,3,14.99,14.24,7375.6,6.10,97.95,0
29.850,1,0,42.04,14.21,-11.28,87.8,2.46,3095,1341,0.00,0.00,0.00,0.00,6.98,-19.2,0.102,0.102,-1.00,0.00,3,14.75,14.24,7375.6,6.12,98.05,0
29.900,1,0,41.75,14.21,-11.27,87.8,2.46,3092,1341,0.00,0.00,0.00,0.00,6.94,-19.1,0.103,0.102,-1.00,0.00,3,14.71,14.24,7375.6,6.12,98.10,0
