﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.03E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
120.236,14.5,99.6,17.3,19.2,176,0,0,0,0,0,0,71.4,2,79,12.72,12.85,165.2,179.6,0,0,359.4,2334.8,5584,52,6.2,8.3,81,12,639.2,0,53.5,0
120.353,14.5,99.6,17.3,18.9,176,0,0,0,0,0,0,73.2,2,79,12.73,12.82,166.4,180.1,0,0,372.7,2266.9,5840,53,8.3,9.3,81,12,645.4,0,54.7,0
120.464,14.5,99.6,18.1,19.3,178,0,0,0,0,0,0,65.8,2,79,12.71,12.72,169.7,180.4,0,0,385.8,2176.9,5977,55,8.2,10.1,81.1,12,657.8,0,57.3,0
120.577,14.5,99.6,18.1,19.7,178,0,0,0,0,0,0,68.3,2,79,12.46,12.59,168.5,180.6,0,0,396.8,2125.9,6081,57,7.6,10.1,81,10.5,660.2,0,56.7,0
120.686,14.5,99.6,19.5,20.2,178,0,0,0,0,0,0,65.8,3,79,12.68,12.63,173.5,180,0,0,397.7,2123.5,5735,58,8.4,10.5,81,-4.9,497.5,0,51.4,0
120.797,14.5,99.6,21,21.3,178,0,0,0,0,0,0,74.1,3,79,13.47,13.47,172.6,177.1,0,0,357.5,2064.9,4875,59,10.8,17.1,81,7.5,631.2,0,45,0
120.911,14.5,99.6,20.1,21.5,178,0,0,0,0,0,0,79,3,79,13.08,12.98,169.7,176.8,0,0,330.1,2032.4,4780,61,9.9,12.3,81,9,625.9,0,50.3,0
121.021,14.5,99.6,19.5,21.6,178,0,0,0,0,0,0,66.8,3,79,13.06,13.04,168.1,176.6,0,0,314,2153.3,4719,62,9.6,12.5,81,9,631.7,0,50.8,0
121.136,14.5,99.6,19.2,18.5,178,0,0,0,0,0,0,60.7,3,79,12.91,12.94,169.3,176.9,0,0,313.8,2198.7,4796,63,9.4,10.6,81,9.4,635.6,0,41.2,0
121.253,14.5,99.6,17.9,18.4,178,0,0,0,0,0,0,62.6,3,77,13.02,12.85,165.4,177.3,0,0,316.5,2271.7,4976,65,9.6,10.7,81,10.1,627.4,0,48.1,0
121.365,14.5,99.6,17.4,18.7,178,0,0,0,0,0,0,79,3,77,12.94,12.91,163.8,177.4,0,0,321,2388.1,5031,66,8.5,9.8,81,10.9,622.7,0,49.5,0
121.477,14.5,99.6,17.3,18.6,178,0,0,0,0,0,0,67.4,3,77,12.85,12.91,163.6,177.7,0,0,327.7,2437.3,5119,67,8.1,9.1,81,10.9,630.7,0,49.7,0
121.595,14.5,99.6,17.3,18.9,180,0,0,0,0,0,0,66,3,77,12.89,12.95,165.1,178.3,0,0,335.2,2448.3,5209,68,8.6,9.8,81.1,10.9,632.1,0,49.7,0
121.705,14.5,99.6,17.3,18.9,180,0,0,0,0,0,0,70.5,3,77,12.86,12.94,164.1,178.5,0,0,342.2,2441,5316,70,8,10.3,81.1,11.2,637.5,0,51.1,0
121.815,14.5,99.6,17.3,19.6,180,0,0,0,0,0,0,60.7,3,77,12.96,12.98,164.8,179,0,0,349.1,2450.3,5386,71,9.2,10.6,80.9,11.2,634.1,0,51.2,0
121.936,14.5,99.6,18.3,19.8,180,0,0,0,0,0,0,74.3,3,77,12.83,12.86,168.1,179.3,0,0,356.3,2345.2,5495,72,9.3,11.2,81,11.2,649.8,0,52.2,0
122.045,14.5,99.6,18.3,20.1,180,0,0,0,0,0,0,71.3,3,77,12.72,12.85,167.6,179.5,0,0,362.7,2252.2,5580,73,8.5,10.9,81,12,649.3,0,53.5,0
122.165,14.5,99.6,18.3,19.9,180,0,0,0,0,0,0,76.7,3,77,12.72,12.69,168.8,179.7,0,0,369.6,2243.8,5687,75,8.5,11,81,12,655.5,0,54.8,0
122.275,14.5,99.6,18.3,20.6,180,0,0,0,0,0,0,72.2,3,77,12.73,12.91,168.2,179.9,0,0,375.8,2218.4,5755,76,9.1,11.2,81,12,651.3,0,56.3,0
122.381,14.5,99.6,19.2,20.6,180,0,0,0,0,0,0,70.4,3,77,12.61,12.56,172,180,0,0,382,2119.2,5842,77,8.9,10.8,81,11.2,666.2,0,55.9,0
122.495,14.5,99.6,19.2,20.7,181,0,0,0,0,0,0,81,3,77,12.62,12.65,172.3,180.1,0,0,388,2079,5951,78,8.5,10.9,81,11.2,668.1,0,57.2,0
122.607,14.5,99.6,19.2,21.9,181,0,0,0,0,0,0,70.5,3,77,12.53,12.65,169.8,180.3,0,0,394.2,2062.2,6024,80,8.3,11.2,81,12.4,659.8,0,60,0
122.725,14.5,99.6,19.2,21.1,181,0,0,0,0,0,0,64.4,3,77,12.53,12.61,172.8,180.5,0,0,400.8,2044.2,6111,80,8.2,11.2,81,12,670.2,0,58.9,0
122.858,14.5,99.6,20,21.4,181,0,0,0,0,0,0,71.1,3,77,12.42,12.66,174,180.7,0,0,408.1,1999.8,6211,81,6.5,10.1,81.1,12,677.1,0,60.6,0
122.978,14.5,99.6,20,21.6,181,0,0,0,0,0,0,61,3,77,12.62,12.66,174.1,180.8,0,0,414.8,2068,6311,83,6.9,10.9,81,12.4,676.3,0,60,0
123.092,14.5,99.6,20,21.9,181,0,0,0,0,0,0,72.3,3,77,12.53,12.38,174,181,0,0,421.4,2036.1,6392,84,5,10.3,81,12.4,673.7,0,63.8,0
123.204,14.5,99.6,20,21.7,183,0,0,0,0,0,0,65.4,3,77,12.45,12.42,174.4,181.1,0,0,427.3,2033.3,6482,85,5,9.2,81,12.8,675.9,0,60.7,0
123.315,14.5,99.6,20.6,21.3,183,0,0,0,0,0,0,61.9,3,77,12.45,12.4,176.7,181.1,0,0,433.2,2047.4,6592,86,4.1,9.2,81,12.8,687.2,0,60,0
123.436,14.5,99.6,20.6,21.9,183,0,0,0,0,0,0,70.5,3,77,12.56,12.58,174.6,181.1,0,0,439.4,2060.7,6677,88,3.2,7.6,81,12.8,684.9,0,63,0
123.542,14.5,99.6,20.6,21.5,183,0,0,0,0,0,0,61,3,77,12.58,12.58,176.8,181.1,0,0,444.8,2099.9,6738,89,2.7,8,81,12.8,686.4,0,63.4,0
123.655,14.5,99.6,20.6,21.3,185,0,0,0,0,0,0,61,3,77,12.56,12.53,177.4,181.1,0,0,450.3,2140,6819,89,1.8,7.3,81,12.8,687.6,0,62.8,0
123.764,14.5,99.6,20.6,21.1,185,0,0,0,0,0,0,71.8,3,77,12.53,12.4,177.9,181,0,0,455.4,2161,6909,91,1.4,6.1,81,12.8,691.9,0,62.9,0
123.876,14.5,99.6,20.6,21.7,185,0,0,0,0,0,0,70.7,4,77,12.63,12.69,174.9,181,0,0,458.8,2220.5,6951,91,1.4,6.9,81.1,12.8,687.8,0,62.5,0
123.991,14.5,99.6,22.7,21.7,187,0,0,0,0,0,0,75.5,4,77,12.95,13.06,182.3,179.9,0,0,437.8,2236.5,5948,92,1.8,9.2,80.5,3.4,548.2,0,51.6,0
124.107,14.5,99.6,22.5,20.9,187,0,0,0,0,0,0,68.3,4,77,13.15,13.01,181.6,179.6,0,0,408.1,2101.4,5822,93,6.2,10.5,76.8,4.1,662.3,0,51.6,0
124.225,14.5,99.6,21.6,21.4,187,0,0,0,0,0,0,73,4,77,12.79,12.5,177,179.2,0,0,388.3,1995.2,5638,94,6.7,8.9,78.7,10.9,677,0,53.2,0
124.336,14.5,99.6,20,21.4,187,0,0,0,0,0,0,62.1,4,77,12.79,12.85,173.9,179.3,0,0,379,2143.2,5651,96,6.1,8.5,81,11.2,672.3,0,54.8,0
124.442,14.5,99.6,19.9,21.8,187,0,0,0,0,0,0,67.2,4,77,12.76,12.79,172.3,179.8,0,0,378.8,2213.2,5748,96,6.9,9.5,81.1,11.2,667.6,0,55,0
124.555,14.5,99.6,19.9,21.2,187,0,0,0,0,0,0,50.8,4,77,12.79,12.68,174,179.9,0,0,380,2170.5,5774,98,7.6,10.5,81,11.2,672.9,0,55,0
124.667,14.5,99.6,19.9,21.5,187,0,0,0,0,0,0,67.7,4,77,12.62,12.63,173.6,180,0,0,382.6,2116,5819,98,6.9,9.8,81,11.2,669.5,0,55.3,0
124.786,14.5,99.6,19.9,21.6,187,0,0,0,0,0,0,87.4,4,77,12.79,12.59,173.8,180.1,0,0,386,2119.3,5856,99,8.7,9.7,81,11.2,671.3,0,55.9,0
124.891,14.5,99.6,19.9,21.5,187,0,0,0,0,0,0,71.4,4,77,12.68,12.69,174,180.2,0,0,389.8,2143.2,5909,99,8.1,8.7,80.9,11.2,672.7,0,56.3,0
125.006,14.5,99.6,19.9,21.4,189,0,0,0,0,0,0,65.6,4,77,12.66,12.65,173.7,180.3,0,0,392.9,2104.1,5982,101,8.3,9.9,81,11.2,672.9,0,57.3,0
125.117,14.5,99.6,19.9,21.9,189,0,0,0,0,0,0,70,4,79,12.56,12.68,173.2,180.4,0,0,396.2,2079,6008,101,7.7,9.2,81,12,668.3,0,57.3,0
125.237,14.5,99.6,19.9,21.8,189,0,0,0,0,0,0,60.8,4,79,12.58,12.68,172.8,180.6,0,0,400.1,2065.2,6048,102,7.9,9.8,81.1,12,672.4,0,58.8,0
125.355,14.5,99.6,19.9,22.4,189,0,0,0,0,0,0,77.3,4,79,12.56,12.65,170.8,180.6,0,0,404.1,2100.8,6130,104,7.8,8.9,81,12,667.2,0,60.4,0
125.465,14.5,99.6,19.9,21.9,189,0,0,0,0,0,0,78.2,4,79,12.59,12.68,173.1,180.7,0,0,407.4,2136.7,6152,104,7.8,10.1,81,12,669.5,0,59.1,0
125.586,14.5,99.6,20.9,21.6,189,0,0,0,0,0,0,71.8,4,79,12.46,12.45,176.3,180.8,0,0,410.7,2033.3,6208,105,6.9,8.8,81,12,686.9,0,58.1,0
125.699,14.5,99.6,20.9,22.2,190,0,0,0,0,0,0,63.5,4,79,12.4,12.45,175.6,180.9,0,0,413.9,2024.5,6241,106,5.7,9.2,81.1,12,680.3,0,60.6,0
125.815,14.5,99.6,20.9,21.5,190,0,0,0,0,0,0,70,4,79,12.43,12.53,176.5,181,0,0,417.5,2060.7,6299,107,5.4,8.4,81,12,690.3,0,57,0
125.935,14.5,99.6,20.9,22.5,190,0,0,0,0,0,0,73.2,4,79,12.68,12.71,174.4,181,0,0,421.2,2135.5,6355,107,4.4,7.7,81.1,12.4,677.5,0,61.1,0
126.045,14.5,99.6,20.9,22.4,190,0,0,0,0,0,0,78.7,4,79,12.48,12.49,174.3,181.1,0,0,424.4,2104.3,6412,108,3.5,7.4,81,12.4,683,0,61.1,0
126.167,14.5,99.6,20.9,21.8,190,0,0,0,0,0,0,86.5,4,79,12.61,12.45,176.5,181.2,0,0,428,2146.5,6477,109,3.8,6.5,81.1,12.4,686.4,0,60.7,0
126.286,14.5,99.6,20.9,21.7,190,0,0,0,0,0,0,62.6,4,79,12.55,12.71,176.8,181.2,0,0,431.2,2178.3,6499,110,3.1,7.4,81,12.4,688.7,0,60.1,0
126.408,14.5,99.6,20.9,21.8,192,0,0,0,0,0,0,83.3,4,79,12.55,12.49,177.2,181.2,0,0,434.5,2213.1,6537,111,2.6,5.9,81.1,12.8,686.4,0,60.5,0
126.525,14.5,99.6,20.9,22.4,192,0,0,-3.3,0,0,0,74.3,4,79,12.63,12.68,174.6,181.2,0,0,437.7,2206,6605,111,2.5,7.3,81,12.8,680.8,0,61.6,0
126.647,14.5,99.6,20.9,21.8,192,0,0,-3.3,0,0,0,70.5,4,79,12.68,12.59,176.3,181.2,0,0,441,2203.2,6654,112,3,6.4,81,12.8,681.5,0,62.5,0
126.765,14.5,99.6,20.9,21.6,192,0,0,-3.3,0,0,0,69.3,4,79,12.52,12.56,177.6,181.2,0,0,444.2,2213.2,6709,113,1.8,6.1,81,12.8,684.4,0,61.1,0
126.884,14.5,99.6,20.9,22.2,192,0,0,-3,0,0,0,68.1,4,79,12.56,12.75,174.8,181.1,0,0,447.4,2249.5,6749,114,1.5,7.1,81,12.8,681.5,0,61.6,0
126.996,14.5,99.6,20.9,21.7,194,0,0,-3,0,0,0,67,4,79,12.52,12.56,177.1,181.2,0,0,450.1,2255.3,6774,114,1.3,6.1,81,12.8,685.4,0,62.3,0
127.105,14.5,99.6,20.9,21.9,194,0,0,-3,0,0,0,78.2,4,79,12.59,12.48,176.8,181.2,0,0,452.9,2262.5,6808,115,1.3,5.8,81,12.8,682.6,0,61.1,0
127.216,14.5,99.6,20.9,21.7,194,0,0,-2.7,0,0,0,62.6,4,79,12.59,12.59,177,181.2,0,0,455.6,2253.9,6877,116,1,6.2,81,12.8,686.6,0,62.6,0
127.337,14.5,99.6,20.9,21.9,194,0,0,-2.7,0,0,0,68.3,4,79,12.55,12.49,175.8,181.1,0,0,458.4,2296,6918,117,0.3,6.1,81,12.8,681.7,0,62.9,0
127.456,14.5,99.6,20.9,22,196,0,0,-2.7,0,0,0,78.7,5,79,12.55,12.52,176.3,181.1,0,0,460.4,2325,6938,117,-0.2,5.8,80.9,12.8,681.5,0,62.4,0
127.565,14.5,99.6,22.1,22.4,196,0,0,-2.3,0,0,0,69.2,5,79,13.05,13.05,178.3,180.1,0,0,438.2,2322,5993,118,1.6,6.7,81,7.1,662.5,0,53.9,0
127.677,14.5,99.6,22.4,21.9,196,0,0,-2.3,0,0,0,59.1,5,79,13.15,12.89,179,179.9,0,0,413,2174.8,5923,118,3.5,6.7,79,6.8,669.3,0,53.2,0
127.796,14.5,99.6,21.3,22,198,0,0,-2,0,0,0,84.4,5,81,12.66,12.63,175.8,179.9,0,0,397.5,2124.6,5841,119,4.4,6.2,81.2,11.2,688,0,55.2,0
127.916,14.5,99.6,20.7,22.1,198,0,0,-2,0,0,0,75.3,5,81,12.83,12.86,173.6,180.4,0,0,392.8,2229.3,5910,120,5.8,5.5,81,11.2,670.8,0,57,0
128.025,14.5,99.6,20.7,22.6,198,0,0,-2,0,0,0,70.2,5,81,12.68,12.94,175.2,180.5,0,0,393.5,2229.2,5918,121,6.1,8.4,81.1,11.2,667.5,0,57.3,0
128.145,14.5,99.6,20.7,22.4,198,0,0,-1.7,0,0,0,65.8,5,81,12.76,12.86,173.5,180.5,0,0,394.4,2214.6,5954,121,7,9,81,11.2,671.1,0,56,0
128.256,14.5,99.6,20.7,22.3,198,0,0,-1.7,0,0,0,75,5,81,12.66,12.58,174.2,180.6,0,0,395.8,2152.2,5961,121,7.2,9.3,81,11.2,671.5,0,56.3,0
128.376,14.5,77.2,20.7,22.3,198,0,0,-1.7,0,0,0,69.7,5,81,12.66,12.46,174,180.6,0,0,397.6,2114.4,5986,122,6.7,9.8,81,12,672.4,0,55.1,0
128.496,14.5,0,20,3.3,198,0,0,-1.3,0,0,0,59.4,5,81,12.82,12.56,173.1,101.9,0,0,341.3,2091.2,5959,122,7.1,9.9,49.4,-3.8,553.7,0,29.4,0
128.615,14.5,0,-3.5,0,199,0,0,-1.3,0,0,0,101.2,5,81,12.92,12.94,59.7,33,0,0,163.7,3592.2,5905,122,7,12.1,9.2,-3.4,151.6,0,44.1,0
128.725,14.5,0,-11,0,199,0,0,0,0,0,0,68.3,5,81,13.05,13.32,13.9,12.1,0,0,60.9,2791,5927,121,-10.5,-1.9,4.3,22.9,47.1,0,53.4,0
128.847,14.5,0,-11.5,0,199,0,0,0,0,0,0,73.7,5,82,12.75,13.11,11.1,12.1,0,0,31.1,2514.5,5846,121,-12,-12,6.1,7.5,20.1,0,52.9,0
128.966,14.5,0,-11.4,0,199,0,0,0,0,0,0,76.9,5,81,13.67,14.93,11.4,11.9,0,0,25.3,2464.4,5847,119,0,0,6.9,7.5,0,0,53.1,0
129.086,14.5,0,-11.3,0,201,0,0,0,0,0,0,77.5,5,81,39.45,39.91,11.6,11.8,0,0,24,2417.6,5796,118,0,0,7.1,7.5,0,0,53,0
129.205,14.5,0,-11.4,0,201,0,0,0,0,0,0,83.3,5,81,141.51,218.89,11.5,11.8,0,0,23.5,2213,5744,117,0,0,7.3,7.1,0,0,53,0
129.326,14.5,0,-11.3,0,201,0,0,0,0,0,0,78.3,5,81,215.26,234.95,11.6,11.8,0,0,23.1,1683.4,5674,116,0,0,7.4,7.1,0,0,53.7,0
129.437,14.5,0,-11.3,0,201,0,0,0,0,0,0,78.3,5,81,234.95,234.95,11.6,11.7,0,0,22.8,1215.7,5633,115,0,0,7.4,7.1,0,0,54,0
129.555,14.5,0,-11.3,0,201,0,0,0,0,0,0,77.1,5,81,234.95,234.95,11.8,11.7,0,0,22.6,844.4,5592,114,0,0,7.3,7.1,0,0,53.8,0
129.667,14.5,0,-11.2,0,201,0,0,0,0,0,0,77.5,5,81,234.95,234.95,11.7,11.7,0,0,22.4,615.8,5555,113,0,0,7.3,7.1,0,0,53.8,0
129.786,14.5,0,-11.2,0,201,0,0,0,0,0,0,76,5,81,234.95,234.95,11.7,11.7,0,0,22.1,600.5,5503,112,0,0,7.3,6.8,0,0,53.8,0
129.905,14.5,0,-11.2,0,203,0,0,0,0,0,0,75.7,5,81,234.95,234.95,11.6,11.6,0,0,21.9,641.9,5443,111,0,0,7.1,6.8,0,0,53.9,0
130.027,14.5,0,-11.2,0,203,0,0,0,0,0,0,75.3,5,81,234.95,234.95,11.7,11.6,0,0,21.6,678.9,5399,110,0,0,7.1,6.8,0,0,53.9,0
130.143,14.5,0,-11.2,0,203,0,0,0,0,0,0,75.7,5,81,234.95,234.95,11.6,11.6,0,0,21.4,716,5355,109,0,0,7,6.4,0,0,53.9,0
130.252,14.5,0,-11.2,0,205,0,0,0,0,0,0,75.3,5,81,234.95,234.95,11.5,11.5,0,0,21.2,749.7,5305,108,0,0,7,6.4,0,0,54,0
130.373,14.5,0,-11.2,0,205,0,0,0,0,0,0,75,5,81,234.95,234.95,11.5,11.5,0,0,20.9,779.1,5266,107,0,0,7,6.4,0,0,54,0
130.485,14.5,0,-11.2,0,205,0,0,0,0,0,0,74.8,5,81,234.95,234.95,11.4,11.5,0.8,0,20.7,799.8,5212,106,0,0,6.9,6.4,0,0,54.1,0
130.601,14.5,0,-11.2,0,205,0,0,0,0,0,0,74.5,5,81,234.95,234.95,11.3,11.4,0.8,0,20.4,813.9,5155,105,0,0,6.9,6,0,0,54.1,0
130.718,14.5,0,-11.2,0,205,0,0,0,0,0,0,74.5,5,81,234.95,234.95,11.3,11.4,0.8,0,20.2,827,5116,104,0,0,6.8,6,0,0,54.2,0
130.835,14.5,0,-11.2,0,205,0,0,0,0,0,0,75,5,81,234.95,234.95,11.3,11.4,0.8,0,19.9,832.2,5061,103,0,0,6.8,6,0,0,54.2,0
130.952,14.5,0,-11.2,0,207,0,0,0,0,0,0,75.5,5,81,234.95,234.95,11.2,11.4,0.8,0,19.7,827,5007,102,0,0,6.8,5.6,0,0,54.2,0
131.065,14.5,0,-11.2,0,207,0,0,0,0,0,0,75.7,5,81,234.95,234.95,11.2,11.3,0.8,0,19.4,827,4959,101,0,0,6.7,5.6,0,0,54.3,0
131.180,14.5,0,-11.2,0,207,0,0,0,0,0,0,75.7,5,81,234.95,234.95,11.2,11.3,0.8,0,19.2,825.9,4920,100,0,0,6.7,6,0,0,54.3,0
131.290,14.5,0,-11.2,0,207,0,0,0,0,0,0,76.2,5,81,234.95,234.95,11.2,11.3,0.8,0,19,830.3,4875,99,0,0,6.7,5.6,0,0,54.4,0
131.404,14.5,0,-11.2,0,207,0,0,0,0,0,0,76.4,5,81,234.95,234.95,11.2,11.2,1.6,0,18.8,833.9,4826,98,0,0,6.7,5.6,0,0,54.4,0
131.526,14.5,0,-11.2,0,208,0,0,0,0,0,0,76.9,5,81,234.95,234.95,11,11.2,1.6,0,18.5,830.3,4783,98,0,0,6.8,5.2,0,0,54.4,0
131.641,14.5,0,-11.2,0,208,0,0,0,0,0,0,77.1,5,81,234.95,234.95,11,11.2,1.6,0,18.3,827,4730,96,0,0,7,5.2,0,0,54.5,0
131.751,14.5,0,-11.2,0,208,0,0,0,0,0,0,77.3,5,81,234.95,234.95,11,11.2,1.6,0,18.1,825.9,4696,96,0,0,7,5.2,0,0,54.5,0
131.864,14.5,0,-11.2,0,208,0,0,0,0,0,0,78,5,81,234.95,234.95,10.9,11.1,1.6,0,17.9,824.3,4650,94,0,0,7,4.9,0,0,54.5,0
131.972,14.5,0,-11.1,0,208,0,0,0,0,0,0,78.2,5,81,234.95,234.95,11.2,11.1,1.6,0,17.7,825.9,4615,94,0,0,7,4.9,0,0,54.4,0
132.086,14.5,0,-11.1,0,208,0,0,0,0,0,0,78,5,81,234.95,234.95,11.3,11.2,1.6,0,17.6,828.6,4566,93,0,0,6.8,5.2,0,0,55.3,0
132.209,14.5,0,-11.1,0,208,0,0,0,0,0,0,79,5,81,234.95,234.95,11.2,11.2,1.6,0,17.5,827,4518,92,0,0,6.6,4.9,0,0,54.2,0
132.326,14.5,0,-11.2,0,208,0,0,0,0,0,0,78.9,5,81,234.95,234.95,11.1,11.3,1.6,0.8,17.4,829.6,4472,91,0,0,6.5,4.5,0,0,55.1,0
132.449,14.5,0,-11.1,0,208,0,0,0,0,0,0,79,5,81,234.95,234.95,11.3,11.4,2.3,0.8,17.3,824.9,4438,90,0,0,6.5,4.5,0,0,55.1,0
132.565,14.5,0,-11.1,0,208,0,0,0,0,0,0,79,5,81,234.95,234.95,11.4,11.4,2.3,0.8,17.3,826.2,4389,89,0,0,6.4,4.5,0,0,55,0
132.677,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.7,5,81,234.95,234.95,11.4,11.5,2.3,0.8,17.2,818.2,4347,89,0,0,6.3,4.5,0,0,54.9,0
132.796,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.4,5,81,234.95,234.95,11.4,11.5,2.3,0.8,17.1,819.1,4339,88,0,0,6.2,4.5,0,0,54.9,0
132.906,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.4,5,81,234.95,234.95,11.4,11.5,2.3,0.8,17.1,814.8,4324,88,0,0,6.2,4.5,0,0,54.9,0
133.016,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.9,5,81,234.95,234.95,11.4,11.6,2.3,0.8,17.1,813.9,4309,88,0,0,6.1,4.5,0,0,54.8,0
133.120,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.9,5,81,234.95,234.95,11.5,11.6,2.3,0.8,17.1,808.5,4294,87,0,0,6.1,4.1,0,0,53.8,0
133.238,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.2,5,81,234.95,234.95,11.5,11.6,2.3,0.8,17,809.5,4283,87,0,0,6.1,4.1,0,0,53.8,0
133.352,14.5,0,-11.1,0,208,0,0,0,0,0,0,79,5,81,234.95,234.95,11.6,11.6,2.3,0.8,17,809.5,4244,86,0,0,6,4.9,0,0,54.7,0
133.466,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.7,5,81,234.95,234.95,11.6,11.7,2.3,0.8,16.9,806.8,4209,86,0,0,6,4.1,0,0,53.7,0
133.576,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.9,5,81,234.95,234.95,11.7,11.8,2.3,0.8,16.9,810.4,4176,85,0,0,6,4.1,0,0,54.6,0
133.698,14.5,0,-11.1,0,208,0,0,0,0,0,0,78.9,5,81,234.95,234.95,11.7,11.8,2.3,0.8,16.8,813.9,4146,85,0,0,5.9,3.8,0,0,53.5,0
133.813,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.2,5,81,234.95,234.95,11.8,11.8,2.3,0.8,16.7,812.9,4103,83,0,0,5.9,3.8,0,0,54.4,0
133.928,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.7,5,81,234.95,234.95,11.8,11.9,2.3,0.8,16.7,814.8,4070,83,0,0,5.9,3.8,0,0,53.4,0
134.047,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.4,5,81,234.95,234.95,11.9,12,2.3,0,16.6,812.9,4033,82,0,0,5.9,3.8,0,0,54.3,0
134.165,14.5,0,-11,0,208,0,0,0,0,0,0,78.9,5,81,234.95,234.95,12,12,2.3,0,16.5,812.9,4000,81,0,0,5.9,3.8,0,0,53.2,0
134.286,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.2,5,81,234.95,234.95,11.9,11.9,2.3,0,16.3,815.5,3960,81,0,0,5.8,3.8,0,0,53.9,0
134.396,14.5,0,-11.1,0,208,0,0,0,0,0,0,79,5,81,234.95,234.95,11.8,11.8,2.3,0,16,813.9,3924,80,0,0,5.7,3.4,0,0,53.6,0
134.511,14.5,0,-11.1,0,210,0,0,0,0,0,0,79,5,81,234.95,234.95,11.8,11.7,2.3,0,15.8,810.4,3882,79,0,0,5.6,3.4,0,0,53.3,0
134.626,14.5,0,-11.1,0,210,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11.7,11.6,2.3,0,15.5,811.8,3842,78,0,0,5.5,3,0,0,53,0
134.736,14.5,0,-11.2,0,210,0,0,0,0,0,0,78.3,5,81,234.95,234.95,11.6,11.5,2.3,0,15.2,810.4,3800,78,0,0,5.5,3,0,0,52.7,0
134.856,14.5,0,-11.2,0,210,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11.4,11.4,2.3,0,14.9,809.5,3758,76,0,0,5.3,3,0,0,52.3,0
134.968,14.5,0,-11.2,0,210,0,0,0,0,0,0,78.9,5,81,234.95,234.95,11.4,11.3,2.3,0,14.6,808.1,3721,76,0,0,5.3,2.6,0,0,52.1,0
135.084,14.5,0,-11.2,0,210,0,0,0,0,0,0,79.4,5,81,234.95,234.95,11.3,11.2,2.3,0,14.4,806.5,3694,75,0,0,5.1,2.6,0,0,51.9,0
135.195,14.5,0,-11.3,0,210,0,0,0,0,0,0,79.2,5,81,234.95,234.95,11.2,11.2,2.3,0,14.2,803.5,3666,75,0,0,5.1,2.6,0,0,51.7,0
135.303,14.5,0,-11.3,0,210,0,0,0,0,0,0,78.9,5,81,234.95,234.95,11.1,11.1,2.3,0,14,803.1,3636,74,0,0,5,2.2,0,0,51.5,0
135.412,14.5,0,-11.3,0,210,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11.1,11,2.3,0,13.8,804.3,3609,73,0,0,4.9,2.6,0,0,51.3,0
135.636,14.5,0,-11.3,0,210,0,0,0,0,0,0,78.5,5,81,234.95,234.95,10.9,11,2.3,0,13.6,798.7,3591,73,0,0,4.8,2.2,0,0,50.2,0
135.748,14.5,0,-11.3,0,210,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11,11,2.3,0,13.5,797.9,3580,73,0,0,4.7,2.2,0,0,50.1,0
135.866,14.5,0,-11.4,0,210,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11,11,2.3,0,13.5,792.2,3563,72,0,0,4.7,2.2,0,0,50.1,0
135.976,14.5,0,-11.4,0,210,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11,11,2.3,0,13.5,792.9,3546,72,0,0,4.7,2.2,0,0,50.1,0
136.087,14.5,0,-11.3,0,210,0,0,0,0,0,0,79,5,81,234.95,234.95,11.1,11,2.3,0,13.4,792.9,3536,72,0,0,4.6,2.2,0,0,50.3,0
136.202,14.5,0,-11.4,0,210,0,0,0,0,0,0,79,5,81,234.95,234.95,11,11,2.3,0,13.4,790.7,3523,71,0,0,4.6,2.2,0,0,50.2,0
