Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, vA.ptm]
19.643,1,22,15.14,14.43,-5.73,72.5,11.04,3032,1284,0.00,0.00,0.00,0.00,22.82,38.4,0.428,0.428,-1.00,0.00,1,15.41,17.16,7375.6,4.11,0.00,0
19.711,1,22,15.29,14.43,-5.77,72.5,11.04,3030,1291,0.00,0.00,0.00,0.00,22.79,38.6,0.430,0.428,-1.00,0.78,1,15.41,17.16,7375.6,4.10,0.00,0
19.801,1,22,15.14,14.43,-5.70,72.5,11.04,3036,1284,0.00,0.00,0.00,0.00,22.80,38.6,0.431,0.428,-1.00,1.56,1,15.41,17.15,7375.6,4.12,0.00,0
19.886,1,22,14.99,14.43,-5.74,72.5,11.03,3037,1287,0.00,0.00,0.00,0.00,22.77,38.7,0.431,0.425,-1.00,1.56,1,15.41,17.16,7375.6,4.15,0.00,0
19.946,1,22,14.99,14.43,-5.73,72.5,10.95,3026,1263,0.00,0.00,0.00,0.00,22.79,38.2,0.430,0.421,-1.00,1.56,1,15.41,17.13,7375.6,4.19,0.00,0
20.011,1,22,14.99,14.43,-5.80,72.5,10.89,3034,1259,0.00,0.00,0.00,0.00,22.91,38.2,0.429,0.418,-1.00,1.56,1,15.41,17.07,7375.6,4.22,0.00,0
20.108,1,21,15.14,14.43,-5.82,72.5,10.71,3027,1241,0.00,0.00,0.00,0.00,22.92,37.6,0.424,0.409,-1.00,1.56,1,15.41,17.03,7375.6,4.25,0.00,0
20.160,1,20,15.14,14.43,-6.00,72.5,10.40,3029,1213,0.00,0.00,0.00,0.00,23.30,36.5,0.424,0.408,-1.00,2.34,1,15.41,16.96,7375.6,4.31,0.00,0
20.250,1,20,15.14,14.43,-6.08,72.5,10.29,3031,1203,0.00,0.00,0.00,0.00,23.29,35.8,0.411,0.408,-1.00,2.34,1,15.41,16.95,7375.6,4.21,0.00,0
20.315,1,20,15.14,14.43,-6.15,72.5,10.29,3034,1203,0.00,0.00,0.00,0.00,23.38,35.5,0.409,0.409,-1.00,3.12,1,15.41,16.96,7375.6,4.22,0.00,0
20.391,1,20,14.99,14.43,-6.12,72.5,10.29,3024,1227,0.00,0.00,0.00,0.00,23.33,35.6,0.408,0.409,-1.00,3.12,1,15.41,16.96,7375.6,4.19,0.00,0
20.462,1,20,14.99,14.43,-6.15,72.5,10.29,3024,1210,0.00,0.00,0.00,0.00,23.37,35.6,0.408,0.408,-1.00,3.12,1,15.41,16.95,7375.6,4.24,0.00,0
20.552,1,20,14.85,14.43,-6.09,72.5,10.29,3030,1185,0.00,0.00,0.00,0.00,23.30,35.8,0.408,0.408,-1.00,3.12,1,15.41,16.94,7375.6,4.24,0.00,0
20.612,1,20,14.85,14.43,-6.14,72.5,10.29,3025,1174,0.00,0.00,0.00,0.00,23.34,35.6,0.410,0.403,-1.00,3.12,1,15.41,16.94,7375.6,4.23,0.00,0
20.704,1,19,14.99,14.43,-6.13,72.5,10.28,3025,1164,0.00,0.00,0.00,0.00,23.34,35.6,0.408,0.402,-1.00,3.12,1,15.41,16.89,7375.6,4.29,0.00,0
20.761,1,19,14.99,14.43,-6.22,72.5,10.15,3018,1156,0.00,0.00,0.00,0.00,23.46,34.9,0.408,0.402,-1.00,3.91,1,15.36,16.87,7375.6,4.26,0.00,0
20.852,1,19,14.99,14.43,-6.18,72.7,10.13,3026,1188,0.00,0.00,0.00,0.00,23.47,35.0,0.404,0.398,-1.00,3.91,1,15.36,16.86,7375.6,4.27,0.00,0
20.911,1,18,14.85,14.43,-6.28,72.5,10.07,3026,1188,0.00,0.00,0.00,0.00,23.61,34.4,0.402,0.397,-1.00,3.91,1,15.41,16.84,7375.6,4.32,0.00,0
