Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, IWG, vJ.ptm]
17.597,1,100,10.58,14.39,20.67,50.4,82.25,5419,240.6,233.2,2722,0.00,0.00,0.00,0.00,4.14,216.6,1.914,2.550,-1.00,-3.12,16,35.94,40.36,7375.6,-0.46,92.8,68.67,0
17.678,1,100,10.58,14.39,22.86,50.7,82.25,5463,255.4,245.5,2743,0.10,0.10,0.20,0.10,6.00,230.0,2.088,2.550,-1.00,-4.69,2,38.13,40.38,7375.6,0.88,93.2,69.08,0
17.747,1,100,10.73,14.39,24.63,51.3,82.25,5490,264.6,253.2,2761,0.30,0.30,0.30,0.30,6.27,245.0,2.243,2.550,-1.00,-3.12,2,39.53,40.39,7375.6,1.34,93.6,69.34,0
17.830,1,100,11.17,14.39,25.97,51.3,82.25,5519,267.5,254.6,2679,0.50,0.50,0.50,0.50,6.48,253.2,2.318,2.550,-1.00,-3.12,2,40.70,40.41,7375.6,1.63,94.4,69.41,0
17.902,1,100,11.47,14.39,26.91,51.6,71.77,5551,267.0,252.7,2711,0.70,0.70,0.70,0.70,6.60,252.6,2.318,2.550,-1.00,-2.34,2,41.96,40.42,7375.6,2.29,94.8,69.75,0
17.981,1,100,11.61,14.39,27.19,52.2,53.06,5563,267.5,252.5,2729,0.80,0.80,0.90,0.80,6.83,251.7,2.356,2.550,-1.00,-1.56,2,42.89,40.42,7375.6,3.37,95.2,70.03,0
18.057,1,100,11.61,14.39,27.19,52.5,44.91,5589,268.5,252.4,2750,1.00,1.00,1.00,1.00,6.96,251.7,2.337,2.550,-1.00,-1.56,2,43.82,40.43,7375.6,4.25,95.6,70.25,0
18.133,1,100,11.61,14.39,26.66,52.5,38.80,5602,269.4,252.6,2753,1.00,1.00,1.00,1.00,7.00,251.7,2.324,2.550,-1.00,-1.56,2,43.92,40.43,7375.6,4.51,96.1,70.37,0
18.197,1,100,11.61,14.39,26.77,53.1,38.36,5641,271.1,252.4,2753,1.00,1.00,1.00,1.00,7.02,251.7,2.324,2.550,-1.00,-1.56,2,43.92,40.45,7375.6,4.46,96.3,70.49,0
18.277,1,100,11.61,14.39,26.92,53.4,38.49,5652,271.2,252.0,2768,1.00,1.00,1.00,1.00,7.06,250.9,2.337,2.550,-1.00,-1.56,2,43.92,40.46,7375.6,4.45,96.8,70.83,0
18.347,1,100,11.61,14.39,27.09,53.8,38.54,5691,272.2,251.2,2782,1.00,1.00,1.00,1.00,7.08,250.5,2.340,2.550,-1.00,-1.56,2,43.92,40.46,7375.6,4.52,97.2,70.98,0
18.428,1,100,11.61,14.39,27.04,53.8,38.41,5707,272.8,251.1,2860,1.00,1.00,1.00,1.00,7.10,250.0,2.345,2.550,-1.00,-1.56,2,43.92,40.48,7375.6,4.44,97.6,71.14,0
18.497,1,100,11.61,14.39,27.08,54.1,38.54,5720,272.5,250.2,2892,1.00,1.00,1.00,1.00,7.16,249.5,2.345,2.550,-1.00,-1.56,2,43.92,40.48,7375.6,4.50,97.9,71.40,0
18.577,1,100,11.76,14.39,27.22,54.5,38.67,5740,273.4,250.1,2881,1.00,1.00,1.00,1.00,7.15,249.0,2.343,2.550,-1.00,-1.56,2,43.92,40.50,7375.6,4.49,98.3,71.54,0
18.650,1,100,11.76,14.39,27.02,54.9,38.59,5772,274.2,249.5,2870,1.00,1.00,1.00,1.00,7.21,248.7,2.341,2.550,-1.00,-1.56,2,43.92,40.50,7375.6,4.47,98.6,71.70,0
18.729,1,100,11.76,14.39,27.15,54.9,38.74,5772,274.3,249.6,2945,1.00,1.00,1.00,1.00,7.20,248.5,2.326,2.550,-1.00,-1.56,2,43.92,40.51,7375.6,4.46,99.1,71.87,0
18.798,1,100,11.76,14.39,27.07,55.2,38.87,5800,275.2,249.2,2778,1.00,1.00,1.00,1.00,7.28,248.3,2.326,2.550,-1.00,-1.56,2,43.92,40.52,7375.6,4.45,99.5,72.16,0
18.877,1,100,11.76,14.39,27.00,55.4,39.02,5845,277.6,249.4,2835,1.00,1.00,1.00,1.00,7.28,248.2,2.324,2.550,-1.00,-1.56,2,43.92,40.53,7375.6,4.45,100.0,72.53,0
18.947,1,100,11.76,14.39,26.96,55.9,39.03,5866,278.3,249.2,2884,1.00,1.00,1.00,1.00,7.38,248.3,2.310,2.550,-1.00,-1.56,2,43.92,40.54,7375.6,4.45,100.1,72.45,0
19.027,1,70,11.76,14.39,26.92,55.9,39.09,5809,238.5,215.6,2874,1.00,1.00,1.00,1.00,-0.19,222.2,2.180,0.438,-1.00,-1.56,3,43.92,24.58,7375.6,13.95,100.7,0.00,0
19.097,1,0,11.02,14.39,13.15,56.1,15.47,5700,52.1,47.9,2962,1.00,1.00,1.00,1.00,-1.14,98.5,2.180,0.401,-1.00,-1.56,3,44.06,19.09,7375.6,6.07,100.5,0.00,0
19.176,1,0,10.44,14.39,-4.60,56.5,6.62,5733,19.1,17.5,2916,1.00,1.00,1.00,1.00,3.12,-1.4,0.658,0.208,-1.00,-3.91,3,37.20,18.72,7375.6,6.00,99.4,0.00,0
19.257,1,0,10.73,14.39,-7.36,57.0,7.19,5748,14.4,13.2,2555,0.00,0.00,0.00,0.00,9.28,3.8,0.304,0.122,-1.00,-4.69,3,30.81,16.69,7375.6,6.01,99.1,0.00,0
19.331,1,0,11.32,14.39,-9.07,57.0,5.68,5681,4.8,4.4,2502,0.00,0.00,0.00,0.00,6.98,-13.8,0.219,0.122,-1.00,0.00,3,27.59,15.41,7375.6,6.00,99.0,0.00,0
19.402,1,0,15.43,14.39,-10.05,57.2,4.66,5593,2.6,2.5,2474,0.00,0.00,0.00,0.00,9.50,-17.4,0.219,0.122,-1.00,0.00,3,25.44,15.03,7375.6,6.00,98.9,0.00,0
19.479,1,0,25.28,14.39,-10.40,57.2,4.66,5493,1.4,1.3,2491,0.00,0.00,0.00,0.00,9.51,-21.5,0.188,0.123,-1.00,0.00,3,23.85,15.02,7375.6,6.00,98.8,0.00,0
19.549,1,0,32.19,14.39,-10.58,57.0,4.55,5390,1.4,1.3,2506,0.00,0.00,0.00,0.00,9.52,-21.2,0.174,0.123,-1.00,0.00,3,23.67,14.98,7375.6,6.00,98.7,0.00,0
19.628,1,0,38.81,14.39,-10.66,57.0,4.26,5309,-1.3,-1.3,2520,0.00,0.00,0.00,0.00,9.22,-20.9,0.157,0.254,-1.00,0.00,3,20.82,14.95,7375.6,6.01,98.6,0.00,0
19.701,1,12,41.16,14.39,-10.89,56.8,4.22,5232,10.0,10.1,2484,0.00,0.00,0.00,0.00,29.65,-3.7,0.157,2.550,-1.00,0.00,2,20.59,19.02,7375.6,6.00,98.4,0.00,0
19.781,1,99,33.81,14.39,-5.82,56.3,21.54,5074,119.4,123.6,2959,0.00,0.00,0.00,0.00,21.01,59.3,0.319,2.550,-1.00,0.00,1,17.18,40.30,7375.6,-13.45,98.3,65.83,0
19.847,1,100,21.90,14.39,4.50,55.8,76.25,4254,104.8,129.4,2796,0.00,0.00,0.00,0.00,14.14,131.2,1.145,2.550,-1.00,0.00,2,19.19,40.07,7375.6,-13.42,99.3,60.67,0
19.937,1,100,14.41,14.39,6.10,55.8,82.04,3844,99.7,136.2,2888,0.00,0.00,0.00,0.00,12.89,132.6,1.144,2.548,-1.00,0.00,2,21.29,40.00,7375.6,-11.44,100.1,72.06,0
20.007,1,100,12.49,14.39,6.61,55.2,82.25,3859,103.5,140.8,2916,0.16,0.16,0.16,0.16,12.36,135.5,1.144,2.548,-1.00,0.00,2,21.19,40.00,7375.6,-10.97,99.1,70.88,0
20.077,1,100,11.32,14.39,7.36,54.7,82.25,3878,104.7,141.8,2803,0.36,0.36,0.36,0.26,12.69,139.0,1.249,2.548,-1.00,0.00,2,21.89,40.00,7375.6,-10.35,99.5,69.08,0
20.147,1,100,11.32,14.39,8.13,54.5,82.25,3878,107.6,145.7,2722,0.56,0.51,0.56,0.51,12.39,142.6,1.247,2.548,-1.00,0.00,2,23.34,40.00,7375.6,-9.84,99.6,69.04,0
20.233,1,100,11.61,14.39,8.95,54.3,82.25,3892,111.5,150.5,2665,0.51,0.51,0.51,0.51,12.21,146.8,1.281,2.548,-1.00,0.00,2,24.27,40.00,7375.6,-9.29,99.7,68.41,0
20.301,1,100,11.76,14.39,9.88,54.3,82.25,3902,114.9,154.7,2771,0.48,0.48,0.48,0.48,11.57,150.2,1.281,2.548,-1.00,0.00,2,25.21,40.00,7375.6,-8.69,99.9,68.98,0
20.380,1,100,11.91,14.39,10.93,54.3,82.25,3892,120.5,162.6,2846,0.68,0.68,0.58,0.68,11.36,155.8,1.341,2.548,-1.00,0.00,2,25.63,40.00,7375.6,-8.01,100.0,68.55,0
20.449,1,100,11.91,14.39,12.06,54.3,82.25,3915,126.3,169.5,2761,0.88,0.88,0.88,0.88,10.54,163.6,1.429,2.548,-1.00,0.00,2,26.79,40.00,7375.6,-7.36,100.2,67.87,0
20.536,1,100,12.05,14.39,13.21,54.3,82.25,3908,131.0,176.1,2778,1.00,1.00,1.00,1.00,9.83,169.4,1.482,2.548,-1.00,0.00,2,28.52,40.00,7375.6,-6.64,100.4,67.25,0
20.597,1,100,12.05,14.39,14.47,54.3,82.25,3921,138.5,185.6,2761,1.00,1.00,1.00,1.00,9.03,176.1,1.482,2.548,-1.00,0.78,2,29.22,40.00,7375.6,-5.93,100.6,65.68,0
20.686,1,100,11.91,14.39,15.64,54.5,82.25,3925,146.1,195.5,2814,1.00,1.00,1.00,1.00,8.43,187.7,1.587,2.548,-1.00,1.56,2,30.34,40.00,7375.6,-4.54,100.8,65.26,0
20.747,1,100,11.76,14.39,16.95,54.7,82.25,3942,154.3,205.6,2892,1.00,1.00,1.00,1.00,6.26,195.8,1.715,2.548,-1.00,0.78,2,32.39,40.00,7375.6,-3.73,101.1,64.85,0
20.828,1,94,11.61,14.39,18.12,54.7,82.25,3957,163.5,217.1,2941,1.00,1.00,1.00,1.00,4.37,204.4,1.837,2.548,-1.00,0.78,2,33.56,40.00,7375.6,-2.83,101.2,63.69,0
20.897,1,95,11.47,14.39,19.32,54.7,82.25,3958,170.7,226.5,2930,1.00,1.00,1.00,1.00,4.37,213.0,1.837,2.548,-1.00,0.78,2,34.12,40.00,7375.6,-1.87,101.5,64.02,0
20.986,1,100,11.47,14.39,20.72,54.9,82.25,3969,177.8,235.2,2930,1.00,1.00,1.00,1.00,2.44,221.1,1.954,2.548,-1.00,0.00,2,36.26,40.00,7375.6,-0.80,101.7,63.10,0
21.052,1,100,11.47,14.39,21.71,55.0,82.25,3976,183.9,242.9,2807,1.00,1.00,1.00,1.00,2.33,229.6,2.099,2.549,-1.00,0.00,2,36.45,40.00,7375.6,-0.50,101.9,62.98,0
21.131,1,100,11.47,14.39,22.84,55.0,82.25,3988,190.9,251.4,2782,1.00,1.00,1.00,1.00,2.29,240.3,2.194,2.548,-1.00,-0.78,2,38.32,40.00,7375.6,0.21,102.1,61.58,0
21.199,1,100,11.47,14.39,23.84,55.2,82.25,4006,196.3,257.3,2619,1.00,1.00,1.00,1.00,2.32,250.4,2.194,2.548,-1.00,-0.78,2,38.41,40.00,7375.6,0.53,102.5,60.82,0
21.295,1,100,11.61,14.39,24.64,55.6,82.25,4007,196.6,257.6,2573,1.00,1.00,1.00,1.00,2.26,255.8,2.287,2.548,-1.00,-0.78,2,39.02,40.00,7375.6,0.90,102.5,60.70,0
21.347,1,100,11.61,14.39,25.32,55.8,82.25,4009,196.0,256.7,2403,1.00,1.00,1.00,1.00,2.26,255.4,2.381,2.548,-1.00,-0.78,2,39.81,40.00,7375.6,0.99,102.9,60.72,0
21.437,1,100,11.76,14.39,25.89,55.8,70.69,4030,196.6,256.2,2339,1.00,1.00,1.00,1.00,2.20,254.6,2.413,2.548,-1.00,0.00,2,41.49,40.00,7375.6,1.36,103.1,60.75,0
21.499,1,100,11.76,14.39,26.02,55.9,53.31,4026,196.1,255.8,2222,1.00,1.00,1.00,1.00,2.13,254.1,2.413,2.548,-1.00,0.00,2,41.07,40.00,7375.6,1.78,103.4,60.70,0
21.586,1,100,11.61,14.39,25.92,56.1,45.55,4051,197.0,255.3,2176,1.00,1.00,1.00,1.00,2.09,254.0,2.406,2.548,-1.00,0.00,2,42.28,40.00,7375.6,1.99,103.6,60.72,0
21.669,1,100,11.61,14.39,25.82,56.3,41.17,4046,196.7,255.3,2063,1.00,1.00,1.00,1.00,2.09,253.9,2.373,2.548,-1.00,0.00,2,41.82,40.00,7375.6,2.41,103.8,60.63,0
21.728,1,95,11.47,14.39,25.50,56.3,38.91,4069,197.5,254.9,2010,1.00,1.00,1.00,1.00,1.94,253.3,2.376,2.548,-1.00,-0.78,2,42.56,40.00,7375.6,2.33,104.1,60.53,0
21.800,1,94,11.47,14.39,25.31,56.3,37.55,4071,197.4,254.6,2059,1.00,1.00,1.00,1.00,1.92,253.1,2.376,2.548,-1.00,-0.78,2,42.75,40.00,7375.6,2.38,104.3,60.57,0
21.886,1,95,11.61,14.39,25.24,56.5,37.01,4062,196.6,254.2,2031,1.00,1.00,1.00,1.00,1.85,252.9,2.373,2.548,-1.00,-0.78,2,42.10,40.00,7375.6,2.55,104.5,60.50,0
21.950,1,92,11.61,14.39,25.51,56.7,36.90,4085,197.6,254.0,1989,1.00,1.00,1.00,1.00,-2.61,252.7,2.342,1.984,-1.00,-0.78,2,42.05,40.00,7375.6,2.86,104.7,60.50,0
22.048,1,52,11.61,14.39,24.90,56.7,36.38,4043,148.1,192.4,2254,1.00,1.00,1.00,1.00,-4.52,214.6,2.147,0.318,-1.00,-0.78,3,43.40,23.07,7375.6,16.59,104.8,0.00,0
22.098,1,2,11.32,14.39,12.04,56.8,10.59,3990,36.4,47.9,2686,1.00,1.00,1.00,1.00,-5.38,97.1,2.147,0.223,-1.00,-0.78,3,43.59,17.86,7375.6,6.03,104.7,0.00,0
22.187,1,0,10.88,14.39,-3.76,56.8,2.35,3971,16.4,21.6,2707,1.00,1.00,1.00,1.00,1.87,-22.5,0.693,0.164,-1.00,0.00,3,35.19,16.37,7375.6,6.02,104.1,0.00,0
22.249,1,0,17.35,14.39,-7.50,57.0,2.45,4043,11.4,14.8,2722,0.00,0.00,0.00,0.00,5.91,-20.5,0.319,0.130,-1.00,0.00,3,30.25,15.34,7375.6,6.02,103.8,0.00,0
22.327,1,0,33.22,14.39,-9.03,57.0,2.49,4011,6.6,8.6,2739,0.00,0.00,0.00,0.00,6.01,-19.0,0.229,0.103,-1.00,0.00,3,27.03,14.43,7375.6,6.01,103.5,0.00,0
22.397,1,0,38.22,14.39,-9.82,57.0,2.42,4019,3.7,4.8,2750,0.00,0.00,0.00,0.00,4.32,-18.9,0.229,0.099,-1.00,0.00,3,24.27,14.43,7375.6,6.00,103.3,0.00,0
22.486,1,0,41.60,14.39,-10.37,57.0,2.24,4004,0.8,1.1,2761,0.00,0.00,0.00,0.00,5.44,-18.8,0.185,0.098,-1.00,0.00,3,22.55,14.43,7375.6,6.00,103.2,0.00,0
22.553,1,0,42.48,14.43,-10.75,56.8,2.11,4008,-0.9,-1.2,2771,0.00,0.00,0.00,0.00,5.97,-18.9,0.150,0.099,-1.00,0.00,3,21.01,14.43,7375.6,6.00,103.0,0.00,0
22.631,1,0,43.22,14.39,-10.98,56.8,2.11,3994,-1.9,-2.5,2778,0.00,0.00,0.00,0.00,6.11,-18.9,0.137,0.099,-1.00,0.00,3,20.17,14.43,7375.6,6.00,103.0,0.00,0
22.700,1,0,43.22,14.39,-11.11,56.7,2.08,3993,-2.5,-3.3,2789,0.00,0.00,0.00,0.00,6.56,-18.9,0.137,0.100,-1.00,0.00,3,19.33,14.43,7375.6,6.00,102.7,0.00,0
22.787,1,0,43.37,14.43,-11.22,56.3,2.03,3978,-3.2,-4.2,2799,0.00,0.00,0.00,0.00,6.85,-18.9,0.128,0.100,-1.00,0.00,3,18.67,14.43,7375.6,6.00,102.6,0.00,0
22.849,1,0,43.51,14.39,-11.28,55.9,2.01,3981,-3.9,-5.1,2807,0.00,0.00,0.00,0.00,7.30,-18.9,0.121,0.101,-1.00,0.00,3,18.16,14.43,7375.6,6.00,102.4,0.00,0
22.941,1,0,43.66,14.39,-11.36,55.9,2.00,3966,-4.3,-5.7,2814,0.00,0.00,0.00,0.00,7.44,-18.9,0.117,0.101,-1.00,0.00,3,18.21,14.43,7375.6,6.00,102.3,0.00,0
23.008,1,0,43.95,14.39,-11.42,55.6,1.99,3969,-4.9,-6.4,2821,0.00,0.00,0.00,0.00,7.71,-19.0,0.117,0.101,-1.00,0.00,3,17.93,14.43,7375.6,6.00,102.1,0.00,0
23.086,1,0,43.95,14.39,-11.47,55.0,1.99,3954,-4.9,-6.5,2828,0.00,0.00,0.00,0.00,7.96,-19.0,0.109,0.102,-1.00,0.00,3,18.21,14.43,7375.6,6.00,101.9,0.00,0
23.157,1,0,43.66,14.39,-11.50,54.7,1.99,3947,-5.1,-6.8,2835,0.00,0.00,0.00,0.00,8.02,-19.0,0.107,0.102,-1.00,0.00,3,17.88,14.43,7375.6,6.00,101.8,0.00,0
23.237,1,0,43.22,14.43,-11.52,54.7,2.05,3940,-5.3,-7.1,2842,0.00,0.00,0.00,0.00,8.16,-19.0,0.107,0.102,-1.00,0.00,3,17.69,14.43,7375.6,6.00,101.6,0.00,0
23.308,1,0,42.63,14.43,-11.56,54.3,2.07,3931,-5.4,-7.2,2849,0.00,0.00,0.00,0.00,8.19,-19.0,0.107,0.102,-1.00,0.00,3,17.27,14.43,7375.6,6.00,101.4,0.00,0
23.380,1,0,42.34,14.43,-11.59,54.0,2.12,3935,-5.5,-7.4,2853,0.00,0.00,0.00,0.00,8.48,-19.0,0.104,0.102,-1.00,0.00,3,17.09,14.43,7375.6,6.00,101.3,0.00,0
23.451,1,0,42.63,14.39,-11.58,53.4,2.13,3922,-5.7,-7.6,2860,0.00,0.00,0.00,0.00,8.44,-19.0,0.102,0.102,-1.00,0.00,3,16.85,14.43,7375.6,6.00,101.1,0.00,0
23.530,1,0,43.22,14.43,-11.57,53.4,2.15,3928,-5.6,-7.5,2863,0.00,0.00,0.00,0.00,8.44,-19.0,0.103,0.102,-1.00,0.00,3,16.62,14.43,7375.6,6.00,101.0,0.00,0
23.598,1,0,43.07,14.43,-11.58,53.1,2.21,3923,-5.6,-7.4,2867,0.00,0.00,0.00,0.00,8.35,-19.0,0.103,0.102,-1.00,0.00,3,16.39,14.43,7375.6,6.00,100.8,0.00,0
23.684,1,0,42.19,14.43,-11.55,52.7,2.33,3905,-5.4,-7.3,2870,0.00,0.00,0.00,0.00,8.41,-19.0,0.102,0.102,-1.00,0.00,3,16.20,14.43,7375.6,6.00,100.7,0.00,0
23.762,1,0,41.89,14.43,-11.53,52.3,2.36,3909,-5.5,-7.4,2877,0.00,0.00,0.00,0.00,8.31,-19.0,0.104,0.103,-1.00,0.00,3,15.74,14.43,7375.6,6.00,100.5,0.00,0
23.844,1,0,42.34,14.43,-11.54,52.3,2.36,3890,-5.5,-7.4,2877,0.00,0.00,0.00,0.00,8.38,-19.0,0.104,0.103,-1.00,0.00,3,15.78,14.43,7375.6,6.00,100.4,0.00,0
23.907,1,0,42.48,14.43,-11.55,52.2,2.30,3884,-5.6,-7.5,2884,0.00,0.00,0.00,0.00,8.40,-18.9,0.104,0.103,-1.00,0.00,3,15.55,14.43,7375.6,6.00,100.2,0.00,0
23.982,1,0,41.75,14.43,-11.55,52.0,2.37,3889,-5.5,-7.4,2888,0.00,0.00,0.00,0.00,8.41,-18.9,0.101,0.103,-1.00,0.00,3,15.36,14.43,7375.6,6.00,100.0,0.00,0
24.071,1,0,41.60,14.43,-11.54,51.6,2.37,3872,-5.6,-7.7,2892,0.00,0.00,0.00,0.00,8.49,-18.9,0.102,0.102,-1.00,0.00,3,15.27,14.43,7375.6,6.00,99.8,0.00,0
24.132,1,0,42.34,14.43,-11.56,51.6,2.37,3877,-5.5,-7.5,2895,0.00,0.00,0.00,0.00,8.48,-18.9,0.101,0.103,-1.00,0.00,3,15.22,14.43,7375.6,6.00,99.7,0.00,0
24.198,1,0,41.89,14.43,-11.56,51.4,2.31,3869,-5.5,-7.4,2899,0.00,0.00,0.00,0.00,8.54,-18.9,0.101,0.103,-1.00,0.00,3,15.22,14.43,7375.6,6.00,99.5,0.00,0
24.288,1,0,41.75,14.43,-11.56,51.3,2.37,3853,-5.6,-7.6,2902,0.00,0.00,0.00,0.00,8.47,-18.9,0.101,0.103,-1.00,0.00,3,15.27,14.43,7375.6,6.00,99.4,0.00,0
24.353,1,0,42.34,14.43,-11.56,51.3,2.41,3847,-5.5,-7.6,2906,0.00,0.00,0.00,0.00,8.53,-18.8,0.101,0.103,-1.00,0.00,3,15.46,14.43,7375.6,6.00,99.2,0.00,0
24.431,1,0,41.60,14.43,-11.55,51.3,2.41,3853,-5.6,-7.6,2909,0.00,0.00,0.00,0.00,8.43,-18.9,0.101,0.103,-1.00,0.00,3,15.46,14.43,7375.6,6.00,99.1,0.00,0
24.507,1,0,41.75,14.43,-11.56,50.9,2.44,3833,-5.5,-7.5,2913,0.00,0.00,0.00,0.00,8.48,-18.8,0.101,0.103,-1.00,0.00,3,15.59,14.43,7375.6,6.00,98.9,0.00,0
24.587,1,0,41.89,14.43,-11.57,50.9,2.46,3841,-5.5,-7.5,2916,0.00,0.00,0.00,0.00,8.54,-18.8,0.102,0.103,-1.00,0.00,3,15.55,14.43,7375.6,6.00,98.7,0.00,0
24.657,1,0,41.45,14.43,-11.56,50.7,2.47,3836,-5.5,-7.5,2920,0.00,0.00,0.00,0.00,8.46,-18.8,0.101,0.103,-1.00,0.00,3,15.55,14.43,7375.6,6.00,98.6,0.00,0
24.751,1,0,42.04,14.43,-11.55,50.7,2.49,3817,-5.4,-7.5,2920,0.00,0.00,0.00,0.00,8.42,-18.8,0.102,0.103,-1.00,0.00,3,15.55,14.43,7375.6,6.00,98.5,0.00,0
24.799,1,0,41.45,14.43,-11.56,50.7,2.45,3812,-5.4,-7.4,2923,0.00,0.00,0.00,0.00,8.45,-18.8,0.102,0.103,-1.00,0.00,3,15.36,14.43,7375.6,6.00,98.3,0.00,0
24.887,1,0,41.89,14.43,-11.55,50.5,2.51,3820,-5.5,-7.5,2927,0.00,0.00,0.00,0.00,8.45,-18.8,0.101,0.103,-1.00,0.00,3,15.27,14.43,7375.6,6.00,98.2,0.00,0
24.953,1,0,41.89,14.43,-11.55,50.5,2.52,3814,-5.4,-7.4,2927,0.00,0.00,0.00,0.00,8.51,-18.8,0.102,0.103,-1.00,0.00,3,15.03,14.43,7375.6,6.00,98.1,0.00,0
25.037,1,0,42.04,14.43,-11.54,50.5,2.52,3795,-5.3,-7.4,2930,0.00,0.00,0.00,0.00,8.41,-18.7,0.102,0.103,-1.00,0.00,3,15.03,14.43,7375.6,6.00,97.9,0.00,0
25.098,1,0,41.31,14.43,-11.55,50.5,2.52,3791,-5.4,-7.4,2934,0.00,0.00,0.00,0.00,8.41,-18.7,0.102,0.103,-1.00,0.00,3,14.90,14.43,7375.6,6.00,97.7,0.00,0
25.198,1,0,41.89,14.43,-11.53,50.4,2.52,3797,-5.3,-7.4,2934,0.00,0.00,0.00,0.00,8.38,-18.7,0.100,0.103,-1.00,0.00,3,14.90,14.43,7375.6,6.00,97.6,0.00,0
25.258,1,0,41.75,14.43,-11.54,50.4,2.52,3790,-5.3,-7.3,2938,0.00,0.00,0.00,0.00,8.43,-18.7,0.102,0.103,-1.00,0.00,3,14.94,14.43,7375.6,6.00,97.5,0.00,0
25.340,1,0,41.89,14.43,-11.53,50.4,2.53,3775,-5.2,-7.2,2938,0.00,0.00,0.00,0.00,8.39,-18.7,0.101,0.103,-1.00,0.00,3,14.94,14.43,7375.6,6.00,97.3,0.00,0
25.419,1,0,41.31,14.43,-11.52,50.4,2.58,3767,-5.0,-7.0,2941,0.00,0.00,0.00,0.00,8.31,-18.7,0.101,0.103,-1.00,0.00,3,15.18,14.43,7375.6,6.00,97.1,0.00,0
25.486,1,0,41.60,14.43,-11.51,50.2,2.58,3772,-5.2,-7.2,2941,0.00,0.00,0.00,0.00,8.28,-18.7,0.103,0.103,-1.00,0.00,3,15.08,14.43,7375.6,6.00,97.1,0.00,0
25.554,1,0,41.31,14.43,-11.51,50.2,2.52,3766,-5.2,-7.2,2945,0.00,0.00,0.00,0.00,8.41,-18.7,0.103,0.103,-1.00,0.00,3,15.22,14.43,7375.6,6.00,96.9,0.00,0
25.639,1,0,41.16,14.43,-11.53,50.2,2.51,3763,-5.1,-7.1,2948,0.00,0.00,0.00,0.00,8.39,-18.7,0.103,0.103,-1.00,0.00,3,15.22,14.43,7375.6,6.00,96.7,0.00,0
25.699,1,0,41.60,14.43,-11.52,50.2,2.51,3757,-5.1,-7.2,2952,0.00,0.00,0.00,0.00,8.30,-18.7,0.103,0.103,-1.00,0.00,3,15.27,14.43,7375.6,6.00,96.6,0.00,0
25.787,1,0,41.16,14.43,-11.52,50.2,2.51,3742,-5.1,-7.2,2952,0.00,0.00,0.00,0.00,8.31,-18.7,0.103,0.103,-1.00,0.00,3,15.27,14.43,7375.6,6.00,96.5,0.00,0
25.860,1,0,41.75,14.43,-11.53,50.0,2.50,3735,-5.2,-7.3,2948,0.00,0.00,0.00,0.00,8.21,-18.7,0.102,0.103,-1.00,0.00,3,15.18,14.43,7375.6,6.00,96.3,0.00,0
25.944,1,0,41.75,14.43,-11.53,50.0,2.50,3739,-5.1,-7.1,2952,0.00,0.00,0.00,0.00,8.36,-18.7,0.102,0.103,-1.00,0.00,3,15.08,14.43,7375.6,6.00,96.2,0.00,0
26.011,1,0,41.16,14.43,-11.52,50.0,2.49,3733,-5.1,-7.2,2955,0.00,0.00,0.00,0.00,8.31,-18.7,0.102,0.103,-1.00,0.00,3,14.90,14.43,7375.6,6.00,96.0,0.00,0
26.090,1,0,41.31,14.43,-11.52,50.0,2.49,3717,-5.1,-7.2,2955,0.00,0.00,0.00,0.00,8.33,-18.7,0.103,0.103,-1.00,0.00,3,14.99,14.43,7375.6,6.00,95.9,0.00,0
26.163,1,0,41.75,14.43,-11.51,50.0,2.49,3719,-5.0,-7.1,2955,0.00,0.00,0.00,0.00,8.37,-18.7,0.104,0.103,-1.00,0.00,3,14.85,14.43,7375.6,6.00,95.7,0.00,0
26.241,1,0,41.45,14.43,-11.52,50.0,2.47,3706,-5.0,-7.1,2959,0.00,0.00,0.00,0.00,8.31,-18.6,0.103,0.103,-1.00,0.00,3,14.90,14.43,7375.6,6.00,95.6,0.00,0
26.297,1,0,41.31,14.43,-11.51,49.8,2.47,3700,-4.9,-7.0,2959,0.00,0.00,0.00,0.00,8.33,-18.6,0.103,0.103,-1.00,0.00,3,14.85,14.43,7375.6,6.00,95.4,0.00,0
26.388,1,0,41.60,14.43,-11.48,49.8,2.47,3704,-4.9,-6.9,2959,0.00,0.00,0.00,0.00,8.15,-18.6,0.101,0.103,-1.00,0.00,3,14.80,14.44,7375.6,6.00,95.3,0.00,0
