﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),Transmission temp (*F),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 93_98AT_noALP
378.319,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,5,72,34.63,88.17,12.7,4.83,5.2,199,797.6,1175,29,0,0,2,0,31.5,162,35.1,0
378.429,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,5,72,25.37,47.02,12.7,4.9,5.3,199,756,1198,29,0,0,2.1,0,31.9,162,35.1,0
378.532,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,20.78,31.51,12.7,4.93,5.3,199,744.3,1200,29,0,0,2,0,30.7,162,35.1,0
378.651,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,19.78,27.12,12.6,4.9,5.3,199,720.9,1204,29,0,0,2,0,29.9,162,35.1,0
378.755,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,18.81,24.29,12.5,4.87,5.3,199,734.2,1203,29,0,0,2,0,29.2,162,35.1,0
378.860,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,18.7,22.46,12.4,4.83,5.3,199,745.4,1197,29,0,0,2,0,28.5,162,35.1,0
378.999,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,17.98,21.18,12.4,4.84,5.3,199,744.8,1203,29,0,0,2,0,28.3,162,35.1,0
379.105,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,16.91,20.99,12.4,4.81,5.3,199,713.9,1200,29,0,0,2,0,27.6,162,35.1,0
379.204,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,16.91,19.93,12.5,4.82,5.3,199,710.4,1197,29,0,0,2.1,0,27.9,162,35.1,0
379.319,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,16.86,19.42,12.6,4.85,5.4,199,720.9,1201,29,0,0,2,0,27.4,162,35.1,0
379.420,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,16.42,19.04,12.6,4.85,5.4,199,739.3,1192,29,0,0,2,0,26.9,162,35.1,0
379.522,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,15.49,18.1,12.7,4.9,5.4,199,750.7,1193,29,0,0,2.1,0,26.9,162,35.1,0
379.622,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,15.36,18,12.6,4.87,5.3,199,752.4,1197,29,0,0,2,0,26.4,162,35.1,0
379.722,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,15.69,17.95,12.5,4.8,5.3,199,729,1189,29,0,0,2,0,26.2,162,35.1,0
379.832,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,15.43,17.28,12.5,4.79,5.3,199,705.1,1187,29,-5.6,10.5,2,0,26.1,162,35.1,0
379.931,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,15.1,16.58,12.5,4.76,5.2,199,718.3,1179,29,-5.6,9.3,1.9,0,26,162,35.1,0
380.049,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,14.77,15.63,12.5,4.76,5.2,199,735.3,1175,28,-5.8,5.6,2,0,25.9,162,35.1,0
380.150,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,5,72,14.89,14.9,12.5,4.74,5.2,199,753.3,1165,28,-2.7,2.8,2,0,25.9,162,35.2,0
380.250,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,15.4,14.63,12.4,4.68,5.2,199,743.2,1160,28,2.3,2.7,1.9,0,25.5,162,35.2,0
380.375,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,15.56,14.4,12.4,4.6,5.2,199,714.2,1148,28,4.7,2.4,1.9,0,26.1,162,35.1,0
380.480,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,15.32,14.37,12.5,4.63,5.2,199,695.6,1147,28,4,3.1,2,0,26.7,162,35.1,0
380.580,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,14.89,14.56,12.6,4.7,5.1,199,713.9,1148,28,2.2,4.6,1.9,0,26.5,162,35.2,0
380.690,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,14.58,14.76,12.6,4.56,5,199,729.1,1121,27,0.9,7.7,1.9,0,26.5,162,35.2,0
380.795,14.1,3.2,-10.4,0,180,0,0,0,0,0,0,0,4,72,14.24,14.86,12.6,4.59,5,199,734.3,1125,27,-0.8,9.1,1.8,0,27.5,162,35.2,0
380.900,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,13.97,15.24,12.5,4.81,5.1,199,722.7,1190,27,-1.9,11.6,1.9,0,31,162,35.6,0
381.003,14.1,0,-10.5,0,180,0,0,0,0,0,0,0,4,72,13.87,15.37,12.4,4.95,5.3,199,734.2,1238,27,-2,12.2,2,0,28,162,35.8,0
381.099,14.1,0,-10.5,0,180,0,0,0,0,0,0,0,4,72,13.85,15.11,12.3,5.05,5.5,199,718.4,1268,27,-1.6,9.9,2.1,0,26.9,162,35.4,0
381.204,14.1,0,-10.5,0,180,0,0,0,0,0,0,0,4,72,14.21,15.16,12.3,5.29,5.7,199,695.7,1332,27,2.3,9.8,2.2,0,27.6,162,35.6,0
381.339,14.1,0,-10.5,0,180,0,0,0,0,0,0,0,4,72,14.58,15.09,12.1,5.66,6,199,709.4,1441,27,6.2,9.1,2.3,0,28.4,162,35.6,0
381.438,14.1,0,-10.6,0,180,0,0,0,0,0,0,0,4,72,14.53,14.86,11.9,5.75,6.3,199,737.4,1495,27,0,0,2.5,0,0,162,35.5,0
381.553,14.1,0,-10.5,0,180,0,0,0,0,0,0,0,4,72,14.17,14.47,11.8,5.67,6.3,199,766.5,1488,27,0,0,2.5,0,0,162,34.7,0
381.660,14.1,0,-10.5,0,180,0,0,0,0,0,0,0,4,72,14.74,16.02,11.8,5.62,6.3,199,762.9,1483,27,0,0,2.5,0,0,162,34.7,0
381.762,14.1,0,-10.5,0,180,0,0,0,0,0,0,0,4,72,18.44,20.59,11.7,5.62,6.3,199,767.9,1477,27,0,0,2.5,0,0,162,34.7,0
381.885,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,27.25,31.75,11.8,5.61,6.3,199,758.5,1473,27,0,0,2.5,0,0,162,34.7,0
381.982,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,38.33,37.04,11.9,5.62,6.3,199,748.9,1470,27,0,0,2.5,0,0,162,34.8,0
382.091,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,59.1,66.98,11.9,5.65,6.3,199,756.6,1465,27,0,0,2.5,0,0,162,34.8,0
382.196,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,94.88,105.69,11.9,5.64,6.2,199,756,1463,27,0,0,2.3,0,0,162,34.8,0
382.291,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,173.52,199.93,11.9,5.62,6.2,199,759,1460,27,0,0,2.3,0,0,162,34.8,0
382.391,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.6,6.2,199,764.9,1457,27,0,0,2.3,0,0,162,34.8,0
382.512,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.57,6.2,199,763.2,1452,26,0,0,2.3,0,0,162,34.8,0
382.610,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.56,6.2,199,763.2,1447,26,0,0,2.3,0,0,162,34.8,0
382.710,14.1,0,-10.4,0,180,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.56,6.2,199,752.1,1446,26,0,0,2.3,0,0,162,34.8,0
382.814,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.57,6.2,199,754.2,1445,26,0,0,2.3,0,0,162,34.8,0
382.930,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.56,6.2,199,750.4,1444,26,0,0,2.3,0,0,162,34.8,0
383.131,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.56,6.2,199,755.1,1439,26,0,0,2.3,0,0,162,34.8,0
383.231,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.63,6.1,199,766.3,1435,26,0,0,2.3,0,0,162,34.8,0
383.328,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.2,5.63,6.1,199,756.9,1434,26,0,0,2.5,0,0,162,34.8,0
383.429,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.2,5.65,6.1,199,756.9,1434,26,0,0,2.3,0,0,162,34.8,0
383.528,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.62,6.1,199,779.1,1430,26,0,0,2.3,0,0,162,34.8,0
383.648,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.6,6.1,199,822.6,1428,26,0,0,2.5,0,0,162,34.8,0
383.742,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.56,6.1,199,856.5,1428,26,0,0,2.5,0,0,162,34.8,0
383.842,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.54,6.1,199,893.5,1425,26,0,0,2.3,0,0,162,34.8,0
383.942,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.55,6.1,199,935.8,1423,26,0,0,2.3,0,0,162,34.8,0
384.055,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.55,6.1,199,970.7,1422,26,0,0,2.3,0,0,162,34.8,0
384.155,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.55,6.1,199,1010.3,1423,26,0,0,2.3,0,0,162,34.8,0
384.275,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.54,6.1,199,1052.5,1423,26,0,0,2.3,0,0,162,34.8,0
384.371,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.56,6.1,199,1068,1427,26,0,0,2.3,0,0,162,34.8,0
384.470,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.54,6.1,199,1077.8,1423,26,0,0,2.3,0,0,162,34.8,0
384.574,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.5,6.1,201,1083,1418,26,0,0,2.3,0,0,162,34.8,0
384.687,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.51,6.1,201,1086.3,1420,26,0,0,2.3,0,0,162,34.8,0
384.807,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.52,6.1,201,1064.8,1422,26,0,0,2.3,0,0,162,34.8,0
384.914,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.52,6.1,201,1019.4,1421,26,0,0,2.3,0,0,162,34.8,0
385.015,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.51,6.1,201,965.7,1422,26,0,0,2.3,0,0,162,34.8,0
385.129,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.52,6.1,201,815.5,1423,26,0,0,2.3,0,0,162,34.8,0
385.245,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.56,6.1,201,689.2,1422,26,0,0,2.5,0,0,162,34.8,0
385.345,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.2,5.61,6.1,201,705.6,1422,26,0,0,2.3,0,0,162,34.8,0
385.447,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.2,5.59,6.1,201,716.3,1419,26,0,0,2.5,0,0,162,34.8,0
385.552,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.57,6.1,201,723.3,1423,26,0,0,2.3,0,0,162,34.8,0
385.667,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.59,6.1,201,730.2,1425,26,0,0,2.3,0,0,162,34.8,0
385.777,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.56,6.1,201,739.2,1423,26,0,0,2.5,0,0,162,34.8,0
385.887,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.55,6.1,201,732.7,1420,26,0,0,2.5,0,0,162,34.8,0
385.992,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.54,6.1,201,732,1418,26,0,0,2.3,0,0,162,34.8,0
386.112,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.55,6.1,201,739,1420,26,0,0,2.5,0,0,162,34.8,0
386.212,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,73,234.95,234.95,12.1,5.58,6.1,201,747,1423,26,0,0,2.3,0,0,162,34.8,0
386.312,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.56,6.1,201,748.9,1426,26,0,0,2.3,0,0,162,34.8,0
386.412,14.1,2.5,-10.3,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.56,6.1,201,739.5,1429,26,0,0,2.3,0,0,162,34.8,0
386.532,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,73,234.95,234.95,12.3,5.68,6.2,201,718.1,1427,26,0,0,2.5,0,29.5,162,34.8,0
386.632,14.1,0,-10.3,0,178,0,0,0,0,0,0,0,4,73,234.95,234.95,12.5,5.63,6.1,201,739.9,1393,26,0,0,2.3,0,30,162,34.8,0
386.735,14.1,9.2,-10.4,0,178,0,0,0,0,0,0,0,4,72,234.95,234.95,12.5,5.63,6.1,201,762.5,1394,26,0,0,2.3,0,29.9,162,34.8,0
386.848,14.1,2,-10.4,0,178,0,0,0,0,0,0,0,4,73,125.87,135.6,12.4,5.64,6.1,201,785.9,1405,26,0,0,2.3,0,30.1,162,34.8,0
386.951,14.1,4.4,-10.4,0,178,0,0,0,0,0,0,0,4,73,44.54,55.4,12.3,5.62,6.1,201,763.3,1410,26,0,0,2.3,0,29.8,162,34.8,0
387.051,14.1,8.5,-10.5,0,178,0,0,0,0,0,0,0,4,73,28.49,39.77,12.3,5.59,6.1,201,729.6,1408,26,0,0,2.3,0,29.7,162,34.8,0
387.151,14.1,7.2,-10.5,0,176,0,0,0,0,0,0,0,4,73,26.33,32.47,12.2,5.61,6.1,201,735.2,1414,26,0,0,2.5,0,29.9,162,34.8,0
387.271,14.1,6.8,-10.5,0,178,0,0,0,0,0,0,0,4,72,23.15,28.32,12.3,5.67,6.1,201,727.7,1421,26,0,0,2.5,0,32.6,162,34.8,0
387.370,14.1,7.1,-10.5,0,176,0,0,0,0,0,0,0,4,73,20.03,24.11,12.4,5.77,6.4,201,699.4,1443,26,0,0,2.6,0,34.7,162,34.6,0
387.470,14.1,7.6,-10.4,0,176,0,0,0,0,0,0,0,4,73,19.65,22.83,12.8,5.94,6.8,201,702.5,1445,26,0,0,2.8,0,36.3,162,34.4,0
387.575,14.1,10.3,-10.1,0,176,0,0,0,0,0,0,0,4,73,19.03,20.06,14.3,6.66,7.5,201,713.1,1448,26,0,0,3.2,0,42.8,162,34.2,0
387.674,14.1,11.2,-9.9,0,176,0,0,0,0,0,0,0,4,73,16.81,18.94,15.3,7.07,8,201,715.6,1441,26,0,0,3.4,0,47.3,162,34,0
387.782,14.1,11.7,-9.7,0,176,0,0,0,0,0,0,0,4,73,16.03,17.7,16.3,7.56,8.6,201,721.1,1454,27,0,0,3.6,0,50.9,162,33.7,0
387.884,14.1,12.6,-9.5,0,176,0,0,0,0,0,0,0,4,73,15.6,17.18,17.4,8.25,9.1,201,720.5,1468,26,0,0,3.7,0,55.1,162,34,0
387.985,14.1,13.1,-9.4,0,176,0,0,0,0,0,0,0,4,73,15.32,16.33,17.9,8.53,9.6,201,727.4,1480,27,-12,-4,3.9,0,56.5,162,34.7,0
388.100,14.1,12.8,-9.2,0,176,0,0,0,0,0,0,0,4,73,15.06,15.89,18.6,8.77,10,201,723.7,1459,27,-10.9,-3.7,4,0,58.4,162,35.3,0
388.204,14.1,13.4,-8.8,0,176,0,0,0,0,0,0,0,4,73,15.06,15.63,20.4,9.69,10.8,201,714.7,1482,27,-8.3,-2.7,4.4,0,64,162,36.5,0
388.314,14.1,13.4,-8.4,0,176,0,0,0,0,0,0,0,4,73,15.44,15.55,22,10.36,11.7,201,714.3,1475,27,-2.9,-0.6,4.9,0,68.7,162,37.3,0
388.426,14.1,13.4,-8,0,176,0,0,0,0,0,0,0,4,73,15.69,15.5,23.6,11.22,12.8,201,718.6,1492,27,0.4,1.2,5.2,0,72.6,162,38.6,0
388.529,14.1,13.7,-7.4,0,176,0,0,0,0,0,0,0,4,72,15.52,15.24,25.2,11.98,13.8,201,716.1,1498,27,1.2,1.2,5.6,0,77.1,162,39.7,0
388.634,14.1,15,-6.9,0,176,0,0,0,0,0,0,0,4,72,14.81,14.79,27.2,13.25,14.7,201,737.3,1515,27,-0.8,-0.2,5.6,0,82.7,162,39.7,0
388.759,14.1,18.4,-6.1,0,176,0,0,0,0,0,0,0,4,72,14.13,14.28,29.7,14.5,16.3,201,744.4,1537,27,-3.1,-1.3,6.9,0,91.4,162,39.3,0
388.863,14.1,18.7,-5.8,0,176,0,0,0,0,0,0,0,4,72,13.84,14.02,30.5,15.42,17.2,201,748.6,1568,27,-3,-0.5,6.3,0,100.8,162,38.7,0
388.963,14.1,19.8,-5.3,0,176,0,0,0,0,0,0,0,4,72,13.81,13.95,32.5,16.41,18.7,201,748.9,1576,28,-2.4,-1.8,7.4,0,108.1,162,35.6,0
389.084,14.1,19.5,-4.2,0,176,0,0,0,0,0,0,0,4,72,13.82,14.27,35.4,18.1,20.7,201,739.2,1608,28,-1.5,-0.9,9.2,0,119.1,162,32.2,0
389.209,14.1,0,-4.4,0,176,0,0,0,0,0,0,0,4,72,13.94,14.76,36.9,18.97,17.6,201,711.3,1662,28,-0.4,1.1,3.6,0,124.6,162,38.5,0
389.317,14.1,0,-7.4,0,176,0,0,0,0,0,0,0,4,72,14.41,15.67,28.1,15.42,11.7,201,653.5,1611,29,4.8,7,1.4,0,61.9,162,33.9,0
389.417,14.1,0,-9.4,0,176,0,0,0,0,0,0,0,4,72,14.47,15.8,17.9,9.39,9.1,201,644.1,1535,29,5.9,7.4,0.3,0,56.8,162,34,0
389.536,14.1,0,-10,0,176,0,0,0,0,0,0,0,4,72,13.26,14,15,7.62,8.3,201,634.3,1557,29,-4.3,-6.7,2.9,0,44.6,162,34,0
389.647,14.1,0,-10.1,0,176,0,0,0,0,0,0,0,4,72,12.38,12.88,14.4,7.4,7.8,201,642.3,1581,29,-11.1,-16.5,3.2,0,0,162,34.8,0
389.751,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,11.79,12.71,13,6.45,6.8,201,680.9,1527,29,0,0,2.5,0,0,162,34.7,0
389.867,14.1,0,-10.5,0,176,0,0,0,0,0,0,0,4,72,12.94,13.58,12.2,6.34,6.7,201,740.8,1578,29,0,0,2.7,0,0,162,34.8,0
389.971,14.1,0,-10.5,0,176,0,0,0,0,0,0,0,4,72,15.23,16.05,12,6.16,6.6,201,766,1570,29,0,0,2.7,0,0,162,34.6,0
390.071,14.1,0,-10.5,0,176,0,0,0,0,0,0,0,4,72,24.71,23.25,12,6.13,6.6,201,770.4,1570,29,0,0,2.6,0,0,162,34.6,0
390.171,14.1,0,-10.5,0,176,0,0,0,0,0,0,0,4,72,36.21,32.84,11.9,6.08,6.6,201,773.2,1574,29,0,0,2.6,0,0,162,34.6,0
390.270,14.1,0,-10.5,0,176,0,0,0,0,0,0,0,4,72,52.07,48.47,11.8,6.02,6.6,201,767.4,1572,29,0,0,2.6,0,0,162,34.6,0
390.376,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,87.32,63.17,11.8,6.02,6.6,201,762,1574,29,0,0,2.6,0,0,162,34.6,0
390.499,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,181.39,115.6,11.9,6.05,6.7,201,751.6,1576,29,0,0,2.6,0,0,162,34.6,0
390.610,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,6.08,6.7,201,753.2,1577,29,0,0,2.6,0,0,162,34.6,0
390.725,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12,6.09,6.7,201,760.6,1578,29,0,0,2.6,0,0,162,34.6,0
390.830,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12,6.1,6.7,201,765.6,1577,29,0,0,2.5,0,0,162,34.6,0
390.931,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,6.03,6.7,201,769.3,1576,29,0,0,2.6,0,0,162,34.6,0
391.030,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,6.03,6.7,201,772.1,1581,29,0,0,2.5,0,0,162,34.6,0
391.134,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,6.06,6.7,201,766,1578,29,0,0,2.6,0,0,162,34.6,0
391.245,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,6.08,6.7,201,758.5,1578,29,0,0,2.6,0,0,162,34.6,0
391.349,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,6.09,6.7,201,763.3,1580,29,0,0,2.6,0,0,162,34.6,0
391.451,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,6.08,6.7,201,760.3,1579,29,0,0,2.6,0,0,162,34.6,0
391.549,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,6.04,6.7,201,753.9,1578,29,0,0,2.6,0,0,162,34.6,0
391.654,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,6.08,6.7,201,744.9,1579,29,0,0,2.6,0,0,162,34.6,0
391.774,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,6.05,6.7,201,735.5,1575,29,0,0,2.6,0,0,162,34.6,0
391.878,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,6.01,6.6,201,745.2,1573,29,0,0,2.6,0,0,162,34.6,0
391.997,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,5.95,6.6,201,753.7,1560,29,0,0,2.6,0,0,162,34.6,0
392.101,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,5.95,6.6,201,758.4,1558,28,0,0,2.6,0,0,162,34.6,0
392.207,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,5.92,6.6,201,764.9,1548,28,0,0,2.6,0,0,162,34.6,0
392.312,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.91,6.5,201,759.2,1537,28,0,0,2.6,0,0,162,34.7,0
392.417,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.9,6.5,201,767.3,1531,28,0,0,2.6,0,0,162,34.7,0
392.521,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.89,6.5,201,767.7,1521,28,0,0,2.6,0,0,162,34.7,0
392.626,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.87,6.4,201,772.8,1511,27,0,0,2.6,0,0,162,34.7,0
392.733,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.86,6.4,201,775.3,1505,27,0,0,2.6,0,0,162,34.7,0
392.843,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.82,6.4,201,767.7,1494,27,0,0,2.6,0,0,162,34.7,0
392.942,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.75,6.4,201,762.2,1485,27,0,0,2.5,0,0,162,34.7,0
393.038,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.69,6.3,201,762.9,1479,27,0,0,2.5,0,0,162,34.7,0
393.131,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.67,6.3,201,766.3,1473,27,0,0,2.5,0,0,162,34.7,0
393.234,14.1,0,-10.4,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.62,6.3,201,760.6,1463,27,0,0,2.5,0,0,162,34.8,0
393.335,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.62,6.2,201,757.4,1452,26,0,0,2.5,0,0,162,34.8,0
393.452,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12,5.61,6.2,201,761.3,1440,26,0,0,2.5,0,0,162,34.8,0
393.564,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.56,6.1,201,767.8,1423,26,0,0,2.5,0,0,162,34.8,0
393.670,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.51,6.1,201,762,1408,25,0,0,2.3,0,0,162,34.8,0
393.770,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.45,6,201,767.9,1397,25,0,0,2.3,0,0,162,34.8,0
393.886,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.1,5.39,6,201,769.1,1379,25,0,0,2.3,0,0,162,34.9,0
394.002,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.2,5.36,5.9,201,756.9,1362,25,0,0,2.3,0,0,162,34.9,0
394.105,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.2,5.31,5.9,201,748.2,1347,24,0,0,2.3,0,0,162,34.9,0
394.229,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.3,5.26,5.8,201,741.3,1329,24,0,0,2.2,0,0,162,34.9,0
394.329,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.2,5.2,5.7,201,738.7,1314,24,0,0,2.2,0,0,162,34.9,0
394.439,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.3,5.16,5.7,201,744.8,1300,24,0,0,2.2,0,0,162,35,0
394.543,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.3,5.13,5.6,201,748.9,1286,24,0,0,2.2,0,0,162,35,0
394.652,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,72,234.95,234.95,12.3,5.06,5.5,201,758.1,1269,23,0,0,2.1,0,0,162,35,0
