﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
379.887,14.7,0,0.9,0,1,0,0,0,0,0,0,82.8,3,43,97.54,142.76,12,0,0,26.2,838.6,6248,0,0,8.4,11.2,0,0,52.5,42.2,0
379.992,14.7,0,0.9,0,1,0,0,0,0,0,0,80.6,3,43,95.41,149.38,12.1,0,0,26,833.5,6206,0,0,8.4,10.9,0,0,52.6,42.2,0
380.087,14.7,0,0.9,0,1,0,0,0,0,0,0,79.9,3,43,95.34,142.86,12,0,0,25.7,834.3,6139,0,0,8.4,10.9,0,0,52.7,42.3,0
380.192,14.7,0,0.8,0,1,0,0,0,0,0,0,81.5,3,43,95.46,149.38,12,0,0,25.5,834.3,6127,0,0,8.3,10.9,0,0,52.7,42.3,0
380.292,14.7,0,0.8,0,1,0,0,0,0,0,0,81.4,3,43,97.47,142.54,11.9,0,0,25.2,832.7,6036,0,0,8.3,10.9,0,0,52.8,42.4,0
380.392,14.7,0,0.8,0,1,0,0,0,0,0,0,81.7,3,43,97.7,149.38,11.9,0,0,24.8,836.8,5958,0,0,8.2,10.9,0,0,52.9,42.5,0
380.492,14.7,0,0.8,0,1,0,0,0,0,0,0,81.5,3,43,97.7,169.17,11.9,0,0,24.2,838.6,5821,0,0,8.1,10.5,0,0,53.1,42.6,0
380.592,14.7,0,0.8,0,1,0,0,0,0,0,0,81.5,3,43,95.49,149.38,11.7,0,0,24,837,5862,0,0,8.1,10.9,0,0,53,42.6,0
380.693,14.7,0,0.8,0,1,0,0,0,0,0,0,79.9,3,43,99.75,176.32,11.8,0,0,23.8,837.9,5783,0,0,8.1,10.5,0,0,53.1,42.7,0
380.793,14.7,0,0.8,0,1,0,0,0,0,0,0,81,3,43,97.64,182.96,11.8,0,0,23.5,832.4,5731,0,0,8,10.5,0,0,53.2,42.7,0
380.887,14.7,0,0.8,0,1,0,0,0,0,0,0,81,3,43,95.56,189.68,11.8,0,0,23.1,827,5626,0,0,7.9,10.5,0,0,53.3,42.8,0
380.977,14.7,0,0.8,0,1,0,0,0,0,0,0,81.2,3,43,97.64,183.16,11.7,0,0,22.6,823.8,5552,0,0,7.7,10.1,0,0,53.4,42.9,0
381.072,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,43,99.81,176.32,11.6,0,0,22.5,825.9,5561,0,0,7.8,10.1,0,0,53.4,42.9,0
381.172,14.7,0,0.7,0,1,0,0,0,0,0,0,81.5,3,43,95.59,175.9,11.6,0,0,22.1,827,5441,0,0,7.7,10.1,0,0,53.5,43,0
381.273,14.7,0,0.7,0,1,0,0,0,0,0,0,82,3,43,101.8,196.11,11.5,0,0,21.7,827,5383,0,0,7.7,9.8,0,0,53.6,43.1,0
381.372,14.7,0,0.7,0,1,0,0,0,0,0,0,82.2,3,43,101.8,209.79,11.5,0,0,21.4,830.3,5324,0,0,7.7,9.8,0,0,53.7,43.1,0
381.463,14.7,0,0.7,0,1,0,0,0,0,0,0,81.9,3,43,99.72,202.95,11.6,0,0,21.1,827,5251,0,0,7.6,9.8,0,0,53.8,43.2,0
381.563,14.7,0,0.7,0,1,0,0,0,0,0,0,81.2,3,43,99.81,209.79,11.5,0,0,20.7,818.2,5180,0,0,7.5,9.8,0,0,53.8,43.3,0
381.683,14.7,0,0.7,0,1,0,0,0,0,0,0,81.4,3,43,101.99,209.79,11.4,0,0,20.4,817.2,5135,0,0,7.4,9.4,0,0,53.9,43.3,0
381.786,14.7,0,0.7,0,1,0,0,0,0,0,0,82.2,3,43,104.14,216.83,11.4,0,0,20,818.2,5042,0,0,7.3,9.4,0,0,54,43.4,0
381.886,14.7,0,0.7,0,1,0,0,0,0,0,0,81.4,3,43,104.14,223.35,11.3,0,0,19.6,821.6,4976,0,0,7.3,9,0,0,54.1,43.5,0
381.991,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,102.06,210.19,11.1,0,0,19.3,818.2,4895,0,0,7.1,9,0,0,54.2,43.5,0
382.091,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,104.17,216.83,11.1,0,0.8,18.9,820.5,4812,0,0,7.1,9,0,0,54.3,43.6,0
382.191,14.7,0,0.7,0,1,0,0,0,0,0,0,81.4,3,43,104.14,223.45,11,0.8,0.8,18.6,817.2,4767,0,0,7.3,8.6,0,0,54.3,43.7,0
382.291,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,108.28,217.03,10.8,0.8,0.8,18.3,813.9,4704,0,0,7.5,9,0,0,54.4,43.7,0
382.391,14.7,0,0.7,0,1,0,0,0,0,0,0,81.5,3,43,112.44,229.98,10.7,0.8,0.8,18,816.1,4611,0,0,7.6,8.6,0,0,54.3,43.6,0
382.513,14.7,0,0.7,0,1,0,0,0,0,0,0,81.9,3,43,112.44,234.95,11.1,0.8,0.8,17.7,812.9,4555,0,0,7.7,8.2,0,0,54.1,43.5,0
382.611,14.7,0,0.7,0,1,0,0,0,0,0,0,82.2,3,43,116.63,234.95,11.4,0.8,1.6,17.5,811.8,4482,0,0,7.6,8.2,0,0,54,43.4,0
382.712,14.7,0,0.7,0,1,0,0,0,0,0,0,81.7,3,43,116.73,234.95,11.6,0.8,1.6,17.4,812.2,4429,0,0,7.4,8.2,0,0,53.9,43.3,0
382.811,14.7,0,0.7,0,1,0,0,0,0,0,0,81.9,3,43,121.82,230.61,11.5,0.8,1.6,17.3,805.2,4347,0,0,7,8.2,0,0,53.7,43.1,0
382.911,14.7,0,0.7,0,1,0,0,0,0,0,0,81.5,3,43,128.56,234.95,11.5,1.6,1.6,17.2,807.8,4309,0,0,6.9,7.9,0,0,53.5,43,0
383.006,14.7,0,0.7,0,1,0,0,0,0,0,0,81.5,3,43,121.82,234.95,11.5,1.6,1.6,17.1,810.2,4260,0,0,6.8,7.9,0,0,53.4,42.9,0
383.101,14.7,0,0.7,0,1,0,0,0,0,0,0,81.9,3,43,121.82,230.49,11.5,1.6,1.6,17,806.8,4213,0,0,6.8,7.9,0,0,53.3,42.8,0
383.201,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,128.36,234.95,11.7,1.6,1.6,16.9,810.2,4150,0,0,6.8,7.5,0,0,53.1,42.7,0
383.306,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,128.25,234.95,11.7,1.6,1.6,16.9,805.2,4135,0,0,6.7,7.5,0,0,53.1,42.7,0
383.411,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,121.52,234.95,11.8,1.6,2.3,16.8,806,4067,0,0,6.7,7.5,0,0,52.9,42.5,0
383.511,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,127.95,234.95,11.8,2.3,2.3,16.7,806,4023,0,0,6.6,7.5,0,0,52.8,42.4,0
383.607,14.7,0,0.7,0,1,0,0,0,0,0,0,81.2,3,43,121.31,234.95,11.9,2.3,2.3,16.5,804.3,3983,0,0,6.6,7.5,0,0,52.5,42.2,0
383.706,14.7,0,0.7,0,1,0,0,0,0,0,0,81.5,3,43,116.73,234.95,11.9,2.3,2.3,16.4,802.5,3953,0,0,6.6,7.1,0,0,52.2,41.9,0
383.802,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,134.99,234.95,11.9,2.3,3.1,16,798.7,3896,0,0,6.4,7.1,0,0,51.5,41.4,0
383.902,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,134.47,234.95,11.7,2.3,3.1,15.8,799.1,3876,0,0,6.4,7.1,0,0,51.4,41.3,0
383.996,14.7,0,0.7,0,1,0,0,0,0,0,0,80.8,3,43,127.83,234.95,11.6,2.3,3.1,15.5,800.1,3839,0,0,6.3,7.1,0,0,51,41,0
384.091,14.7,0,0.7,0,1,0,0,0,0,0,0,81.2,3,43,127.83,234.95,11.5,3.1,3.1,15.2,801.7,3790,0,0,6.2,6.8,0,0,50.5,40.6,0
384.191,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,43,121.31,234.95,11.4,3.1,3.1,15,799.4,3763,0,0,6.1,6.8,0,0,50.2,40.4,0
384.286,14.7,0,0.7,0,1,0,0,0,0,0,0,81.5,3,43,127.95,234.95,11.4,3.1,3.9,14.7,801.7,3717,0,0,6,6.4,0,0,49.7,40,0
384.391,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,43,127.95,234.95,11.4,3.1,3.9,14.4,797.9,3693,0,0,6,6.4,0,0,49.5,39.8,0
384.491,14.7,0,0.6,0,1,0,0,0,0,0,0,81,3,43,128.36,234.95,11.3,3.1,3.9,14.2,796.5,3664,0,0,5.8,6.4,0,0,49.2,39.5,0
384.587,14.7,0,0.6,0,1,0,0,0,0,0,0,81.2,3,43,128.36,234.95,11.1,3.1,3.9,14,793.8,3639,0,0,5.8,6.4,0,0,48.9,39.3,0
384.691,14.7,0,0.6,0,1,0,0,0,0,0,0,81.2,3,43,128.46,234.95,11.1,3.9,3.9,13.8,795,3610,0,0,5.7,6.4,0,0,48.7,39.1,0
384.796,14.7,0,0.6,0,1,0,0,0,0,0,0,81.5,3,43,122.04,234.95,11,3.9,4.7,13.7,796.5,3580,0,0,5.6,6.4,0,0,48.5,39,0
384.902,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,43,121.62,234.95,11.1,3.9,4.7,13.6,792.2,3569,0,0,5.6,6,0,0,48.5,38.9,0
385.001,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,43,127.73,234.95,11.1,3.9,4.7,13.5,787.8,3546,0,0,5.5,6,0,0,48.3,38.8,0
385.102,14.7,0,0.6,0,1,0,0,0,0,0,0,81.4,3,43,121.31,234.95,11,3.9,4.7,13.5,788.5,3528,0,0,5.4,6,0,0,48.2,38.8,0
385.196,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,43,128.15,234.95,11,3.9,4.7,13.4,780.7,3515,0,0,5.3,6,0,0,48.2,38.7,0
385.301,14.7,0,0.6,0,1,0,0,0,0,0,0,81.2,3,43,122.04,234.95,11,3.9,4.7,13.4,787,3500,0,0,5.3,6,0,0,48.1,38.7,0
385.396,14.7,0,0.6,0,1,0,0,0,0,0,0,80.6,3,43,128.66,234.95,11,3.9,4.7,13.3,790.7,3486,0,0,5.2,6,0,0,48,38.6,0
385.491,14.7,0,0.6,0,1,0,0,0,0,0,0,80.5,3,43,122.04,234.95,10.9,3.9,4.7,13.3,785.2,3473,0,0,5.2,6,0,0,48,38.5,0
385.586,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,43,121.82,234.95,10.9,4.7,5.4,13.2,784.3,3450,0,0,5.2,6.4,0,0,47.9,38.5,0
385.692,14.7,0,0.6,0,1,0,0,0,0,0,0,81.2,3,43,128.76,234.95,11.1,4.7,5.4,13.2,788.5,3438,0,0,5.2,5.6,0,0,47.8,38.4,0
385.791,14.7,0,0.6,0,1,0,0,0,0,0,0,81,3,43,121.94,234.95,10.9,4.7,5.4,13.1,792.9,3429,0,0,5.1,5.6,0,0,47.8,38.4,0
385.891,14.7,0,0.6,0,1,0,0,0,0,0,0,80.6,3,43,121.72,234.95,11,4.7,5.4,13.1,795.7,3420,0,0,5.1,6,0,0,47.7,38.4,0
385.991,14.7,0,0.6,0,1,0,0,0,0,0,0,80.6,3,43,121.72,234.95,11,4.7,5.4,13,792.2,3402,0,0,5,5.6,0,0,47.7,38.3,0
386.091,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,43,121.94,234.95,11,4.7,5.4,13,786.3,3379,0,0,5,5.6,0,0,47.5,38.2,0
386.191,14.7,0,0.6,0,1,0,0,0,0,0,0,80.5,3,43,122.14,234.95,11,4.7,5.4,12.9,792.2,3382,0,0,5,5.6,0,0,47.5,38.2,0
386.291,14.7,0,0.6,0,1,0,0,0,0,0,0,80.3,3,43,128.56,234.95,11,4.7,5.4,12.9,794.3,3368,0,0,5,5.6,0,0,47.5,38.2,0
386.391,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,43,122.14,234.95,11.1,5.4,6.2,12.9,787.8,3350,0,0,4.9,5.6,0,0,47.4,38.1,0
386.492,14.7,0,0.6,0,1,0,0,0,0,0,0,82.9,3,43,128.56,234.95,11,5.4,6.2,12.8,784.1,3334,0,0,4.9,5.6,0,0,47.3,38,0
386.591,14.7,0,0.6,0,1,0,0,0,0,0,0,82.6,3,43,122.14,234.95,11,5.4,6.2,12.8,787.8,3322,0,0,4.9,5.2,0,0,47.3,38,0
386.686,14.7,0,0.6,0,1,0,0,0,0,0,0,82.2,3,43,122.24,234.95,11.1,5.4,6.2,12.7,783.5,3322,0,0,4.9,5.2,0,0,47.3,38,0
386.791,14.7,0,0.6,0,1,0,0,0,0,0,0,82.2,3,43,128.88,234.95,11,5.4,6.2,12.7,778.4,3300,0,0,4.8,5.2,0,0,47.2,37.9,0
386.887,14.7,0,0.6,0,1,0,0,0,0,0,0,82.2,3,43,122.04,234.95,10.9,5.4,6.2,12.6,775.3,3284,0,0,4.8,5.2,0,0,47.1,37.8,0
386.997,14.7,0,0.6,0,1,0,0,0,0,0,0,82.2,3,43,122.24,234.95,10.9,5.4,6.2,12.6,779.8,3274,0,0,4.8,5.2,0,0,47,37.8,0
387.101,14.7,0,0.6,0,1,0,0,0,0,0,0,82.9,3,43,122.24,234.95,11,5.4,7,12.5,780.3,3250,0,0,4.8,5.2,0,0,46.9,37.7,0
387.207,14.7,0,0.6,0,1,0,0,0,0,0,0,82.6,3,43,122.24,234.95,11.1,5.4,7,12.5,786.5,3251,0,0,4.8,5.2,0,0,46.9,37.7,0
387.311,14.7,0,0.6,0,1,0,0,0,0,0,0,82.6,3,43,122.24,234.95,11.1,6.2,7,12.5,780.4,3229,0,0,4.7,5.2,0,0,46.8,37.6,0
387.412,14.7,0,0.6,0,1,0,0,0,0,0,0,82.2,3,43,128.98,234.95,11,6.2,7,12.4,771.6,3224,0,0,4.7,5.2,0,0,46.8,37.6,0
387.511,14.7,0,0.6,0,1,0,0,0,0,0,0,82.4,3,43,135.5,234.95,11.1,6.2,7,12.4,768.5,3198,0,0,4.7,5.2,0,0,46.7,37.5,0
387.634,14.7,0,0.6,0,1,0,0,0,0,0,0,82.2,3,43,122.24,234.95,11.1,6.2,7,12.3,774.7,3198,0,0,4.7,5.2,0,0,46.7,37.5,0
387.742,14.7,0,0.5,0,1,0,0,0,0,0,0,82.2,3,43,122.35,234.95,11.1,6.2,7,12.3,769.7,3177,0,0,4.6,5.2,0,0,46.6,37.4,0
387.853,14.7,0,0.5,0,1,0,0,0,0,0,0,82.2,3,43,121.94,234.95,11,6.2,7.8,12.2,773.7,3168,0,0,4.6,4.9,0,0,46.5,37.4,0
388.050,14.7,0,0.6,0,1,0,0,0,0,0,0,82.6,3,43,122.14,234.95,11,6.2,7.8,12.2,773.4,3151,0,0,4.6,4.9,0,0,46.4,37.3,0
388.152,14.7,0,0.5,0,1,0,0,0,0,0,0,82.4,3,43,128.98,234.95,11,7,7.8,12.1,774.7,3131,0,0,4.6,4.9,0,0,46.4,37.3,0
388.255,14.7,0,0.5,0,1,0,0,0,0,0,0,82.2,3,43,128.98,234.95,11,7,7.8,12,766,3105,0,0,4.6,4.9,0,0,46.2,37.1,0
388.362,14.7,0,0.5,0,1,0,0,0,0,0,0,82.8,3,42,128.98,234.95,11.1,7,7.8,12,774.7,3107,0,0,4.5,4.9,0,0,46.2,37.1,0
388.457,14.7,0,0.5,0,1,0,0,0,0,0,0,81.7,3,42,129.08,234.95,11,7,7.8,12,773.9,3085,0,0,4.5,4.9,0,0,46.1,37.1,0
388.593,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,43,128.98,234.95,10.9,7,8.6,11.9,770.4,3072,0,0,4.5,4.9,0,0,46.1,37,0
388.693,14.7,0,0.5,0,1,0,0,0,0,0,0,82.2,3,42,128.88,234.95,10.9,7,8.6,11.8,767.4,3052,0,0,4.5,4.5,0,0,46,36.9,0
388.792,14.7,0,0.5,0,1,0,0,0,0,0,0,82.4,3,42,128.88,234.95,10.9,7.8,8.6,11.8,767.8,3046,0,0,4.5,4.9,0,0,45.9,36.9,0
388.887,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,42,122.04,234.95,10.9,7.8,8.6,11.8,766,3025,0,0,4.5,4.5,0,0,45.8,36.8,0
389.008,14.7,0,0.5,0,1,0,0,0,0,0,0,82.8,3,42,129.08,234.95,11,7.8,8.6,11.7,760.3,3011,0,0,4.6,4.5,0,0,45.8,36.8,0
389.102,14.7,0,0.5,0,1,0,0,0,0,0,0,82.4,3,42,122.24,234.95,11.1,7.8,9.3,11.7,761.7,3004,0,0,4.5,4.5,0,0,45.7,36.7,0
389.203,14.7,0,0.5,0,1,0,0,0,0,0,0,82.8,3,42,135.7,234.95,11.1,7.8,9.3,11.6,766.5,2991,0,0,4.5,4.5,0,0,45.6,36.7,0
389.302,14.7,0,0.5,0,1,0,0,0,0,0,0,82.4,3,42,129.08,234.95,11.1,7.8,9.3,11.6,764.7,2978,0,0,4.6,4.5,0,0,45.6,36.7,0
389.402,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,42,129.08,234.95,11.1,8.6,9.3,11.5,762.2,2962,0,0,4.6,4.5,0,0,45.5,36.6,0
389.497,14.7,0,0.5,0,1,0,0,0,0,0,0,82.2,3,42,122.65,234.95,11.1,8.6,9.3,11.5,758.7,2953,0,0,4.6,4.5,0,0,45.5,36.5,0
389.593,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,42,135.82,234.95,11.1,8.6,9.3,11.5,762.2,2942,0,0,4.5,4.5,0,0,45.4,36.5,0
389.692,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,42,129.18,234.95,11.1,8.6,10.1,11.4,760.3,2928,0,0,4.5,4.5,0,0,45.4,36.5,0
389.793,14.7,0,0.5,0,1,0,0,0,0,0,0,82.8,3,42,135.82,234.95,11.1,8.6,10.1,11.4,769.3,2917,0,0,4.6,4.5,0,0,45.3,36.4,0
389.888,14.7,0,0.5,0,1,0,0,0,0,0,0,82.8,3,42,135.82,234.95,11,8.6,10.1,11.3,769.1,2898,0,0,4.6,4.1,0,0,45.2,36.3,0
389.993,14.7,0,0.5,0,1,0,0,0,0,0,0,82.2,3,42,129.18,234.95,11.1,8.6,10.1,11.3,762.8,2892,0,0,4.6,4.1,0,0,45.2,36.3,0
390.103,14.7,0,0.5,0,1,0,0,0,0,0,0,82.2,3,42,128.76,234.95,11.1,8.6,10.1,11.2,764.7,2876,0,0,4.6,4.1,0,0,45.1,36.2,0
390.194,14.7,0,0.5,0,1,0,0,0,0,0,0,82,3,42,135.82,234.95,11.1,8.6,10.1,11.2,760.3,2865,0,0,4.6,4.1,0,0,45.1,36.2,0
390.296,14.7,0,0.5,0,1,0,0,0,0,0,0,82.4,3,42,135.82,234.95,11.1,8.6,10.1,11.2,755.8,2859,0,0,4.6,4.1,0,0,45,36.2,0
390.401,14.7,0,0.5,0,1,0,0,0,0,0,0,82.4,3,42,135.6,234.95,11.1,8.6,10.1,11.1,754.7,2840,0,0,4.5,4.1,0,0,44.9,36.1,0
390.501,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,42,135.82,234.95,11.1,8.6,10.1,11.1,752.4,2834,0,0,4.6,4.1,0,0,44.9,36.1,0
390.601,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,42,135.82,234.95,11.1,9.3,10.1,11,749.1,2815,0,0,4.6,4.1,0,0,44.8,36,0
390.701,14.7,0,0.5,0,1,0,0,0,0,0,0,82.4,3,42,135.92,234.95,11.1,9.3,10.9,11,751.6,2806,0,0,4.6,4.1,0,0,44.7,36,0
390.802,14.7,0,0.5,0,1,0,0,0,0,0,0,82.4,3,42,135.82,234.95,11.2,9.3,10.9,10.9,756.6,2795,0,0,4.6,4.1,0,0,44.7,35.9,0
390.897,14.7,0,0.5,0,1,0,0,0,0,0,0,83.1,3,42,142.44,234.95,11.1,9.3,10.9,10.9,757.9,2787,0,0,4.6,4.1,0,0,44.6,35.9,0
391.001,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,42,142.44,234.95,11.1,9.3,10.9,10.9,757.4,2770,0,0,4.6,3.8,0,0,44.6,35.8,0
391.106,14.7,0,0.5,0,1,0,0,0,0,0,0,82.4,3,42,135.82,234.95,11.1,9.3,10.9,10.8,756.6,2757,0,0,4.5,3.8,0,0,44.5,35.7,0
391.212,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,42,135.82,234.95,11.1,9.3,10.9,10.8,756.8,2747,0,0,4.6,3.8,0,0,44.5,35.7,0
391.311,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,42,135.82,234.95,11.2,9.3,10.9,10.7,756.8,2741,0,0,4.6,3.8,0,0,44.4,35.7,0
391.406,14.7,0,0.5,0,1,0,0,0,0,0,0,82.9,3,42,142.03,234.95,11.2,9.3,10.9,10.7,760.3,2724,0,0,4.6,3.8,0,0,44.3,35.6,0
391.511,14.7,0,0.5,0,1,0,0,0,0,0,0,82.8,3,42,135.82,234.95,11.2,9.3,10.9,10.7,759.8,2714,0,0,4.6,3.8,0,0,44.3,35.6,0
391.606,14.7,0,0.5,0,1,0,0,0,0,0,0,82.9,3,42,142.54,234.95,11.2,10.1,10.9,10.6,766,2702,0,0,4.5,3.8,0,0,44.2,35.5,0
391.697,14.7,0,0.5,0,1,0,0,0,0,0,0,82.8,3,42,142.54,234.95,11.2,10.1,11.7,10.6,762.9,2695,0,0,4.6,3.8,0,0,44.2,35.5,0
391.802,14.7,0,0.5,0,1,0,0,0,0,0,0,82.8,3,42,142.54,234.95,11.2,10.1,11.7,10.5,766,2681,0,0,4.5,3.8,0,0,44.1,35.4,0
391.896,14.7,0,0.5,0,1,0,0,0,0,0,0,82.9,3,42,148.77,234.95,11.2,10.1,11.7,10.5,767.4,2674,0,0,4.5,3.8,0,0,44.1,35.4,0
391.992,14.7,0,0.5,0,1,0,0,0,0,0,0,82.9,3,42,142.34,234.95,11.2,10.1,11.7,10.5,766,2665,0,0,4.5,3.8,0,0,44.1,35.4,0
392.086,14.7,0,0.5,0,1,0,0,0,0,0,0,82.6,3,42,142.54,234.95,11.2,10.1,11.7,10.4,757.9,2654,0,0,4.5,3.8,0,0,44,35.3,0
392.191,14.7,0,0.4,0,1,0,0,0,0,0,0,82.4,3,42,149.18,234.95,11.2,10.1,11.7,10.4,756.3,2640,0,0,4.5,3.4,0,0,43.9,35.3,0
392.291,14.7,0,0.4,0,1,0,0,0,0,0,0,82.9,3,42,142.54,234.95,11.2,10.1,11.7,10.4,751.6,2631,0,0,4.5,3.4,0,0,43.8,35.2,0
392.386,14.7,0,0.4,0,1,0,0,0,0,0,0,82.8,3,42,149.18,234.95,11.2,10.1,11.7,10.3,748.6,2619,0,0,4.5,3.4,0,0,43.8,35.2,0
392.481,14.7,0,0.4,0,1,0,0,0,0,0,0,82.9,3,42,142.54,234.95,11.3,10.1,11.7,10.3,748,2614,0,0,4.5,3.4,0,0,43.8,35.2,0
392.582,14.7,0,0.4,0,1,0,0,0,0,0,0,82.9,3,42,142.54,234.95,11.3,10.1,11.7,10.2,747.1,2596,0,0,4.5,3.4,0,0,43.7,35.1,0
392.681,14.7,0,0.4,0,1,0,0,0,0,0,0,82.6,3,42,142.54,234.95,11.3,10.1,11.7,10.2,748.6,2588,0,0,4.4,3.8,0,0,43.6,35.1,0
392.784,14.7,0,0.4,0,1,0,0,0,0,0,0,82.6,3,42,148.97,234.95,11.3,10.1,11.7,10.2,755.4,2582,0,0,4.4,3.4,0,0,43.6,35,0
392.885,14.7,0,0.4,0,1,0,0,0,0,0,0,82.4,3,42,148.97,234.95,11.4,10.1,11.7,10.1,762.8,2574,0,0,4.4,3.4,0,0,43.6,35,0
392.995,14.7,0,0.4,0,1,0,0,0,0,0,0,82.8,3,42,149.18,234.95,11.4,10.1,11.7,10.1,756.3,2556,0,0,4.4,3.4,0,0,43.5,34.9,0
393.092,14.7,0,0.4,0,1,0,0,0,0,0,0,82.6,3,42,149.18,234.95,11.3,10.1,11.7,10.1,755.7,2548,0,0,4.3,3.4,0,0,43.4,34.9,0
393.190,14.7,0,0.4,0,1,0,0,0,0,0,0,82.8,3,42,149.18,234.95,11.3,10.1,12.4,10,749.1,2543,0,0,4.3,3.4,0,0,43.4,34.9,0
393.296,14.7,0,0.4,0,1,0,0,0,0,0,0,82.4,3,42,149.18,234.95,11.2,10.9,12.4,10,747,2529,0,0,4.4,3.4,0,0,43.4,34.8,0
393.391,14.7,0,0.4,0,1,0,0,0,0,0,0,82.8,3,42,149.18,234.95,11.3,10.9,12.4,9.9,747.5,2520,0,0,4.3,3,0,0,43.3,34.8,0
393.490,14.7,0,0.4,0,1,0,0,0,0,0,0,82.9,3,42,149.18,234.95,11.3,10.9,12.4,9.9,741.7,2511,0,0,4.3,3,0,0,43.2,34.7,0
393.595,14.7,0,0.4,0,1,0,0,0,0,0,0,82.8,3,42,149.18,234.95,11.3,10.9,12.4,9.9,742.1,2499,0,0,4.3,3,0,0,43.2,34.7,0
393.690,14.7,0,0.4,0,1,0,0,0,0,0,0,82.6,3,42,149.07,234.95,11.4,10.9,12.4,9.8,748.6,2491,0,0,4.3,3,0,0,43.2,34.7,0
393.791,14.7,0,0.4,0,1,0,0,0,0,0,0,82.8,3,42,149.28,234.95,11.4,10.9,12.4,9.8,751.3,2481,0,0,4.3,3.4,0,0,43.1,34.6,0
393.895,14.7,0,0.4,0,1,0,0,0,0,0,0,83.3,3,42,149.38,234.95,11.4,10.9,12.4,9.8,743.2,2470,0,0,4.3,3,0,0,43,34.6,0
393.999,14.7,0,0.4,0,1,0,0,0,0,0,0,82.6,3,42,142.64,234.95,11.4,10.9,12.4,9.7,736.1,2459,0,0,4.2,3,0,0,43,34.5,0
394.106,14.7,0,0.4,0,1,0,0,0,0,0,0,82.9,3,42,155.91,234.95,11.3,10.9,12.4,9.7,732.3,2457,0,0,4.2,3,0,0,43,34.5,0
394.210,14.7,0,0.4,0,1,0,0,0,0,0,0,83.1,3,42,155.71,234.95,11.3,10.9,12.4,9.7,732.8,2441,0,0,4.2,3,0,0,42.9,34.5,0
394.310,14.7,0,0.4,0,1,0,0,0,0,0,0,82.4,3,42,149.07,234.95,11.4,10.9,12.4,9.6,730.1,2432,0,0,4.2,3,0,0,42.8,34.4,0
394.411,14.7,0,0.4,0,1,0,0,0,0,0,0,82.4,3,42,148.87,234.95,11.4,10.9,12.4,9.6,732.6,2417,0,0,4.2,3,0,0,42.8,34.4,0
394.510,14.7,0,0.4,0,1,0,0,0,0,0,0,82.6,3,42,149.07,234.95,11.5,10.9,12.4,9.5,737.7,2408,0,0,4.2,3,0,0,42.7,34.3,0
394.601,14.7,0,0.4,0,1,0,0,0,0,0,0,82.4,3,42,149.28,234.95,11.4,10.9,12.4,9.5,743.7,2402,0,0,4.1,3,0,0,42.7,34.3,0
394.702,14.7,0,0.4,0,1,0,0,0,0,0,0,82.8,3,42,149.28,234.95,11.3,10.9,13.2,9.5,743.7,2390,0,0,4.1,2.6,0,0,42.6,34.3,0
