﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
68.574,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,33,112.7,171.14,10.9,0.8,0.8,11.6,746,2963,0,0,4.5,4.5,0,0,43.8,36.6,0
68.674,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,33,114.78,164.3,11.1,0.8,0.8,11.5,744.8,2962,0,0,4.5,4.5,0,0,43.8,36.6,0
68.769,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,33,112.7,177.98,11.1,0.8,0.8,11.5,748.6,2945,0,0,4.5,4.5,0,0,43.7,36.5,0
68.869,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,33,114.78,151.45,11.1,0.8,0.8,11.4,748.6,2937,0,0,4.5,4.1,0,0,43.7,36.5,0
68.974,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,33,114.85,171.34,11,0.8,0.8,11.4,746,2921,0,0,4.5,4.1,0,0,43.6,36.4,0
69.069,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,33,114.81,178.08,11.1,0.8,0.8,11.4,749.8,2912,0,0,4.5,4.1,0,0,43.6,36.4,0
69.174,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,33,116.96,164.93,11.1,0.8,0.8,11.3,751.6,2901,0,0,4.5,4.1,0,0,43.5,36.3,0
69.290,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,33,114.88,171.45,11.1,0.8,0.8,11.3,751.6,2889,0,0,4.5,4.1,0,0,43.5,36.3,0
69.393,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,33,114.91,178.08,11.1,0.8,0.8,11.3,740.5,2880,0,0,4.5,4.1,0,0,43.4,36.3,0
69.493,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,33,116.96,178.08,11.1,0.8,0.8,11.2,740.5,2866,0,0,4.5,4.1,0,0,43.4,36.2,0
69.588,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,33,116.96,178.08,11.2,0.8,0.8,11.2,744.8,2854,0,0,4.5,4.1,0,0,43.3,36.2,0
69.688,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,33,114.88,184.71,11.1,0.8,0.8,11.1,744.8,2845,0,0,4.5,4.1,0,0,43.2,36.1,0
69.778,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,33,122.45,171.45,11.1,1.6,0.8,11.1,748,2834,0,0,4.5,4.1,0,0,43.2,36.1,0
69.873,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,33,116.96,184.5,11.1,1.6,0.8,11.1,748,2816,0,0,4.5,4.1,0,0,43.1,36,0
69.968,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,33,116.89,184.71,11.2,1.6,0.8,11,739.9,2815,0,0,4.5,3.8,0,0,43.1,36,0
70.074,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,33,116.92,184.82,11.1,1.6,0.8,11,743.6,2802,0,0,4.5,3.8,0,0,43.1,35.9,0
70.173,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,33,116.99,191.45,11.1,1.6,0.8,10.9,743.6,2786,0,0,4.5,3.8,0,0,43,35.9,0
70.273,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,33,116.99,191.45,11.1,1.6,0.8,10.9,745.4,2778,0,0,4.5,3.8,0,0,42.9,35.8,0
70.373,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,33,122.45,191.45,11.1,1.6,0.8,10.9,746.7,2767,0,0,4.5,3.8,0,0,42.9,35.8,0
70.473,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,33,116.92,198.07,11.1,1.6,0.8,10.8,748.6,2753,0,0,4.5,3.8,0,0,42.8,35.8,0
70.568,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,33,116.99,191.45,11,1.6,0.8,10.8,739.9,2741,0,0,4.5,3.8,0,0,42.8,35.7,0
70.673,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,33,122.24,197.87,11,1.6,0.8,10.7,739.9,2730,0,0,4.5,3.8,0,0,42.7,35.6,0
70.774,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,33,122.45,197.65,11.1,1.6,0.8,10.7,736.8,2719,0,0,4.6,3.8,0,0,42.7,35.6,0
70.883,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,33,122.55,191.55,11.2,1.6,0.8,10.7,739.9,2711,0,0,4.6,3.8,0,0,42.6,35.6,0
70.984,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,33,122.45,204.81,11.3,1.6,0.8,10.6,742.3,2700,0,0,4.6,3.8,0,0,42.6,35.5,0
71.094,14.7,0,0.4,0,4,0,0,0,0,0,0,80.1,3,33,135.92,198.17,11.3,1.6,0.8,10.6,744.8,2681,0,0,4.5,3.8,0,0,42.4,35.4,0
71.204,14.7,0,0.4,0,4,0,0,0,0,0,0,80.1,3,33,129.18,198.29,11.2,1.6,0.8,10.5,748,2673,0,0,4.5,3.8,0,0,42.4,35.4,0
71.304,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,33,129.18,198.17,11.2,1.6,1.6,10.5,744.3,2664,0,0,4.5,3.8,0,0,42.4,35.4,0
71.414,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,33,135.6,198.07,11.2,1.6,1.6,10.5,731.2,2654,0,0,4.5,3.4,0,0,42.3,35.3,0
71.514,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,33,129.18,197.87,11.2,1.6,1.6,10.4,737.2,2642,0,0,4.5,3.4,0,0,42.3,35.3,0
71.614,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,33,135.82,197.65,11.3,1.6,1.6,10.4,739.9,2633,0,0,4.5,3.4,0,0,42.2,35.3,0
71.714,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,33,142.44,198.07,11.3,1.6,1.6,10.3,745.4,2618,0,0,4.4,3.4,0,0,42.1,35.2,0
71.825,14.7,0,0.4,0,4,0,0,0,0,0,0,80.1,3,33,135.82,198.07,11.2,1.6,1.6,10.3,748.6,2607,0,0,4.4,3.4,0,0,42.1,35.2,0
71.934,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,33,129.18,198.07,11.4,1.6,1.6,10.3,751.9,2597,0,0,4.4,3.4,0,0,42.1,35.1,0
72.034,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,33,129.18,204.81,11.4,1.6,1.6,10.2,748.6,2588,0,0,4.3,3.4,0,0,42,35.1,0
72.135,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,33,122.55,211.54,11.3,1.6,1.6,10.2,744.3,2580,0,0,4.2,3.4,0,0,42,35,0
72.264,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,33,135.82,191.55,11.3,1.6,1.6,10.1,743.7,2562,0,0,4.2,3.4,0,0,41.9,35,0
72.374,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,33,142.44,185.02,11.3,1.6,1.6,10.1,739.9,2558,0,0,4.2,3.4,0,0,41.9,35,0
72.484,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,33,135.6,198.17,11.3,1.6,1.6,10.1,741.6,2538,0,0,4.2,3.4,0,0,41.8,34.9,0
72.594,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,33,129.18,204.81,11.4,1.6,1.6,10,741.7,2528,0,0,4.2,3.4,0,0,41.7,34.8,0
72.694,14.7,0,0.4,0,4,0,0,0,0,0,0,81,3,33,142.44,191.55,11.3,1.6,1.6,10,739.9,2519,0,0,4.2,3,0,0,41.7,34.8,0
72.795,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,33,135.82,204.6,11.4,1.6,1.6,9.9,738.8,2512,0,0,4.2,3,0,0,41.6,34.7,0
72.904,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,33,135.82,211.24,11.3,1.6,1.6,9.9,739.9,2497,0,0,4.1,3,0,0,41.6,34.7,0
73.004,14.7,0,0.4,0,4,0,0,0,0,0,0,80.1,3,33,142.44,197.97,11.3,1.6,1.6,9.9,737.4,2484,0,0,4.2,3,0,0,41.5,34.7,0
73.128,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,33,135.7,211.54,11.3,1.6,1.6,9.8,738.8,2476,0,0,4.1,3,0,0,41.5,34.6,0
73.228,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,33,135.7,198.07,11.3,1.6,1.6,9.8,741,2468,0,0,4.1,3,0,0,41.4,34.6,0
73.318,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,33,142.54,191.76,11.3,1.6,1.6,9.7,741.8,2458,0,0,4.1,3,0,0,41.4,34.5,0
73.425,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,33,135.7,204.71,11.3,1.6,1.6,9.7,744.3,2443,0,0,4.1,3,0,0,41.3,34.5,0
73.523,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,33,135.7,198.29,11.4,1.6,1.6,9.7,742.7,2434,0,0,4.1,3,0,0,41.3,34.4,0
73.625,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,33,142.54,198.29,11.4,1.6,1.6,9.6,748.6,2425,0,0,4.1,3,0,0,41.2,34.4,0
73.724,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,33,136.02,211.54,11.4,1.6,1.6,9.6,746,2416,0,0,4.1,3,0,0,41.2,34.4,0
73.823,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,34,142.54,211.12,11.4,1.6,1.6,9.6,746.2,2405,0,0,4.1,3,0,0,41.1,34.3,0
73.928,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,34,142.54,204.5,11.3,1.6,1.6,9.5,734.4,2398,0,0,4.1,2.6,0,0,41.1,34.3,0
74.028,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,34,135.82,211.34,11.4,1.6,1.6,9.5,731.7,2387,0,0,4,2.6,0,0,41,34.2,0
74.133,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,34,135.6,204.91,11.4,1.6,1.6,9.5,738.8,2379,0,0,4,2.6,0,0,41,34.2,0
74.265,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,34,142.54,204.91,11.4,1.6,1.6,9.4,739.9,2366,0,0,4.1,2.6,0,0,40.9,34.2,0
74.364,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,34,149.28,204.91,11.4,1.6,1.6,9.4,739.3,2355,0,0,4,2.2,0,0,40.9,34.1,0
74.464,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,34,142.34,204.91,11.5,1.6,1.6,9.3,740.5,2348,0,0,4,2.2,0,0,40.8,34.1,0
74.565,14.7,0,0.4,0,4,0,0,0,0,0,0,80.1,3,34,142.54,211.54,11.5,1.6,1.6,9.3,743.7,2334,0,0,3.9,2.2,0,0,40.8,34,0
74.675,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,34,142.54,204.39,11.3,1.6,1.6,9.3,748,2324,0,0,3.9,2.2,0,0,40.7,34,0
74.784,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,34,142.34,211.12,11.4,1.6,1.6,9.2,748.6,2315,0,0,3.9,2.2,0,0,40.7,33.9,0
74.884,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,34,142.34,204.71,11.4,1.6,1.6,9.2,748.6,2311,0,0,3.9,2.2,0,0,40.6,33.9,0
74.984,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,34,149.18,198.29,11.4,1.6,1.6,9.2,748.6,2300,0,0,3.9,1.9,0,0,40.6,33.9,0
75.084,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,34,142.44,211.65,11.5,1.6,1.6,9.1,749.1,2288,0,0,3.8,1.9,0,0,40.5,33.8,0
75.184,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,34,149.28,198.39,11.4,1.6,1.6,9.1,749,2281,0,0,3.8,1.9,0,0,40.5,33.8,0
75.294,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,34,142.24,218.28,11.5,1.6,1.6,9.1,752.4,2270,0,0,3.8,1.9,0,0,40.4,33.8,0
75.399,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,34,148.77,205.01,11.4,1.6,1.6,9,753.4,2261,0,0,3.8,1.9,0,0,40.4,33.7,0
75.504,14.7,0,0.4,0,4,0,0,0,0,0,0,80.1,3,34,148.87,205.01,11.5,1.6,1.6,9,751.9,2247,0,0,3.8,1.9,0,0,40.3,33.7,0
75.604,14.7,0,0.4,0,4,0,0,0,0,0,0,80.1,3,34,142.64,218.28,11.6,1.6,1.6,8.9,753.9,2242,0,0,3.7,1.9,0,0,40.3,33.7,0
75.714,14.7,0,0.4,0,4,0,0,0,0,0,0,80.1,3,34,142.76,211.44,11.5,1.6,1.6,8.9,750,2230,0,0,3.7,1.5,0,0,40.3,33.7,0
75.809,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,34,142.64,205.01,11.4,1.6,1.6,8.9,753.4,2221,0,0,3.7,1.5,0,0,40.4,33.7,0
75.910,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,34,142.64,211.65,11.5,1.6,1.6,8.8,755.8,2211,0,0,3.7,1.5,0,0,40.4,33.7,0
76.009,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,34,149.07,205.01,11.4,1.6,1.6,8.8,757.8,2204,0,0,3.7,1.1,0,0,40.4,33.7,0
76.109,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,3,34,142.64,211.65,11.5,1.6,1.6,8.8,758.3,2191,0,0,3.7,1.1,0,0,40.4,33.7,0
76.204,14.7,0,0.3,0,4,0,0,0,0,0,0,83.3,3,34,142.64,218.28,11.5,1.6,1.6,8.7,758.7,2187,0,0,3.6,1.1,0,0,40.4,33.7,0
76.304,14.7,0,0.3,0,4,0,0,0,0,0,0,82.9,3,34,149.07,205.01,11.4,1.6,1.6,8.7,761.1,2177,0,0,3.6,1.1,0,0,40.4,33.7,0
76.404,14.7,0,0.3,0,4,0,0,0,0,0,0,82.9,3,34,149.07,198.17,11.4,1.6,1.6,8.7,761.1,2171,0,0,3.6,1.1,0,0,40.4,33.8,0
76.504,14.7,0,0.3,0,4,0,0,0,0,0,0,82.4,3,34,142.64,218.06,11.4,1.6,1.6,8.7,764.9,2160,0,0,3.6,1.1,0,0,40.5,33.8,0
76.604,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,3,34,155.71,198.17,11.4,1.6,1.6,8.6,764.5,2153,0,0,3.6,1.1,0,0,40.5,33.8,0
76.700,14.7,0,0.3,0,4,0,0,0,0,0,0,82.4,3,34,149.28,205.01,11.6,1.6,1.6,8.6,755.3,2139,0,0,3.6,0.8,0,0,40.5,33.8,0
76.804,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,3,34,142.24,218.28,11.6,1.6,1.6,8.5,750.5,2132,0,0,3.6,0.8,0,0,40.5,33.8,0
76.904,14.7,0,0.3,0,4,0,0,0,0,0,0,82.4,3,34,149.07,205.01,11.6,1.6,1.6,8.5,747.3,2118,0,0,3.6,0.8,0,0,40.5,33.8,0
77.014,14.7,0,0.3,0,4,0,0,0,0,0,0,83.1,3,34,142.76,211.24,11.6,1.6,1.6,8.5,744.7,2115,0,0,3.5,0.8,0,0,40.5,33.8,0
77.115,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,3,34,142.76,211.65,11.5,1.6,1.6,8.4,748.6,2099,0,0,3.5,0.8,0,0,40.6,33.9,0
77.246,14.7,0,0.3,0,4,0,0,0,0,0,0,82.4,3,34,149.18,211.24,11.5,1.6,1.6,8.4,751.9,2091,0,0,3.4,0.8,0,0,40.6,33.9,0
77.436,14.7,0,0.3,0,4,0,0,0,0,0,0,82.6,3,34,142.76,211.65,11.3,1.6,1.6,8.4,755.8,2079,0,0,3.4,0.4,0,0,40.6,33.9,0
77.545,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,3,34,156.01,198.59,11.4,1.6,1.6,8.3,747.7,2064,0,0,3.4,0.4,0,0,40.6,33.9,0
77.744,14.7,0,0.3,0,4,0,0,0,0,0,0,82.4,3,34,136.12,211.65,11.3,1.6,1.6,8.3,752.4,2054,0,0,3.4,0.4,0,0,40.6,33.9,0
77.855,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,3,34,149.38,204.6,11.5,1.6,1.6,8.2,755.5,2029,0,0,3.4,0,0,0,40.7,34,0
77.960,14.7,0,0.3,0,4,0,0,0,0,0,0,83.1,3,34,142.86,211.44,11.5,1.6,1.6,8.1,759.9,2025,0,0,3.4,0,0,0,40.7,34,0
78.056,14.7,0,0.3,0,4,0,0,0,0,0,0,83.1,3,34,142.76,211.65,11.6,1.6,1.6,8.1,759.9,2015,0,0,3.4,0,0,0,40.7,34,0
78.155,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,3,34,142.76,211.65,11.4,1.6,1.6,8.1,747.7,2007,0,0,3.3,0,0,0,40.7,34,0
78.255,14.7,0,0.3,0,4,0,0,0,0,0,0,82.2,3,34,142.54,211.65,11.4,1.6,1.6,8.1,750.5,1993,0,0,3.3,0,0,0,40.7,34,0
78.360,14.7,0.6,0.3,0,4,0,0,0,0,0,0,82.4,3,34,149.18,205.01,11.5,1.6,1.6,8,749.8,1985,0,0,3.3,0,0,0,40.7,34,0
78.465,14.7,0.3,0.3,0,4,0,0,0,0,0,0,82.4,3,34,149.38,204.81,11.6,1.6,1.6,8.1,738.1,1976,0,0,3.3,-0.4,6.3,0,40.7,34,0
78.560,14.7,0.6,0.3,0,4,0,0,0,0,0,0,83.3,3,34,122.65,185.02,11.6,1.6,1.6,8.1,755.1,1975,0,0,3.4,-0.4,6.2,0,40.7,34,0
78.660,14.7,1,0.3,0,4,0,0,0,0,0,0,83.5,3,34,117.02,95.08,11.8,1.6,1.6,8.1,756.8,1954,0,0,3.4,1.5,6.4,0,40.7,34,0
78.760,14.7,0.6,0.3,0,4,0,0,0,0,0,0,83.1,3,34,92.09,49,11.9,1.6,1.6,8,760.3,1956,0,0,3.4,-0.4,6.6,0,40.7,34,0
78.865,14.7,1,0.3,0,4,0,0,0,0,0,0,82.4,3,34,79.56,33.92,12.1,1.6,1.6,8,757.4,1939,0,0,3.4,1.1,6.4,0,40.8,34,0
