﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
29727.029,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.71,14.68,30,6.2,0,7.5,736.8,727,1.1,2,3.1,-1.9,89.5,0,39.7,34.2,0
29727.135,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.68,14.7,30.3,6.2,0,7.5,721.1,723,1,2.1,3.1,-1.9,89.9,0,39.8,34.2,0
29727.228,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.71,14.68,30,6.2,0,7.5,741.7,720,1.2,2,3.1,-1.1,90,0,39.8,34.2,0
29727.328,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.67,14.66,30,6.2,0,7.4,736.1,722,0.9,1.7,3.1,-2.2,88.7,0,39.8,34.2,0
29727.435,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.71,14.66,30.2,6.2,0,7.5,730.4,721,1.2,1.9,3.1,-1.9,90.1,0,39.8,34.2,0
29727.537,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.79,14.64,30,6.2,0,7.5,744.8,722,1.4,1.8,3.1,-1.1,89.7,0,39.8,34.2,0
29727.637,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.76,14.64,30.3,6.2,0,7.5,731.7,726,1.2,1.8,3.1,-2.2,90.4,0,39.7,34.1,0
29727.735,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.73,14.68,30,6.2,0,7.5,729.7,722,0.9,2.2,3.1,-1.1,89.4,0,39.8,34.2,0
29727.831,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.67,14.7,29.9,6.2,0,7.4,741.3,719,0.9,2,3,-1.9,88.8,0,39.8,34.2,0
29727.931,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.64,14.73,30.1,6.2,0,7.4,734.4,713,0.9,2,3,1.1,92.7,0,39.8,34.2,0
29728.035,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.67,14.7,29.7,6.2,0,7.5,735.7,716,1.1,2.1,3,2.2,92.3,0,39.8,34.2,0
29728.135,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.67,14.7,29.9,6.2,0,7.5,742.7,715,0.9,2.1,3.1,0.8,92,0,39.8,34.2,0
29728.230,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.67,14.68,29.8,6.2,0,7.5,741,711,0.9,1.8,3.1,4.1,94,0,39.8,34.2,0
29728.335,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.67,14.68,30.1,6.2,0,7.5,731.7,712,0.9,2,3.1,1.1,92.9,0,39.7,34.2,0
29728.452,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.71,14.68,30.6,6.2,0,7.6,734,715,1.2,2,3.1,0.4,94.5,0,39.7,34.1,0
29728.554,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.73,14.68,30.5,6.2,0,7.5,727.5,712,1.1,2,3.1,1.1,94.2,0,39.7,34.2,0
29728.654,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.71,14.68,30.7,6.2,0,7.5,730.2,713,1,2,3.1,0.8,94.7,0,39.7,34.2,0
29728.749,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.71,14.68,30.7,6.2,0,7.5,732.6,714,1.1,2,3.1,1.5,95,0,39.7,34.2,0
29728.848,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.64,14.66,30.7,6.2,0,7.5,743.9,713,0.8,1.9,3.1,0.4,93.7,0,39.8,34.2,0
29728.949,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.64,14.64,30.5,6.2,0,7.5,730.4,718,0.8,1.7,3.1,0.8,93.5,0,39.7,34.2,0
29729.049,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.67,14.64,30.3,6.2,0,7.5,747.6,720,0.9,1.8,3.1,-0.8,91.1,0,39.7,34.2,0
29729.149,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.67,14.61,30.8,6.2,0,7.6,740.5,725,1.1,1.6,3.1,-2.2,92.1,0,39.7,34.1,0
29729.249,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.67,14.61,30.4,6.2,0,7.6,726.9,729,0.8,1.6,3.1,-1.5,90.6,0,39.7,34.1,0
29729.348,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.68,14.66,30.2,6.2,0,7.6,745.7,730,1,1.8,3.1,-2.6,88.8,0,39.7,34.2,0
29729.449,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.67,14.68,30.2,6.2,0,7.6,736.9,729,0.9,1.9,3.1,-2.2,89.6,0,39.7,34.1,0
29729.539,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.68,14.7,30,6.2,0,7.6,731.6,733,1,2.1,3.1,-2.6,88.1,0,39.7,34.1,0
29729.639,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.71,14.68,30.1,6.2,0,7.6,743.1,730,1,1.9,3.1,-3,87.7,0,39.8,34.2,0
29729.743,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.73,14.68,29.7,6.2,0,7.5,729.8,733,1.1,1.9,3.1,-1.1,88.7,0,39.7,34.1,0
29729.839,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.73,14.7,30.2,6.2,0,7.5,731.5,731,1.1,2,3.1,-2.6,88.6,0,39.7,34.2,0
29729.938,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.71,14.7,30,6.2,0,7.5,738.8,728,1.1,2,3.1,-2.2,88.7,0,39.7,34.2,0
29730.042,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.71,14.7,29.9,6.2,0,7.5,727,715,1.1,2,3.1,-0.8,90.3,0,39.7,34.1,0
29730.142,14.6,0,0.2,0,1,0,0,0,0,0,0,71.6,0,44,14.71,14.7,30.3,6.2,0,7.5,730.1,720,1.1,2,3.1,-1.1,91,0,39.7,34.2,0
29730.237,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.73,14.68,30.2,6.2,0,7.5,736.3,716,1.1,1.9,3.1,0.4,92.6,0,39.8,34.2,0
29730.339,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.71,14.71,30.3,6.2,0,7.5,736.7,717,1.1,2.1,3.1,-0.4,91,0,39.8,34.2,0
29730.437,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.68,14.76,30.5,6.2,0,7.5,729,714,1.1,2.1,3.1,0.4,93.1,0,39.7,34.2,0
29730.538,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.68,14.79,30.3,6.2,0,7.5,736.7,717,1,2.3,3.2,0.4,92.9,0,39.7,34.1,0
29730.638,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.68,14.77,30.8,6.2,0,7.6,737.5,719,1,2.4,3.1,-1.1,93.8,0,39.7,34.1,0
29730.743,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.68,14.76,30.3,6.2,0,7.6,728.5,721,1.1,2.3,3.1,0,92.4,0,39.7,34.1,0
29730.838,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.64,14.7,30.4,6.2,0,7.6,738.8,723,0.7,1.9,3.2,-1.1,91,0,39.7,34.1,0
29730.938,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.64,14.68,30.7,6.2,0,7.6,741,718,0.8,2,3.2,-1.9,91,0,39.8,34.2,0
29731.038,14.6,0,0.2,0,1,0,0,0,0,0,0,72,0,44,14.67,14.66,30.3,6.2,0,7.5,731,712,0.9,2,3.1,2.2,94.1,0,39.8,34.2,0
29731.138,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.68,14.66,30.8,6.2,0,7.6,742.7,714,1,1.9,3.1,0,93,0,39.7,34.2,0
29731.243,14.6,0,0.2,0,1,0,0,0,0,0,0,73,0,44,14.71,14.64,30.3,6.2,0,7.6,737.8,719,1,1.8,3.1,1.1,93.5,0,39.7,34.1,0
29731.338,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.71,14.61,30.5,6.2,0,7.6,733.1,722,1,1.6,3.1,-0.8,91.2,0,39.7,34.1,0
29731.428,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.71,14.66,30.6,6.2,0,7.6,729.5,723,1.1,1.9,3.1,-1.5,91.3,0,39.7,34.1,0
29731.528,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.73,14.68,30.3,6.2,0,7.6,728,722,1.1,2,3.1,-1.1,89.7,0,39.7,34.1,0
29731.635,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.68,14.7,30.6,6.2,0,7.6,732.4,723,1,2,3.1,-1.1,91.8,0,39.7,34.1,0
29731.727,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.68,14.7,30.2,6.2,0,7.6,730.3,718,1,2,3.1,0.4,91.4,0,39.7,34.1,0
29731.821,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.64,14.71,30.6,6.2,0,7.6,729.1,721,0.7,2.1,3.1,-1.1,91.8,0,39.7,34.1,0
29731.935,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.67,14.73,30.5,6.2,0,7.6,731.7,722,0.9,2.2,3.1,-1.5,91.6,0,39.7,34.1,0
29732.135,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.68,14.76,30.2,6.2,0,7.6,732.8,720,1,2.3,3.1,-0.4,90.8,0,39.7,34.1,0
29732.235,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.68,14.73,30.2,6.2,0,7.6,730.7,722,1,2.2,3.1,-1.1,91.4,0,39.7,34.1,0
29732.330,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.68,14.68,30.1,6.2,0,7.6,733.5,720,1,1.9,3.1,-0.8,90.7,0,39.7,34.1,0
29732.430,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.71,14.68,30.4,6.2,0,7.6,722.7,723,1,2,3.1,-1.1,91.3,0,39.7,34.1,0
29732.537,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.71,14.7,30.4,6.2,0,7.6,731,721,1,2.1,3.1,-1.5,90.7,0,39.7,34.2,0
29732.639,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.71,14.71,30.5,6.2,0,7.6,737.4,719,1.2,2.1,3.1,-0.8,92.2,0,39.7,34.1,0
29732.739,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.73,14.71,30.5,6.2,0,7.6,739,724,1.1,2.1,3.1,0,93,0,39.7,34.1,0
29732.839,14.6,0,0.2,0,1,0,0,0,0,0,0,72,0,44,14.73,14.7,30.6,6.2,0,7.6,729.7,725,1.1,2.1,3.1,-2.2,90.6,0,39.7,34.1,0
29732.934,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.76,14.7,30.5,6.2,0,7.6,737.3,723,1.2,2.1,3.1,-1.9,90.2,0,39.7,34.1,0
29733.028,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.76,14.7,30.1,6.2,0,7.6,722.7,719,1.2,2.1,3.1,0,91.6,0,39.7,34.2,0
29733.129,14.6,0,0.2,0,1,0,0,0,0,0,0,72,0,44,14.71,14.68,30.6,6.2,0,7.6,732.7,721,1,2,3.1,-1.1,91.8,0,39.7,34.1,0
29733.229,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.73,14.66,30.3,6.2,0,7.6,731.2,725,1.2,1.9,3.1,-1.9,90,0,39.7,34.1,0
29733.324,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.73,14.68,30.2,6.2,0,7.5,724.3,649,1.1,2,3.1,0.4,93.7,0,39.8,34.2,0
29733.434,14.6,0,0.2,0,1,0,0,0,0,0,0,71.8,0,44,14.76,14.68,33.6,6.2,0,7.8,738.8,669,1.3,2,4,9.4,109.4,0,39.5,34,0
29733.528,14.6,0,0.2,0,1,0,0,0,0,0,0,71.4,0,44,14.71,15.09,32.9,7,0,7.7,722.7,714,1.1,4.6,2.8,-3.8,95,0,39.7,34.1,0
29733.628,14.6,0,0.2,0,1,0,0,0,0,0,0,73.6,0,44,14.71,15.5,32.2,6.2,0,7.6,726.2,727,1.3,6.3,2.9,-5.6,89.5,0,39.7,34.1,0
29733.735,14.6,0,0.2,0,1,0,0,0,0,0,0,73.9,0,44,14.73,15.55,30.5,6.2,0,7.7,742.2,730,1.2,6.2,3.1,-2.2,88.1,0,39.7,34.1,0
29733.837,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.6,15.06,30.4,6.2,0,7.7,735.8,736,0.8,3.9,3.2,-3,88.6,0,39.7,34.1,0
29733.927,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.47,14.81,30.6,6.2,0,7.7,734.9,736,0.1,3.1,3.2,-3.4,88.5,0,39.7,34.1,0
29734.034,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.43,14.6,30.3,6.2,0,7.7,735.8,736,0.1,2,3.1,-2.6,88.8,0,39.7,34.1,0
29734.141,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.46,14.44,30.6,6.2,0,7.6,733,723,0.1,1.5,3.1,-1.9,89.4,0,39.7,34.1,0
29734.240,14.6,0,0.2,0,1,0,0,0,0,0,0,72,0,44,14.5,14.37,30.5,6.2,0,7.6,731.9,717,0.5,1.2,3.1,2.6,95,0,39.7,34.1,0
29734.340,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.53,14.34,30.5,6.2,0,7.6,724.9,718,0.4,0.7,3.1,0,92.7,0,39.7,34.1,0
29734.440,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.58,14.38,30.5,6.2,0,7.6,727.5,721,0.4,0.8,3.1,-1.1,91.5,0,39.7,34.1,0
29734.545,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.64,14.43,30.3,6.2,0,7.6,731.8,719,0.7,1.2,3.1,-0.4,91.9,0,39.7,34.1,0
29734.641,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.64,14.5,30.8,6.2,0,7.6,721.9,723,0.6,1.5,3.1,-1.9,92.1,0,39.7,34.1,0
29734.759,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.67,14.56,30.6,6.2,0,7.6,729.4,719,0.7,1.5,3.1,-0.4,93,0,39.7,34.1,0
29734.849,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.71,14.61,30.5,6.2,0,7.6,734.1,719,1,1.8,3.2,-1.1,91.6,0,39.7,34.1,0
29734.940,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.71,14.66,30.6,6.2,0,7.6,725,719,0.9,2.1,3.1,-0.4,92.5,0,39.7,34.1,0
29735.044,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.73,14.68,30.4,6.2,0,7.6,734.2,719,1,2.3,3.2,-1.1,91.2,0,39.7,34.1,0
29735.140,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.67,14.71,30.8,6.2,0,7.6,716.8,721,0.6,2.4,3.1,-1.5,92.4,0,39.7,34.1,0
29735.239,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.68,14.73,30.8,6.2,0,7.6,727,720,0.7,2.5,3.1,0.4,94.1,0,39.7,34.1,0
29735.334,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.68,14.7,30.6,6.2,0,7.6,727.5,719,0.8,2,3.1,-1.1,92.3,0,39.7,34.1,0
29735.435,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.64,14.7,30.5,6.2,0,7.6,721.8,716,0.4,2.2,3.1,-1.1,91.5,0,39.7,34.2,0
29735.535,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.63,14.68,30.5,6.2,0,7.6,738.3,717,0.6,2.2,3.1,0,92.9,0,39.7,34.1,0
29735.629,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.6,14.66,30.7,6.2,0,7.6,728.9,719,0.5,1.8,3.2,-1.5,91.4,0,39.7,34.1,0
29735.729,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.63,14.66,30.2,6.2,0,7.6,729.7,719,0.7,2,3.1,0,92.1,0,39.7,34.1,0
29735.837,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.64,14.66,30.6,6.2,0,7.6,734.4,719,0.6,2,3.1,-1.1,91.4,0,39.7,34.2,0
29735.938,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.68,14.66,30.4,6.2,0,7.6,726.9,720,0.7,2,3.1,0,92.6,0,39.7,34.1,0
29736.043,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.73,14.66,30.5,6.2,0,7.6,729.8,723,0.9,2,3.2,-0.8,91.4,0,39.7,34.1,0
29736.138,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.68,14.68,30.9,6.2,0,7.6,730.5,725,0.8,2.3,3.1,-2.6,91.3,0,39.7,34.1,0
29736.238,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.67,14.68,30.5,6.2,0,7.6,729.6,718,0.6,2.1,3.1,-0.4,92.2,0,39.7,34.2,0
29736.338,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.6,14.7,30.5,6.2,0,7.6,727.7,718,0.2,2.2,3.1,-0.4,92.3,0,39.7,34.2,0
29736.438,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.64,14.7,30.4,6.2,0,7.6,730.2,719,0.5,2.2,3.1,-0.4,91.7,0,39.7,34.1,0
29736.543,14.6,0,0.2,0,1,0,0,0,0,0,0,72,0,44,14.68,14.66,30.3,6.2,0,7.6,734,717,0.7,1.8,3.1,-0.4,92.2,0,39.7,34.1,0
29736.638,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.68,14.64,30.6,6.2,0,7.6,723.2,722,0.7,1.9,3.2,-1.5,91.8,0,39.7,34.1,0
29736.738,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.68,14.66,30.6,6.2,0,7.6,729,723,0.7,1.9,3.1,0,93.1,0,39.7,34.1,0
29736.838,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.68,14.68,30.3,6.2,0,7.6,736.5,723,0.6,2.1,3.1,-0.8,91.2,0,39.7,34.1,0
29736.941,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.71,14.7,30.4,6.2,0,7.6,721.7,722,0.7,2.1,3.1,-1.1,91.2,0,39.7,34.1,0
29737.043,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.73,14.66,30.2,6.2,0,7.6,729.5,722,0.8,1.7,3.1,-1.1,90.6,0,39.7,34.1,0
29737.139,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.68,14.66,30.5,6.2,0,7.6,729.7,724,0.5,1.9,3.2,-1.5,91.2,0,39.7,34.1,0
29737.239,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.68,14.66,30.6,6.2,0,7.7,720,733,0.7,1.9,3.2,-1.9,90.8,0,39.7,34.1,0
29737.349,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.68,14.64,30.4,6.2,0,7.6,729,737,0.7,1.7,3.1,-3,88.3,0,39.7,34.1,0
29737.453,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.67,14.66,30.3,6.2,0,7.6,740.4,732,0.6,2,3.1,-2.6,88.5,0,39.7,34.1,0
29737.558,14.6,0,0.2,0,1,0,0,0,0,0,0,73,0,44,14.67,14.68,29.9,6.2,0,7.6,733.3,735,0.6,1.9,3.1,-1.9,88.8,0,39.7,34.1,0
29737.658,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.64,14.66,30.2,6.2,0,7.6,729,734,0.5,1.9,3.1,-2.6,88.8,0,39.7,34.1,0
29737.758,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.67,14.68,30,6.2,0,7.7,739.5,736,0.6,2,3.1,-2.6,88.1,0,39.7,34.1,0
29737.858,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.67,14.71,29.9,6.2,0,7.6,730.1,731,0.6,2.2,3.2,-1.9,88.7,0,39.7,34.1,0
29737.948,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.64,14.71,30.3,6.2,0,7.6,728,732,0.5,2.1,3.1,-2.6,89.5,0,39.7,34.1,0
29738.052,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.68,14.7,29.9,6.2,0,7.6,738,723,0.6,2,3.1,-1.1,89.7,0,39.7,34.2,0
29738.148,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.67,14.64,29.9,6.2,0,7.6,725.7,723,0.6,1.8,3.1,-0.4,89.7,0,39.7,34.1,0
29738.248,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.67,14.6,30.1,6.2,0,7.5,727,720,0.6,1.6,3.1,-0.8,90.5,0,39.7,34.2,0
29738.348,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.67,14.61,30,6.2,0,7.5,729,719,0.6,1.7,3.1,0,91.4,0,39.7,34.2,0
29738.448,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.71,14.64,30.5,6.2,0,7.5,731.7,716,0.9,1.7,3.1,-0.4,92.2,0,39.8,34.2,0
29738.538,14.6,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.73,14.68,30.2,6.2,0,7.5,728.7,718,0.7,1.9,3.1,0,91.7,0,39.7,34.2,0
29738.633,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.71,14.73,30.7,6.2,0,7.5,738.3,721,0.7,2.1,3.1,-2.2,90.9,0,39.7,34.2,0
29738.728,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.68,14.73,30.5,6.2,0,7.5,721.6,718,0.4,2.1,3.1,-1.1,92.3,0,39.8,34.2,0
29738.835,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.68,14.73,30.1,6.2,0,7.5,731,720,0.6,2.2,3.1,-0.4,91,0,39.7,34.1,0
29738.942,14.6,0,0.2,0,1,0,0,0,0,0,0,72,0,44,14.67,14.7,30.6,6.2,0,7.6,742.7,718,0.6,2,3.1,-0.8,92.7,0,39.7,34.2,0
29739.037,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.67,14.68,30.4,6.2,0,7.6,722.2,718,0.6,2,3.1,0,91.9,0,39.7,34.1,0
29739.141,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.64,14.66,30.4,6.2,0,7.6,733.7,722,0.5,1.6,3.1,-1.1,91.2,0,39.7,34.1,0
29739.242,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.67,14.66,30.6,6.2,0,7.7,730.5,725,0.5,1.8,3.1,-1.5,91.3,0,39.7,34.1,0
29739.342,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.68,14.64,30.3,6.2,0,7.6,724.3,722,0.6,1.7,3.1,-0.8,90.7,0,39.7,34.1,0
29739.442,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.67,14.61,30.4,6.2,0,7.6,734.3,719,0.6,1.9,3.1,-1.1,91.3,0,39.7,34.1,0
29739.542,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.68,14.61,30.2,6.2,0,7.6,733.1,720,0.6,1.6,3.1,0,92.3,0,39.7,34.1,0
29739.641,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.68,14.61,30.6,6.2,0,7.6,727.5,720,0.6,1.5,3.2,-0.8,92.1,0,39.7,34.1,0
29739.741,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.71,14.61,30.7,6.2,0,7.6,740.6,720,0.7,1.5,3.1,-1.5,91.4,0,39.7,34.1,0
29739.842,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.71,14.61,30.5,6.2,0,7.6,731.4,722,0.7,1.5,3.1,-1.5,90.5,0,39.7,34.1,0
29739.941,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.68,14.68,30.6,6.2,0,7.5,730.4,719,0.4,2,3.1,-1.5,91.4,0,39.7,34.2,0
29740.042,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.71,14.7,30,6.2,0,7.5,738.4,719,0.7,1.9,3.1,0,91.1,0,39.7,34.2,0
29740.142,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.67,14.7,30.2,6.2,0,7.5,733.2,723,0.4,1.7,3.1,-2.2,89.1,0,39.8,34.2,0
29740.242,14.6,0,0.2,0,1,0,0,0,0,0,0,72,0,44,14.64,14.68,30.3,6.2,0,7.5,730.7,723,0.5,1.8,3.1,-1.9,90,0,39.7,34.2,0
29740.341,14.6,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.67,14.66,30.1,6.2,0,7.5,734.4,720,0.5,1.7,3.1,-0.8,90.7,0,39.7,34.2,0
29740.441,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.68,14.68,30.6,6.2,0,7.5,733.7,721,0.6,1.8,3.1,-1.1,91.8,0,39.7,34.2,0
29740.542,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.71,14.71,30.2,6.2,0,7.5,727.5,720,0.7,1.9,3.1,-1.5,90.2,0,39.8,34.2,0
29740.642,14.6,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.71,14.7,30.1,6.2,0,7.5,730.3,716,0.7,1.9,3.1,-0.8,90.6,0,39.8,34.2,0
29740.746,14.6,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.71,14.68,30.4,6.2,0,7.5,738.7,721,0.7,1.8,3.1,-1.1,91,0,39.7,34.1,0
29740.841,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.67,14.64,30.2,6.2,0,7.6,725.9,723,0.4,1.7,3.1,-1.5,90.1,0,39.7,34.2,0
29740.942,14.6,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.68,14.64,30.4,6.2,0,7.5,731,729,0.6,1.6,3.1,-2.2,89.6,0,39.7,34.1,0
