﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
93.029,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.58,14.58,20.3,15.6,9.3,13,728.4,1856,7.2,5.1,5.1,25.5,69.2,0,45.7,38.1,0
93.130,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.58,14.61,20.1,15.6,9.3,13,726,1856,7.2,5.5,5.2,25.5,68.9,0,45.6,38.1,0
93.231,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.58,14.61,20.2,15.6,9.3,13.1,730,1860,7.2,5.5,5.2,25.5,69,0,45.7,38.1,0
93.329,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.56,14.63,20.1,15.6,9.3,13.1,737,1863,6.8,5.6,5.2,25.5,68.7,0,45.7,38.2,0
93.430,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.58,14.64,20.1,15.6,9.3,13.1,732.7,1864,7.3,5.6,5.2,25.5,68.7,0,45.7,38.2,0
93.539,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.58,14.64,19.9,15.6,9.3,13.1,728.4,1863,7.1,5.6,5.2,25.5,68.1,0,45.7,38.2,0
93.641,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.61,14.67,19.9,15.6,9.3,13.1,728.4,1868,7.6,5.8,5.2,25.5,68.1,0,45.8,38.2,0
93.749,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.64,14.64,20,15.6,9.3,13.1,730.7,1863,7.5,5.6,5.2,25.5,68.5,0,45.7,38.1,0
93.845,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.66,14.68,19.9,16.3,9.3,13.1,733.5,1870,7.3,6,5.2,25.5,67.9,0,45.8,38.2,0
93.957,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.61,14.67,20,16.3,9.3,13.1,729.4,1866,7.3,5.7,5.2,25.5,68.5,0,45.7,38.2,0
94.059,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.58,14.67,20,16.3,10.1,13.1,731.5,1869,6.8,5.8,5.2,25.5,68.5,0,45.8,38.2,0
94.155,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.64,14.68,19.9,16.3,10.1,13.1,730,1868,7.3,5.9,5.2,25.5,67.9,0,45.7,38.2,0
94.248,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.68,14.68,20,16.3,10.1,13.2,729.1,1872,7.4,5.9,5.2,25.5,68.3,0,45.8,38.2,0
94.353,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.68,14.68,19.8,16.3,10.1,13.2,724.7,1871,7.6,5.9,5.2,25.5,67.5,0,45.8,38.2,0
94.459,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.61,14.68,19.9,16.3,10.1,13.2,729.6,1876,7.2,5.9,5.2,25.5,68.1,0,45.8,38.2,0
94.558,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.6,14.68,19.8,16.3,10.1,13.2,729.1,1874,6.9,5.8,5.2,25.5,67.7,0,45.8,38.2,0
94.658,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.66,14.71,20,16.3,10.1,13.2,729.1,1876,7.6,6,5.2,25.5,68.3,0,45.8,38.2,0
94.768,14.7,7.4,0.2,0,4,0,0,0,0,0,0,73,3,35,14.71,14.71,20,16.3,10.1,13.2,729.6,1874,8.1,6.1,5.2,25.5,68.1,0,45.8,38.2,0
94.903,14.7,3.3,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.71,14.71,19.7,16.3,10.1,12.2,730.4,1877,7.7,6.1,4.6,25.5,67.3,0,43.9,36.6,0
95.013,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.66,14.76,16.3,17.1,10.9,10.4,724.1,1878,7.3,6.7,3.8,21,53.4,0,41.7,34.8,0
95.117,14.7,0,0.2,0,4,0,0,0,0,0,0,72,3,35,14.46,14.68,15.4,17.1,10.9,9.9,699.5,1876,5.6,5.9,3.9,19.9,49.9,0,41.2,34.4,0
95.212,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.25,14.48,15,17.1,10.9,9.6,683.2,1864,3.5,3.6,3.9,18.4,47.7,0,41,34.2,0
95.342,14.7,0,0.3,0,4,0,0,0,0,0,0,71.8,3,35,14.21,14.13,13.9,17.1,10.9,8.6,678.5,1858,3.3,0.7,3.2,11.6,39.6,0,40.9,34.2,0
95.448,14.7,0,0.3,0,4,0,0,0,0,0,0,71.8,3,35,14.34,14.11,12.4,17.9,10.9,7.9,675.2,1820,4.1,0.4,3,7.5,28.2,0,41,34.2,0
95.547,14.7,1.8,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.44,14.18,11.9,17.9,10.9,7.6,675.7,1802,4.8,0.9,3,2.6,20,0,41,34.2,0
95.648,14.7,2.9,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.44,14.23,11.8,17.1,11.7,7.8,678.9,1903,4.6,0.9,3.2,4.9,21.1,0,41.7,34.8,0
95.747,14.7,1.3,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.44,14.27,11.8,17.9,11.7,7.7,691.6,1834,4.5,1.3,3.2,-1.1,12,0,40.9,34.2,0
95.847,14.7,2.2,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.46,14.38,11.7,17.9,11.7,7.6,693.3,1830,4.6,2.5,3.2,4.5,18.2,0,40.9,34.2,0
95.952,14.7,2.9,0.2,0,4,0,0,0,0,0,0,71.8,3,35,14.56,14.51,11.7,17.9,11.7,7.7,699.9,1855,5.3,3.1,3.2,6.8,23.4,0,41.3,34.5,0
96.053,14.7,2.9,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.54,14.54,11.7,17.9,11.7,7.6,705.8,1808,5.2,3.1,3.2,9,23.5,0,41,34.2,0
96.157,14.7,3.2,0.2,0,4,0,0,0,0,0,0,72,3,35,14.54,14.51,11.6,17.9,11.7,7.6,705.1,1832,5.1,2.9,3.2,13.1,26.6,0,40.9,34.2,0
96.258,14.7,2.5,0.2,0,4,0,0,0,0,0,0,74.5,3,35,14.53,14.5,11.7,17.9,11.7,7.6,710.9,1810,4.8,2.8,3.3,6,26.6,0,41,34.2,0
96.358,14.7,3.2,0.2,0,4,0,0,0,0,0,0,77.6,3,35,14.58,14.5,11.9,18.7,11.7,7.5,713.3,1800,5.6,2.8,3.3,11.6,26.8,0,41,34.2,0
96.458,14.7,2.9,0.2,0,4,0,0,0,0,0,0,75.3,3,35,14.64,14.5,12,18.7,11.7,7.6,714.9,1815,6,2.7,3.3,7.9,26.7,0,41,34.2,0
96.576,14.7,2.9,0.2,0,4,0,0,0,0,0,0,73.9,3,35,14.79,14.58,12.1,18.7,11.7,7.5,719.2,1789,7.4,3.5,3.3,7.5,26.5,0,41,34.2,0
96.698,14.7,2.9,0.2,0,4,0,0,0,0,0,0,73,3,35,14.84,14.68,12.1,18.7,11.7,7.5,716.5,1802,7.5,4.3,3.2,7.5,26.5,0,41,34.2,0
96.801,14.7,3.2,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.93,14.83,12,18.7,11.7,7.5,717.3,1789,8.7,5.4,3.2,10.5,29.7,0,41,34.2,0
96.901,14.7,2.9,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.93,14.86,11.8,18.7,11.7,7.5,716,1780,8.4,5.7,3.2,11.2,29,0,41,34.2,0
97.001,14.7,3.2,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.73,14.76,11.9,18.7,11.7,7.4,715.3,1771,7.3,4.9,3.2,11.6,29.5,0,41,34.2,0
97.101,14.7,3.5,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.64,14.68,11.8,18.7,11.7,7.5,717.7,1773,5.9,3.9,3.2,14.2,31,0,40.9,34.2,0
97.201,14.7,3.2,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.64,14.68,11.9,18.7,11.7,7.5,717.7,1762,6.1,4.3,3.2,11.2,29.7,0,41,34.3,0
97.301,14.7,3.5,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.71,14.68,11.9,19.4,12.4,7.5,718.1,1768,6.3,4.3,3.2,14.2,31.5,0,41,34.2,0
97.401,14.7,3.5,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.76,14.68,12,19.4,12.4,7.6,718.1,1746,6.7,4.3,3.3,13.9,31.6,0,41,34.2,0
97.502,14.7,3.5,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.79,14.71,12.1,19.4,12.4,7.5,717,1755,7.2,4.5,3.2,14.2,32.2,0,41,34.2,0
97.601,14.7,3.5,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.73,14.71,12.1,19.4,12.4,7.4,714.9,1741,6.8,4.7,3.2,13.9,32.3,0,41,34.3,0
97.725,14.7,3.8,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.64,14.71,12.2,19.4,12.4,7.7,715.3,1747,5.9,4.5,3.3,13.9,32.7,0,40.9,34.1,0
97.822,14.7,3.8,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.53,14.71,12.4,19.4,12.4,7.8,714.9,1738,4.8,4.5,3.3,13.9,33.7,0,40.9,34.1,0
97.932,14.7,4.2,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.48,14.71,12.5,19.4,12.4,7.7,714.4,1731,4.6,4.6,3.3,13.9,34,0,40.9,34.2,0
98.031,14.7,4.2,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.48,14.71,13,19.4,12.4,8,716.3,1727,4.6,4.5,3.5,13.9,36.1,0,40.7,34,0
98.131,14.7,4.2,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.48,14.71,13.1,20.2,12.4,8,712.9,1725,4.6,4.5,3.4,13.9,36.7,0,40.7,34,0
98.231,14.7,4.8,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.48,14.68,13.4,20.2,12.4,8.3,714.4,1721,4.4,4.3,3.6,14.2,38.2,0,40.6,33.9,0
98.331,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.48,14.68,14.1,20.2,12.4,8.5,714,1733,4.5,4.3,3.8,13.1,42.4,0,40.7,33.9,0
98.431,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.46,14.64,14.1,20.2,12.4,8.6,718.4,1729,3.9,3.8,3.7,15.8,42.2,0,40.5,33.8,0
98.532,14.7,4.8,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.44,14.64,14.2,20.2,12.4,8.7,723.6,1738,3.9,3.9,3.7,16.5,43.4,0,40.5,33.8,0
98.631,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.43,14.64,14.2,20.2,12.4,8.7,719.2,1740,3.6,3.9,3.7,16.5,43.4,0,40.5,33.8,0
98.726,14.7,4.8,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.43,14.61,14.5,20.2,12.4,8.7,716.9,1697,3.5,3.7,3.8,13.9,44,0,40.6,33.9,0
98.831,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.41,14.61,14.6,20.2,12.4,8.9,713.8,1699,3.4,3.6,3.9,16.9,45.3,0,40.6,33.9,0
98.927,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.41,14.63,14.8,20.2,12.4,9,718.4,1708,3.2,3.7,3.9,18,46.2,0,40.7,33.9,0
99.033,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.4,14.58,15.1,20.2,12.4,9.2,718.1,1721,3.1,3.1,3.9,18.4,48.5,0,40.6,33.9,0
99.132,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.34,14.57,15.3,20.2,12.4,9.1,720.6,1698,2.3,3.1,3.9,18,49,0,40.3,33.7,0
99.237,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.37,14.57,15.2,21,12.4,9,722.1,1692,2.6,3.3,3.8,18,48.4,0,40.4,33.7,0
99.342,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.38,14.57,15.1,21,12.4,9,721.3,1708,2.7,3.1,3.8,18.4,48.4,0,40.4,33.7,0
99.452,14.7,5.3,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.37,14.53,15.3,21,12.4,9.2,717.7,1692,2.4,2.6,3.8,15.4,48.4,0,40.4,33.7,0
99.557,14.7,5.6,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.37,14.54,15.2,21,12.4,9.1,717,1689,2.3,2.9,3.8,18,48,0,40.6,33.9,0
99.657,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.38,14.54,15.7,21,12.4,9.7,715.7,1706,2.3,3.1,4.2,18.8,50,0,42.1,35.2,0
99.767,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.37,14.53,16,21,12.4,9.6,716.9,1692,1.9,2.4,4,19.5,51.3,0,41,34.2,0
99.867,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.3,14.53,16,21,12.4,9.4,734.3,1694,1.3,2.5,3.9,19.5,51.7,0,40.9,34.2,0
100.002,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.28,14.57,16,21,12.4,9.7,731.5,1688,1,3,4,19.5,52,0,41.4,34.5,0
100.112,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.31,14.57,16.3,21,12.4,9.7,724.3,1696,1.3,2.7,4.1,19.5,53.1,0,41.5,34.6,0
100.217,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.31,14.53,16.3,21,12.4,9.8,721.7,1691,1,2.2,4,19.9,53.1,0,41.4,34.5,0
100.307,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.33,14.51,16.3,21,12.4,9.5,735.8,1690,1,2.1,3.9,19.5,53.1,0,41.4,34.5,0
100.413,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.33,14.5,16.4,21,12.4,9.6,722.5,1689,0.9,2,4,19.9,53.1,0,41,34.2,0
100.512,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.33,14.51,16.2,21,12.4,9.5,726,1684,0.7,1.9,3.8,19.5,52.8,0,40.7,34,0
100.617,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.31,14.5,15.6,21,12.4,8.8,721,1686,0.5,1.8,3.4,15.4,49.4,0,40.7,33.9,0
100.717,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.31,14.47,14.3,21,13.2,8,715.7,1679,0.4,1.5,2.7,12.8,41.4,0,41,34.2,0
100.817,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.3,14.38,12.8,21.8,13.2,7.3,709.6,1661,0,0.6,2.8,7.9,31.5,0,41.2,34.4,0
100.922,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.23,14.31,12.3,21.8,13.2,7,705.1,1597,-0.7,-0.1,2.8,2.2,23,0,41.3,34.5,0
101.027,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.1,14.2,12,21.8,13.2,7,709,1698,-2.2,-1.4,2.9,-1.9,13.8,0,41.8,34.8,0
101.127,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,35,13.94,14.07,12.1,21.8,13.2,7.1,702.9,1654,-3.7,-2.7,2.9,-7.1,4.9,0,41.2,34.4,0
101.229,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.07,14.1,11.9,21.8,13.2,6.9,709,1638,0,0,3,-2.6,0,0,41.3,34.5,0
101.328,14.7,0,0.2,0,4,0,0,0,0,0,0,71.6,3,35,14.56,14.31,11.7,21.8,13.2,6.9,751.2,1638,0,0,2.9,-2.6,0,0,41.3,34.5,0
101.428,14.7,0,0.2,0,4,0,0,0,0,0,0,71.4,3,35,15.67,14.57,11.6,21.8,13.2,6.8,774.7,1637,0,0,2.9,-2.6,0,0,41.3,34.5,0
101.528,14.7,0,0.2,0,4,0,0,0,0,0,0,71.3,3,35,19.98,17.35,11.7,21.8,13.2,6.8,790.8,1617,0,0,2.9,-3,0,0,41.3,34.5,0
101.627,14.7,0,0.2,0,4,0,0,0,0,0,0,71.4,3,35,27.18,21.32,11.8,21.8,13.2,6.8,806.5,1618,0,0,2.9,-2.6,0,0,41.3,34.5,0
101.743,14.7,0,0.2,0,4,0,0,0,0,0,0,71.3,3,35,37.07,26.4,11.9,21.8,13.2,6.7,813.5,1598,0,0,2.9,-2.6,0,0,41.3,34.5,0
101.852,14.7,0,0.2,0,4,0,0,0,0,0,0,71.3,3,35,52.49,33.53,11.8,21.8,13.2,6.7,819,1602,0,0,2.8,-2.6,0,0,41.3,34.5,0
101.947,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,35,62.02,37.73,11.8,21.8,13.2,6.7,818.2,1578,0,0,2.8,-3.4,0,0,41.4,34.5,0
102.051,14.7,0,0.2,0,4,0,0,0,0,0,0,72,3,35,79.72,55.78,11.9,21.8,13.2,6.6,819.9,1580,0,0,2.8,-3.4,0,0,41.4,34.5,0
102.147,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,35,96.41,69.51,12,21.8,13.2,6.6,820.6,1557,0,0,2.7,-3.8,0,0,41.4,34.6,0
102.247,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,35,108.9,98.81,11.8,21.8,13.2,6.6,818.6,1556,0,0,2.7,-3.8,0,0,41.4,34.6,0
102.347,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,35,117.25,117.58,11.8,21.8,13.2,6.5,816.2,1541,0,0,2.7,-3.8,0,0,41.4,34.6,0
102.442,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,35,129.81,170.72,11.8,21.8,13.2,6.5,813.5,1540,0,0,2.7,-3.8,0,0,41.5,34.6,0
102.549,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,35,149.8,183.99,11.8,21.8,12.4,6.5,816.5,1525,0,0,2.6,-4.1,0,0,41.5,34.6,0
102.655,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,35,169.59,197.14,11.8,21.8,12.4,6.4,814.2,1517,0,0,2.7,-4.1,0,0,41.5,34.6,0
102.748,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,35,169.59,223.55,11.9,22.6,12.4,6.4,812.6,1500,0,0,2.6,-4.9,0,0,41.5,34.7,0
102.852,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,35,182.74,230.19,11.9,22.6,12.4,6.3,814.2,1494,0,0,2.6,-4.9,0,0,41.5,34.7,0
102.947,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,35,182.96,234.95,11.8,22.6,12.4,6.3,813.2,1484,0,0,2.6,-4.9,0,0,41.5,34.7,0
103.052,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,35,189.37,234.95,11.9,22.6,12.4,6.3,814.8,1481,0,0,2.6,-4.9,0,0,41.5,34.7,0
103.148,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,35,189.17,234.95,12,22.6,12.4,6.3,814.5,1472,0,0,2.6,-4.9,0,0,41.6,34.7,0
103.247,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,35,189.17,234.95,12,22.6,12.4,6.2,812.3,1457,0,0,2.6,-5.2,0,0,41.6,34.7,0
103.337,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,35,189.37,234.95,12.1,22.6,12.4,6.2,813.9,1460,0,0,2.6,-5.2,0,0,41.6,34.7,0
103.437,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,35,189.37,234.95,12.1,22.6,12.4,6.2,809.8,1443,0,0,2.6,-5.2,0,0,41.6,34.7,0
103.538,14.7,0,0.2,0,4,0,0,0,0,0,0,73.4,3,35,196.11,234.95,12.2,22.6,12.4,6.1,808.2,1441,0,0,2.6,-5.2,0,0,41.6,34.7,0
103.637,14.7,0,0.3,0,4,0,0,0,0,0,0,72.9,3,35,196.11,234.95,12.1,22.6,12.4,6.1,810.7,1420,0,0,2.5,-5.6,0,0,41.7,34.8,0
103.738,14.7,0,0.3,0,4,0,0,0,0,0,0,73,3,35,202.63,234.95,12.1,22.6,12.4,6,810.4,1416,0,0,2.5,-5.6,0,0,41.7,34.8,0
103.837,14.7,0,0.3,0,4,0,0,0,0,0,0,72.9,3,35,202.63,234.95,12.1,22.6,12.4,6,809.8,1403,0,0,2.5,-5.6,0,0,41.7,34.8,0
103.937,14.7,0,0.3,0,4,0,0,0,0,0,0,73.2,3,35,202.63,234.95,12.1,22.6,12.4,6,809.5,1397,0,0,2.5,-6,0,0,41.7,34.8,0
104.042,14.7,0,0.3,0,4,0,0,0,0,0,0,73.2,3,35,202.63,234.95,12,22.6,11.7,5.9,809.5,1379,0,0,2.3,-6,0,0,41.7,34.8,0
104.137,14.7,0,0.3,0,4,0,0,0,0,0,0,73.4,3,35,209.26,234.95,12,23.3,11.7,5.9,808.6,1369,0,0,2.3,-6.8,0,0,41.7,34.8,0
104.240,14.7,0,0.3,0,4,0,0,0,0,0,0,73.6,3,35,189.37,234.95,11.9,23.3,11.7,5.9,807.5,1359,0,0,2.5,-6.8,0,0,41.7,34.8,0
104.337,14.7,0,0.3,0,4,0,0,0,0,0,0,73.4,3,35,215.9,234.95,12,23.3,11.7,5.8,809.5,1349,0,0,2.3,-6.4,0,0,41.8,34.9,0
104.438,14.7,0,0.3,0,4,0,0,0,0,0,0,73.6,3,35,196.01,234.95,12.1,23.3,11.7,5.8,810.4,1324,0,0,2.3,-7.1,0,0,41.8,34.9,0
104.538,14.7,0,0.3,0,4,0,0,0,0,0,0,73.4,3,35,196.01,234.95,12.1,23.3,11.7,5.7,807.8,1316,0,0,2.3,-7.1,0,0,41.8,34.9,0
104.637,14.7,0,0.3,0,4,0,0,0,0,0,0,73.6,3,35,189.17,234.95,12.2,23.3,11.7,5.7,807.5,1304,0,0,2.3,-7.5,0,0,41.8,34.9,0
104.737,14.7,0,0.3,0,4,0,0,0,0,0,0,73.7,3,35,196.01,234.95,12.3,23.3,11.7,5.6,808.5,1287,0,0,2.3,-7.5,0,0,41.9,34.9,0
104.837,14.7,0,0.3,0,4,0,0,0,0,0,0,73.7,3,35,196.01,234.95,12.2,23.3,11.7,5.6,806.3,1280,0,0,2.2,-7.5,0,0,41.9,35,0
104.937,14.7,0,0.3,0,4,0,0,0,0,0,0,73.9,3,35,189.37,234.95,12.2,23.3,11.7,5.5,804.7,1257,0,0,2.2,-8.2,0,0,41.9,35,0
105.037,14.7,0,0.3,0,4,0,0,0,0,0,0,73.6,3,35,189.37,234.95,12.2,23.3,11.7,5.4,807.4,1244,0,0,2.2,-8.6,0,0,42,35,0
105.137,14.7,0,0.3,0,4,0,0,0,0,0,0,73.9,3,35,182.74,234.95,12.3,23.3,11.7,5.4,805.5,1233,0,0,2.2,-8.6,0,0,42,35,0
105.238,14.7,0,0.3,0,4,0,0,0,0,0,0,73.7,3,35,189.17,234.95,12.4,23.3,11.7,5.3,806.8,1210,0,0,2.1,-8.6,0,0,42,35.1,0
105.338,14.7,0,0.3,0,4,0,0,0,0,0,0,73.7,3,35,189.17,234.95,12.3,23.3,11.7,5.3,805.9,1203,0,0,2.1,-8.6,0,0,42,35.1,0
105.438,14.7,0,0.3,0,4,0,0,0,0,0,0,73.7,3,35,176.12,234.95,12.2,23.3,11.7,5.2,803.1,1185,0,0,2.1,-8.6,0,0,42.1,35.1,0
105.537,14.7,0,0.3,0,4,0,0,0,0,0,0,73.9,3,35,182.74,234.95,12.2,23.3,11.7,5.1,806.8,1178,0,0,2.1,-9,0,0,42.1,35.1,0
105.638,14.7,0,0.3,0,4,0,0,0,0,0,0,73.9,3,35,182.74,234.95,12.2,23.3,11.7,5.1,810.2,1164,0,0,2.1,-8.6,0,0,42.1,35.1,0
105.737,14.7,0,0.3,0,4,0,0,0,0,0,0,74.1,3,35,182.74,234.95,12.4,23.3,10.9,5,802.5,1123,0,0,2.1,-9,0,0,42.2,35.2,0
105.827,14.7,0,0.3,0,4,0,0,0,0,0,0,74.1,3,35,175.9,234.95,12.3,24.1,10.9,4.9,806.3,1087,0,0,1.9,-9,0,0,42.2,35.2,0
105.928,14.7,0,0.3,0,4,0,0,0,0,0,0,73.9,3,35,176.12,230.19,13.2,24.1,10.9,5.5,793.5,1054,0,0,4,-7.5,11.4,0,41.5,34.7,0
106.027,14.7,0,0.3,0,4,0,0,0,0,0,0,72.7,3,35,149.49,197.04,16.6,24.1,10.9,5.8,775.5,1029,0,0,2.3,-9.8,14.7,0,41.8,34.9,0
106.133,14.7,0,0.3,0,4,0,0,0,0,0,0,70.7,3,35,123.17,170.41,16.3,24.1,10.9,5.9,823.3,1072,0,0,2.5,-7.1,18.2,0,41.7,34.8,0
106.227,14.7,0,0.3,0,4,0,0,0,0,0,0,72.9,3,35,46.88,75.99,15.9,24.1,10.9,5.9,847.6,1078,0,0,2.5,-4.9,22.9,0,42,35,0
106.317,14.7,0,0.3,0,4,0,0,0,0,0,0,72.7,3,35,29.58,45.72,15.8,24.1,10.9,5.9,846,1071,0,0,2.6,-3,26.8,0,41.7,34.8,0
106.417,14.7,0,0.3,0,4,0,0,0,0,0,0,72.9,3,35,20.32,27.76,15.8,24.1,10.9,6,802.8,1064,0,0,2.6,-0.8,31.6,0,41.7,34.8,0
106.518,14.7,0,0.3,0,4,0,0,0,0,0,0,72.9,3,35,19.06,20.61,15.8,24.1,10.9,5.9,768.8,1055,0,0,2.6,0.8,35.5,0,41.8,34.9,0
106.618,14.7,0,0.3,0,4,0,0,0,0,0,0,72.7,3,35,15.75,17.78,15.8,24.1,10.9,5.8,740,1059,0,0,2.6,1.9,36.9,0,41.8,34.9,0
106.718,14.7,0,0.3,0,4,0,0,0,0,0,0,71.6,3,35,14.9,16.74,15.9,24.1,10.9,5.7,724.5,1060,0,0,2.6,1.5,37,0,41.8,34.9,0
106.817,14.7,0,0.3,0,4,0,0,0,0,0,0,71.6,3,35,14.61,15.76,15.7,24.1,10.9,5.7,727,1065,0,0,2.5,1.9,36.7,0,41.8,34.9,0
106.918,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.44,14.97,15.5,24.1,10.9,5.7,726,1077,0,0,2.5,1.9,36.5,0,41.8,34.9,0
107.017,14.7,0,0.2,0,4,0,0,0,0,0,0,72,3,35,14.3,14.71,15.2,24.1,10.9,5.6,728.4,1076,0,0,2.5,1.9,35.6,0,41.8,34.9,0
107.123,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.15,14.51,15,24.1,10.9,5.6,729.3,1074,0,0,2.5,1.5,35.6,0,41.8,34.9,0
