﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
56.611,14.7,0,0.6,0,1,0,0,0,0,0,0,78.9,3,44,201.38,234.95,11.1,1.6,0,13.6,800.8,3565,0,0,5.6,6,0,0,40.9,38.9,0
56.712,14.7,0,0.6,0,1,0,0,0,0,0,0,78.5,3,43,201.6,234.95,11.1,1.6,0,13.6,802.2,3560,0,0,5.5,6,0,0,40.9,38.9,0
56.811,14.7,0,0.6,0,1,0,0,0,0,0,0,78.7,3,44,201.38,234.95,11,1.6,0,13.5,802.1,3542,0,0,5.5,6,0,0,40.9,38.8,0
56.912,14.7,0,0.6,0,1,0,0,0,0,0,0,78.9,3,43,201.6,234.95,11,1.6,0,13.5,803.1,3518,0,0,5.4,6,0,0,40.8,38.7,0
57.012,14.7,0,0.6,0,1,0,0,0,0,0,0,78.5,3,43,201.6,234.95,11,1.6,0,13.4,801.5,3506,0,0,5.4,6,0,0,40.7,38.7,0
57.121,14.7,0,0.6,0,1,0,0,0,0,0,0,78.9,3,44,208.22,234.95,10.9,1.6,0,13.4,800.8,3492,0,0,5.3,6,0,0,40.6,38.6,0
57.222,14.7,0,0.6,0,1,0,0,0,0,0,0,79.6,3,43,208.02,234.95,11,1.6,0,13.3,795.7,3479,0,0,5.3,6,0,0,40.6,38.6,0
57.342,14.7,0,0.6,0,1,0,0,0,0,0,0,79.4,3,44,194.44,234.95,11,1.6,0,13.3,790.7,3454,0,0,5.2,5.6,0,0,40.5,38.5,0
57.441,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,43,201.18,234.95,11.1,1.6,0,13.2,792.2,3441,0,0,5.2,5.6,0,0,40.4,38.4,0
57.537,14.7,0,0.6,0,1,0,0,0,0,0,0,79.4,3,43,201.7,234.95,11,1.6,0,13.2,786.8,3429,0,0,5.2,5.6,0,0,40.4,38.4,0
57.637,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,43,195.07,234.95,11,1.6,0,13.1,792.2,3418,0,0,5.2,5.6,0,0,40.3,38.4,0
57.737,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,43,208.32,234.95,10.9,2.3,0,13.1,788.6,3401,0,0,5.1,6,0,0,40.3,38.3,0
57.836,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,43,208.32,234.95,11,2.3,0,13,784.8,3384,0,0,5.1,5.6,0,0,40.2,38.2,0
57.942,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,43,201.7,234.95,11,2.3,0,13,785.6,3370,0,0,5,5.6,0,0,40.1,38.2,0
58.042,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,43,201.7,234.95,10.9,2.3,0,12.9,780.4,3352,0,0,5,5.6,0,0,40.1,38.1,0
58.142,14.7,0,0.6,0,1,0,0,0,0,0,0,79.7,3,43,201.7,234.95,11,2.3,0,12.9,781.9,3345,0,0,5,5.6,0,0,40.1,38.1,0
58.237,14.7,0,0.6,0,1,0,0,0,0,0,0,79.4,3,43,201.7,234.95,11.1,2.3,0,12.8,780.4,3327,0,0,4.9,5.6,0,0,40,38,0
58.341,14.7,0,0.6,0,1,0,0,0,0,0,0,79.6,3,43,201.7,234.95,11,2.3,0,12.8,782.1,3311,0,0,4.9,5.2,0,0,39.9,37.9,0
58.436,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,43,201.91,234.95,10.9,2.3,0,12.7,779.8,3305,0,0,4.9,5.2,0,0,39.9,37.9,0
58.542,14.7,0,0.6,0,1,0,0,0,0,0,0,78.7,3,43,201.5,234.95,11,2.3,0,12.7,776,3295,0,0,4.9,5.2,0,0,39.9,37.9,0
58.637,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,43,208.22,234.95,11.1,2.3,0,12.6,775.4,3272,0,0,4.9,5.2,0,0,39.8,37.8,0
58.742,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,43,201.38,234.95,11.1,2.3,0,12.6,773.9,3260,0,0,4.8,5.6,0,0,39.7,37.7,0
58.842,14.7,0,0.6,0,1,0,0,0,0,0,0,79.4,3,43,208.44,234.95,11,2.3,0,12.5,774.7,3247,0,0,4.8,5.2,0,0,39.7,37.7,0
58.937,14.7,0,0.6,0,1,0,0,0,0,0,0,79.4,3,43,208.44,234.95,11,2.3,0,12.5,773.9,3240,0,0,4.8,5.2,0,0,39.6,37.7,0
59.036,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,43,208.44,234.95,11.1,2.3,0,12.5,774.7,3229,0,0,4.8,5.2,0,0,39.6,37.6,0
59.141,14.7,0,0.6,0,1,0,0,0,0,0,0,78.9,3,43,208.44,234.95,11.1,2.3,0,12.4,772.6,3220,0,0,4.8,5.2,0,0,39.5,37.6,0
59.242,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,43,208.44,234.95,11.1,2.3,0,12.4,772.6,3198,0,0,4.8,5.2,0,0,39.5,37.5,0
59.341,14.7,0,0.6,0,1,0,0,0,0,0,0,79.6,3,43,201.91,234.95,11.1,2.3,0,12.3,766,3192,0,0,4.7,5.2,0,0,39.4,37.5,0
59.437,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,43,201.7,234.95,11,3.1,0,12.3,766,3179,0,0,4.7,5.2,0,0,39.4,37.4,0
59.536,14.7,0,0.6,0,1,0,0,0,0,0,0,79.7,3,43,201.7,234.95,11.1,3.1,0,12.3,768.2,3175,0,0,4.7,5.2,0,0,39.4,37.4,0
59.641,14.7,0,0.6,0,1,0,0,0,0,0,0,78.7,3,43,208.44,234.95,11.1,3.1,0,12.2,766,3146,0,0,4.7,4.9,0,0,39.2,37.3,0
59.742,14.7,0,0.6,0,1,0,0,0,0,0,0,79.4,3,43,201.91,234.95,11.1,3.1,0,12.2,766,3147,0,0,4.7,4.9,0,0,39.2,37.3,0
59.842,14.7,0,0.6,0,1,0,0,0,0,0,0,79.4,3,43,215.06,234.95,10.9,3.1,0,12.1,764.5,3135,0,0,4.6,4.9,0,0,39.2,37.3,0
59.942,14.7,0,0.5,0,1,0,0,0,0,0,0,79.4,3,43,208.22,234.95,11,3.1,0,12.1,766,3120,0,0,4.6,4.9,0,0,39.1,37.2,0
60.045,14.7,0,0.5,0,1,0,0,0,0,0,0,78.7,3,43,208.44,234.95,11,3.1,0,12,764.7,3111,0,0,4.6,4.9,0,0,39.1,37.2,0
60.152,14.7,0,0.5,0,1,0,0,0,0,0,0,79.2,3,43,201.91,234.95,11,3.1,0,12,766,3101,0,0,4.6,4.9,0,0,39,37.1,0
60.246,14.7,0,0.5,0,1,0,0,0,0,0,0,79,3,43,208.44,234.95,11,3.1,0,12,765.2,3089,0,0,4.6,4.9,0,0,39,37.1,0
60.351,14.7,0,0.5,0,1,0,0,0,0,0,0,79,3,43,208.44,234.95,11,3.1,0,11.9,762.2,3080,0,0,4.6,4.9,0,0,39,37.1,0
60.450,14.7,0,0.5,0,1,0,0,0,0,0,0,79,3,43,208.02,234.95,11.1,3.1,0,11.9,763.1,3063,0,0,4.6,4.9,0,0,38.9,37,0
60.550,14.7,0,0.5,0,1,0,0,0,0,0,0,79.2,3,43,207.81,234.95,11.1,3.1,0,11.8,766,3051,0,0,4.6,4.9,0,0,38.8,36.9,0
60.650,14.7,0,0.5,0,1,0,0,0,0,0,0,78.9,3,43,208.02,234.95,11.1,3.1,0,11.8,764.1,3042,0,0,4.6,4.9,0,0,38.8,36.9,0
60.756,14.7,0,0.5,0,1,0,0,0,0,0,0,78.5,3,43,208.22,234.95,11.1,3.1,0,11.8,761.7,3028,0,0,4.6,4.5,0,0,38.7,36.8,0
60.855,14.7,0,0.5,0,1,0,0,0,0,0,0,79.4,3,43,215.06,234.95,11.1,3.1,0,11.8,763.8,3029,0,0,4.6,4.5,0,0,38.8,36.9,0
60.961,14.7,0,0.5,0,1,0,0,0,0,0,0,79,3,43,208.44,234.95,11.1,3.1,0,11.7,763.1,3012,0,0,4.6,4.5,0,0,38.7,36.8,0
61.061,14.7,0,0.5,0,1,0,0,0,0,0,0,79.2,3,43,215.16,234.95,11,3.1,0,11.7,761,3001,0,0,4.6,4.5,0,0,38.6,36.7,0
61.211,14.7,0,0.5,0,1,0,0,0,0,0,0,78.7,3,43,208.74,234.95,11.1,3.9,0,11.6,757.9,2978,0,0,4.6,4.5,0,0,38.6,36.7,0
61.311,14.7,0,0.5,0,1,0,0,0,0,0,0,79.2,3,43,215.06,234.95,11,3.9,0,11.6,756.6,2966,0,0,4.6,4.5,0,0,38.5,36.6,0
61.411,14.7,0,0.5,0,1,0,0,0,0,0,0,79,3,43,215.06,234.95,11,3.9,0,11.5,757.4,2957,0,0,4.6,4.5,0,0,38.5,36.6,0
61.511,14.7,0,0.4,0,1,0,0,0,0,0,0,78.9,3,43,214.86,234.95,11,3.9,0,11.5,758.7,2944,0,0,4.6,4.5,0,0,38.4,36.5,0
61.610,14.7,0,0.4,0,1,0,0,0,0,0,0,78.5,3,43,215.06,234.95,11.1,3.9,0,11.4,758.7,2936,0,0,4.7,4.5,0,0,38.3,36.5,0
61.711,14.7,0,0.4,0,1,0,0,0,0,0,0,79,3,43,221.49,234.95,11.2,3.9,0,11.4,756.6,2923,0,0,4.7,4.1,0,0,38.3,36.4,0
61.811,14.7,0,0.4,0,1,0,0,0,0,0,0,78.7,3,43,221.69,234.95,11.2,3.9,0,11.4,758.5,2916,0,0,4.6,4.5,0,0,38.3,36.4,0
61.911,14.7,0,0.4,0,1,0,0,0,0,0,0,79,3,43,221.8,234.95,11.1,3.9,0,11.3,757.9,2893,0,0,4.6,4.1,0,0,38.2,36.3,0
62.011,14.7,0,0.4,0,1,0,0,0,0,0,0,78.9,3,43,215.06,234.95,11.1,3.9,0,11.3,754.7,2886,0,0,4.6,4.1,0,0,38.1,36.3,0
62.110,14.7,0,0.4,0,1,0,0,0,0,0,0,79,3,43,221.69,234.95,11.1,3.9,0,11.2,752.3,2876,0,0,4.6,4.1,0,0,38.1,36.2,0
62.211,14.7,0,0.4,0,1,0,0,0,0,0,0,78.9,3,43,215.06,234.95,11.1,3.9,0,11.2,753,2863,0,0,4.6,4.1,0,0,38.1,36.2,0
62.321,14.7,0,0.4,0,1,0,0,0,0,0,0,79,3,43,221.49,234.95,11.1,3.9,0,11.1,752.3,2852,0,0,4.6,4.1,0,0,38,36.1,0
62.421,14.7,0,0.5,0,1,0,0,0,0,0,0,78.9,3,43,215.16,234.95,11.2,3.9,0,11.1,752.3,2854,0,0,4.6,4.1,0,0,38,36.2,0
62.521,14.7,0,0.5,0,1,0,0,0,0,0,0,79,3,43,215.16,234.95,11.1,3.9,0,11.1,755.4,2831,0,0,4.6,4.1,0,0,37.9,36,0
62.630,14.7,0,0.5,0,1,0,0,0,0,0,0,78.5,3,43,215.16,234.95,11.1,3.9,0,11,756.8,2816,0,0,4.6,4.1,0,0,37.9,36,0
62.730,14.7,0,0.5,0,1,0,0,0,0,0,0,79.2,3,43,215.16,234.95,11.1,3.9,0,11,753,2805,0,0,4.6,4.1,0,0,37.8,35.9,0
62.831,14.7,0,0.5,0,1,0,0,0,0,0,0,78.5,3,43,208.54,234.95,11.1,3.9,0,11,754.2,2796,0,0,4.6,4.1,0,0,37.8,35.9,0
62.931,14.7,0,0.5,0,1,0,0,0,0,0,0,78.5,3,43,214.75,234.95,11.1,3.9,0,10.9,753.5,2779,0,0,4.6,3.8,0,0,37.7,35.8,0
63.036,14.7,0,0.5,0,1,0,0,0,0,0,0,78.9,3,43,215.16,234.95,11.1,3.9,0,10.9,754.6,2777,0,0,4.6,3.8,0,0,37.7,35.8,0
63.146,14.7,0,0.5,0,1,0,0,0,0,0,0,79,3,43,221.8,234.95,11.1,3.9,0,10.8,753.5,2756,0,0,4.6,3.8,0,0,37.6,35.8,0
63.251,14.7,0,0.5,0,1,0,0,0,0,0,0,78.9,3,43,215.16,234.95,11.1,3.9,0,10.8,751.9,2749,0,0,4.6,3.8,0,0,37.6,35.7,0
63.351,14.7,0,0.5,0,1,0,0,0,0,0,0,79,3,43,221.9,234.95,11.1,3.9,0,10.7,751.6,2731,0,0,4.6,3.8,0,0,37.5,35.6,0
63.451,14.7,0,0.4,0,1,0,0,0,0,0,0,78.9,3,43,215.26,234.95,11,4.7,0,10.7,750.4,2722,0,0,4.6,3.8,0,0,37.5,35.6,0
63.551,14.7,0,0.4,0,1,0,0,0,0,0,0,78.3,3,43,215.26,234.95,11.1,4.7,0,10.6,750.2,2704,0,0,4.7,3.8,0,0,37.4,35.5,0
63.651,14.7,0,0.4,0,1,0,0,0,0,0,0,78.5,3,43,221.9,234.95,11.3,4.7,0,10.6,750.2,2701,0,0,4.7,3.8,0,0,37.4,35.5,0
63.751,14.7,0,0.4,0,1,0,0,0,0,0,0,78.5,3,43,215.26,234.95,11.3,4.7,0,10.6,748.6,2690,0,0,4.7,3.8,0,0,37.3,35.5,0
63.851,14.7,0,0.4,0,1,0,0,0,0,0,0,78.9,3,43,221.9,234.95,11.3,4.7,0,10.5,748.6,2674,0,0,4.6,3.8,0,0,37.2,35.4,0
63.951,14.7,0,0.4,0,1,0,0,0,0,0,0,78.9,3,43,221.9,234.95,11.3,4.7,0,10.5,751.1,2661,0,0,4.7,3.8,0,0,37.2,35.4,0
64.051,14.7,0,0.4,0,1,0,0,0,0,0,0,78.9,3,43,221.9,234.95,11.2,4.7,0,10.4,748.6,2647,0,0,4.7,3.4,0,0,37.1,35.3,0
64.150,14.7,0,0.4,0,1,0,0,0,0,0,0,78.5,3,43,221.9,234.95,11.3,4.7,0,10.4,748,2641,0,0,4.7,3.4,0,0,37.1,35.3,0
64.240,14.7,0,0.4,0,1,0,0,0,0,0,0,78.7,3,43,221.9,234.95,11.3,4.7,0,10.4,748,2632,0,0,4.6,3.4,0,0,37.1,35.3,0
64.340,14.7,0,0.4,0,1,0,0,0,0,0,0,78.3,3,43,215.06,234.95,11.3,4.7,0,10.3,748,2615,0,0,4.6,3.4,0,0,37,35.2,0
64.440,14.7,0,0.4,0,1,0,0,0,0,0,0,78.5,3,43,221.49,234.95,11.3,4.7,0,10.3,748.6,2608,0,0,4.6,3.4,0,0,37,35.2,0
64.541,14.7,0,0.4,0,1,0,0,0,0,0,0,78.3,3,43,214.86,234.95,11.2,4.7,0,10.2,749.7,2596,0,0,4.6,3.4,0,0,36.9,35.1,0
64.640,14.7,0,0.4,0,1,0,0,0,0,0,0,78.5,3,43,221.69,234.95,11.3,4.7,0,10.2,749.1,2580,0,0,4.6,3.4,0,0,36.9,35,0
64.741,14.7,0,0.4,0,1,0,0,0,0,0,0,78.5,3,43,221.9,234.95,11.4,4.7,0,10.1,750.5,2573,0,0,4.6,3.4,0,0,36.8,35,0
64.841,14.7,0,0.4,0,1,0,0,0,0,0,0,78.9,3,43,215.26,234.95,11.3,4.7,0,10.1,749.1,2565,0,0,4.5,3.4,0,0,36.8,35,0
