﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
1113.654,14.7,0,2.9,0,2,0,0,0,0,0,0,82.2,3,43,19.96,24.46,11.9,0,0,29.4,2024.6,6530,0,0,8.6,11.2,0,0,49.3,41.3,0
1113.754,14.7,0,2.1,0,2,0,0,0,0,0,0,81.5,3,43,37.79,38.7,12.7,0,0,28.6,1679,6513,0,0,9,11.6,0,0,49.4,41.4,0
1113.855,14.7,0,1.7,0,2,0,0,0,0,0,0,78,3,43,61.33,114.37,12.5,0,0,28,1371.3,6486,0,0,9,11.2,0,0,49.6,41.5,0
1113.954,14.7,0,1.5,0,2,0,0,0,0,0,0,81.2,3,43,78.33,141.1,12.3,0,0,27.8,1107.1,6451,0,0,8.9,11.2,0,0,49.8,41.7,0
1114.054,14.7,0,1.3,0,2,0,0,0,0,0,0,81.7,3,43,84.52,128.66,12.3,0,0,27.3,864.7,6414,0,0,8.8,11.2,0,0,50,41.9,0
1114.155,14.7,0,1.2,0,2,0,0,0,0,0,0,75.2,3,43,88.78,129.7,12.1,0,0,27.1,687.6,6393,0,0,8.8,11.2,0,0,50.1,42,0
1114.254,14.7,0,1.1,0,2,0,0,0,0,0,0,78.3,3,43,95.21,129.7,12.1,0,0,26.8,731.2,6368,0,0,8.7,11.2,0,0,50.2,42.1,0
1114.354,14.7,0,1.1,0,2,0,0,0,0,0,0,79.2,3,43,97.31,122.65,12.1,0,0,26.6,760.1,6298,0,0,8.6,11.2,0,0,50.3,42.2,0
1114.455,14.7,0,1,0,2,0,0,0,0,0,0,77.1,3,43,97.39,122.45,12.1,0,0,26.1,780.4,6203,0,0,8.5,10.9,0,0,50.4,42.2,0
1114.561,14.7,0,1,0,2,0,0,0,0,0,0,78,3,43,95.44,112.87,12,0,0,25.7,800.8,6128,0,0,8.4,10.9,0,0,50.5,42.3,0
1114.654,14.7,0,1,0,2,0,0,0,0,0,0,79.4,3,43,103.78,114.88,11.8,0,0,25.4,807.4,6108,0,0,8.4,10.9,0,0,50.5,42.4,0
1114.754,14.7,0,0.9,0,2,0,0,0,0,0,0,79,3,43,95.41,108.69,11.9,0,0,25.2,809.5,6034,0,0,8.4,10.9,0,0,50.6,42.4,0
1114.854,14.7,0,0.9,0,2,0,0,0,0,0,0,78.7,3,43,93.28,115.01,11.9,0,0,24.9,817.2,5999,0,0,8.3,10.9,0,0,50.7,42.5,0
1114.955,14.7,0,0.8,0,2,0,0,0,0,0,0,78.5,3,43,105.76,108.84,11.9,0,0,24.5,821.6,5889,0,0,8.3,10.5,0,0,50.8,42.6,0
1115.054,14.7,0,0.8,0,2,0,0,0,0,0,0,78.9,3,43,103.68,123.29,11.8,0,0,24,823.8,5833,0,0,8.2,10.5,0,0,50.9,42.6,0
1115.154,14.7,0,0.8,0,2,0,0,0,0,0,0,78.9,3,43,101.6,123.49,11.7,0,0,23.9,822.6,5837,0,0,8.3,10.5,0,0,50.9,42.6,0
1115.254,14.7,0,0.8,0,2,0,0,0,0,0,0,79,3,43,99.65,130.11,11.8,0,0,23.6,821.2,5733,0,0,8.2,10.5,0,0,51,42.7,0
1115.354,14.7,0,0.8,0,2,0,0,0,0,0,0,79.9,3,43,101.76,149.9,11.7,0,0,23.3,820.5,5719,0,0,8.1,10.5,0,0,51,42.7,0
1115.455,14.7,0,0.8,0,2,0,0,0,0,0,0,80.5,3,43,103.81,136.64,11.7,0,0,23,816.8,5635,0,0,8.1,10.5,0,0,51.1,42.8,0
1115.564,14.7,0,0.8,0,2,0,0,0,0,0,0,81.2,3,43,103.84,149.9,11.6,0,0,22.7,816.1,5581,0,0,8,10.1,0,0,51.2,42.9,0
1115.706,14.7,0,0.7,0,2,0,0,0,0,0,0,81.2,3,43,105.89,149.59,11.6,0,0,22.4,821.6,5546,0,0,8,10.1,0,0,51.2,42.9,0
1115.808,14.7,0,0.7,0,2,0,0,0,0,0,0,82,3,43,105.92,156.23,11.6,0,0,22.1,825.9,5467,0,0,7.9,10.1,0,0,51.3,43,0
1115.903,14.7,0,0.7,0,2,0,0,0,0,0,0,81.9,3,43,108.06,163.47,11.6,0,0,21.7,819.4,5385,0,0,7.9,9.8,0,0,51.4,43.1,0
1116.008,14.7,0,0.7,0,2,0,0,0,0,0,0,82.2,3,43,108.16,156.94,11.5,0,0,21.4,820.5,5336,0,0,7.8,9.8,0,0,51.4,43.1,0
1116.108,14.7,0,0.7,0,2,0,0,0,0,0,0,82,3,43,108.06,163.58,11.3,0,0,21.2,818.2,5294,0,0,7.7,9.8,0,0,51.5,43.2,0
1116.208,14.7,0,0.7,0,2,0,0,0,0,0,0,80.6,3,43,108.16,177.05,11.4,0,0,20.9,813.9,5249,0,0,7.7,9.8,0,0,51.5,43.2,0
1116.308,14.7,0,0.7,0,2,0,0,0,0,0,0,82.4,3,43,110.18,170.41,11.4,0,0,20.7,800.8,5192,0,0,7.7,9.8,0,0,51.6,43.3,0
1116.403,14.7,0,0.7,0,2,0,0,0,0,0,0,82,3,43,110.18,177.25,11.4,0,0,20.4,806.5,5146,0,0,7.6,9.4,0,0,51.6,43.3,0
1116.503,14.7,0,0.7,0,2,0,0,0,0,0,0,81.2,3,43,108.23,197.14,11.4,0,0,20.3,805.2,5118,0,0,7.6,9.4,0,0,51.7,43.3,0
1116.603,14.7,0,0.7,0,2,0,0,0,0,0,0,81.5,3,43,110.31,190.61,11.4,0,0,20,800.8,5053,0,0,7.6,9.4,0,0,51.8,43.4,0
1116.703,14.7,0,0.7,0,2,0,0,0,0,0,0,80.5,3,43,112.39,170.62,11.4,0,0,19.8,800.8,5010,0,0,7.6,9.4,0,0,51.8,43.4,0
1116.808,14.7,0,0.7,0,2,0,0,0,0,0,0,81.4,3,43,112.39,183.89,11.4,0,0,19.4,800.8,4907,0,0,7.5,9,0,0,51.9,43.5,0
1116.908,14.7,0,0.7,0,2,0,0,0,0,0,0,81.5,3,43,112.47,184.19,11.3,0,0,19.3,806.3,4939,0,0,7.5,9,0,0,51.9,43.5,0
1117.008,14.7,0,0.7,0,2,0,0,0,0,0,0,80.5,3,43,110.39,197.45,11.3,0,0,19.2,805.2,4889,0,0,7.4,9,0,0,52,43.5,0
1117.103,14.7,0,0.7,0,2,0,0,0,0,0,0,79.4,3,43,112.52,204.08,11.3,0,0,19,800.8,4859,0,0,7.4,9.4,0,0,52,43.6,0
1117.208,14.7,0,0.7,0,2,0,0,0,0,0,0,82,3,43,112.47,204.08,11.2,0,0,18.8,798.7,4817,0,0,7.3,9,0,0,52,43.6,0
1117.308,14.7,0,0.7,0,2,0,0,0,0,0,0,80.8,3,43,114.55,204.08,11.1,0,0,18.6,792.2,4772,0,0,7.4,9,0,0,52.1,43.6,0
1117.403,14.7,0,0.7,0,2,0,0,0,0,0,0,80.3,3,43,116.6,210.82,10.9,0,0,18.3,791.2,4725,0,0,7.5,8.6,0,0,52.1,43.7,0
1117.503,14.7,0,0.7,0,2,0,0,0,0,0,0,79.9,3,43,116.53,210.82,11,0,0,18.3,798.7,4728,0,0,7.6,8.6,0,0,52.1,43.7,0
1117.604,14.7,0,0.7,0,2,0,0,0,0,0,0,80.3,3,43,116.6,210.82,10.8,0,0,18,791.1,4653,0,0,7.6,8.6,0,0,52.2,43.8,0
1117.708,14.7,0,0.7,0,2,0,0,0,0,0,0,80.6,3,43,116.6,197.55,11,0,0,17.9,793.2,4636,0,0,7.6,8.6,0,0,52.2,43.8,0
1117.808,14.7,0,0.7,0,2,0,0,0,0,0,0,81,3,43,134.77,210.82,11.2,0,0,17.7,786.7,4585,0,0,7.5,8.6,0,0,52,43.6,0
1117.903,14.7,0,0.7,0,2,0,0,0,0,0,0,80.1,3,43,134.89,211.12,11.3,0,0,17.6,780.1,4564,0,0,7.5,8.6,0,0,51.9,43.5,0
1118.008,14.7,0,0.7,0,2,0,0,0,0,0,0,80.8,3,43,141.51,217.76,11.2,0,0,17.5,783.5,4510,0,0,7.1,8.2,0,0,51.8,43.4,0
1118.108,14.7,0,0.7,0,2,0,0,0,0,0,0,79.6,3,43,141.51,217.66,11.2,0,0,17.5,774.7,4479,0,0,7.1,8.2,0,0,51.7,43.4,0
1118.203,14.7,0,0.7,0,2,0,0,0,0,0,0,80.6,3,43,134.99,211.02,11.3,0,0,17.4,780.7,4455,0,0,7,8.2,0,0,51.7,43.3,0
1118.303,14.7,0,0.7,0,2,0,0,0,0,0,0,79.9,3,43,141.61,217.66,11.3,0,0,17.4,774.7,4412,0,0,6.9,8.2,0,0,51.6,43.2,0
1118.408,14.7,0,0.7,0,2,0,0,0,0,0,0,80.5,3,43,128.25,217.54,11.3,0,0,17.3,768.6,4372,0,0,6.9,7.9,0,0,51.5,43.2,0
1118.508,14.7,0,0.7,0,2,0,0,0,0,0,0,80.8,3,43,141.61,217.54,11.3,0,0,17.2,761.7,4352,0,0,6.8,8.2,0,0,51.4,43.1,0
1118.603,14.7,0,0.7,0,2,0,0,0,0,0,0,80.5,3,43,141.51,217.44,11.5,0,0,17.2,749.4,4303,0,0,6.8,7.9,0,0,51.3,43,0
1118.698,14.7,0,0.7,0,2,0,0,0,0,0,0,80.6,3,43,141.41,217.54,11.5,0,0,17.1,741.6,4256,0,0,6.8,7.9,0,0,51.2,42.9,0
1118.798,14.7,0,0.7,0,2,0,0,0,0,0,0,81.5,3,43,147.94,217.54,11.6,0,0,17,737.2,4239,0,0,6.8,7.9,0,0,51.1,42.9,0
1118.898,14.7,0,0.7,0,2,0,0,0,0,0,0,80.3,3,43,141.41,217.66,11.6,0,0,17,754.6,4207,0,0,6.7,7.9,0,0,51.1,42.8,0
1118.998,14.7,0,0.7,0,2,0,0,0,0,0,0,80.6,3,43,141.41,224.18,11.7,0,-0.8,16.9,751.5,4174,0,0,6.6,7.5,0,0,51,42.7,0
1119.098,14.7,0,0.7,0,2,0,0,0,0,0,0,80.3,3,43,148.04,217.34,11.7,0,-0.8,16.8,746.4,4117,0,0,6.6,7.5,0,0,50.8,42.6,0
1119.193,14.7,0,0.7,0,2,0,0,0,0,0,0,80.6,3,43,141.2,223.77,11.8,0,-0.8,16.8,739,4094,0,0,6.7,7.5,0,0,50.8,42.6,0
1119.292,14.7,0,0.7,0,2,0,0,0,0,0,0,81.2,3,43,134.57,210.5,11.8,0,-0.8,16.7,729.4,4063,0,0,6.7,7.5,0,0,50.7,42.5,0
1119.397,14.7,0,0.7,0,2,0,0,0,0,0,0,80.6,3,42,148.04,217.34,11.9,0,-0.8,16.7,719.7,4029,0,0,6.7,7.5,0,0,50.6,42.4,0
1119.516,14.7,0,0.7,0,2,0,0,0,0,0,0,81.4,3,42,154.46,234.95,11.8,0.8,-0.8,16.5,728.5,3978,0,0,6.6,7.5,0,0,50.3,42.2,0
1119.616,14.7,0,0.6,0,2,0,0,0,0,0,0,79.7,3,42,154.46,230.61,11.9,0.8,-0.8,16.3,741.6,3948,0,0,6.6,7.5,0,0,50,41.9,0
1119.712,14.7,0,0.6,0,2,0,0,0,0,0,0,80.8,3,42,147.62,234.95,11.8,0.8,-0.8,16,731.2,3913,0,0,6.5,7.1,0,0,49.6,41.6,0
1119.816,14.7,0,0.6,0,2,0,0,0,0,0,0,80.8,3,42,154.56,234.95,11.8,0.8,-0.8,15.8,722.5,3876,0,0,6.5,7.1,0,0,49.2,41.3,0
1119.917,14.7,0,0.6,0,2,0,0,0,0,0,0,81,3,42,154.78,224.28,11.7,0.8,-0.8,15.5,716.3,3837,0,0,6.4,6.8,0,0,48.9,40.9,0
1120.016,14.7,0,0.6,0,2,0,0,0,0,0,0,80.1,3,42,147.94,234.95,11.5,0.8,-0.8,15.2,727.7,3808,0,0,6.2,6.8,0,0,48.6,40.7,0
1120.116,14.7,0,0.6,0,2,0,0,0,0,0,0,79.2,3,42,154.56,223.87,11.4,0.8,-0.8,15.1,746.8,3779,0,0,6.2,6.8,0,0,48.3,40.5,0
1120.216,14.7,0,0.6,0,2,0,0,0,0,0,0,79,3,42,154.56,234.95,11.4,0.8,-0.8,14.8,757.4,3744,0,0,6.1,6.8,0,0,47.9,40.2,0
1120.316,14.7,0,0.6,0,2,0,0,0,0,0,0,78.7,3,42,154.56,230.49,11.4,0.8,-0.8,14.5,766,3698,0,0,6,6.4,0,0,47.5,39.8,0
1120.416,14.7,0,0.6,0,2,0,0,0,0,0,0,78.5,3,42,154.36,230.49,11.3,0.8,-0.8,14.3,770.4,3684,0,0,5.9,6.4,0,0,47.4,39.7,0
1120.511,14.7,0,0.6,0,2,0,0,0,0,0,0,78.7,3,42,161.2,234.95,11.3,0.8,-0.8,14.2,768.6,3649,0,0,5.9,6.4,0,0,47,39.4,0
1120.611,14.7,0,0.6,0,2,0,0,0,0,0,0,79.2,3,42,154.78,230.91,11.1,0.8,-0.8,13.9,755.8,3613,0,0,5.8,6.4,0,0,46.7,39.1,0
1120.712,14.7,0,0.6,0,2,0,0,0,0,0,0,79.2,3,42,154.36,234.95,11,0.8,-0.8,13.7,751.2,3592,0,0,5.6,6.4,0,0,46.6,39,0
1120.817,14.7,0,0.6,0,2,0,0,0,0,0,0,78.9,3,42,161.6,234.95,11,0.8,-0.8,13.6,760.8,3570,0,0,5.6,6,0,0,46.5,38.9,0
1120.915,14.7,0,0.6,0,2,0,0,0,0,0,0,78.2,3,42,154.56,234.95,11,0.8,-0.8,13.5,766.8,3530,0,0,5.4,6,0,0,46.3,38.8,0
1121.015,14.7,0,0.6,0,2,0,0,0,0,0,0,79.2,3,42,161.4,223.97,11,0.8,-0.8,13.4,767.7,3515,0,0,5.4,6,0,0,46.2,38.7,0
1121.110,14.7,0,0.6,0,2,0,0,0,0,0,0,78.7,3,42,161.2,224.39,11,0.8,-0.8,13.3,771.8,3479,0,0,5.4,6,0,0,46,38.6,0
1121.215,14.7,0,0.6,0,2,0,0,0,0,0,0,78.5,3,42,161.2,224.18,11,0.8,-0.8,13.2,762.5,3458,0,0,5.3,6,0,0,46,38.5,0
1121.315,14.7,0,0.6,0,2,0,0,0,0,0,0,79.2,3,42,161.4,230.61,11.1,0.8,-1.6,13.1,758,3429,0,0,5.2,5.6,0,0,45.8,38.4,0
1121.415,14.7,0,0.6,0,2,0,0,0,0,0,0,78.7,3,42,161.72,231.23,11.1,0.8,-1.6,13.1,765.2,3409,0,0,5.2,5.6,0,0,45.7,38.3,0
1121.515,14.7,0,0.6,0,2,0,0,0,0,0,0,78.9,3,42,154.78,231.23,11.1,1.6,-1.6,13,766,3382,0,0,5.1,5.6,0,0,45.6,38.2,0
1121.615,14.7,0,0.6,0,2,0,0,0,0,0,0,78.9,3,42,168.03,224.6,10.9,1.6,-1.6,12.9,767.4,3355,0,0,5,5.6,0,0,45.5,38.1,0
1121.710,14.7,0,0.6,0,2,0,0,0,0,0,0,78.9,3,42,154.78,231.23,11,1.6,-1.6,12.8,766.8,3327,0,0,5,5.6,0,0,45.3,38,0
1121.815,14.7,0,0.6,0,2,0,0,0,0,0,0,79.6,3,42,161.92,231.43,11,1.6,-1.6,12.7,765.4,3280,0,0,4.9,5.2,0,0,45.1,37.8,0
1121.910,14.7,0,0.6,0,2,0,0,0,0,0,0,78.7,3,42,161.72,231.43,11,1.6,-1.6,12.6,764.5,3287,0,0,4.9,5.2,0,0,45.2,37.8,0
1122.015,14.7,0,0.6,0,2,0,0,0,0,0,0,79.7,3,42,155.29,230.81,11,1.6,-1.6,12.5,763.1,3242,0,0,4.8,5.2,0,0,45,37.7,0
1122.115,14.7,0,0.6,0,2,0,0,0,0,0,0,78.9,3,42,161.92,230.81,11,1.6,-1.6,12.5,766.8,3236,0,0,4.8,5.2,0,0,44.9,37.7,0
1122.215,14.7,0,0.6,0,2,0,0,0,0,0,0,79,3,42,168.54,224.8,11.1,1.6,-1.6,12.4,764.7,3203,0,0,4.8,5.2,0,0,44.8,37.5,0
1122.315,14.7,0,0.6,0,2,0,0,0,0,0,0,79,3,42,155.08,231.43,11.1,1.6,-1.6,12.3,764.7,3185,0,0,4.7,5.2,0,0,44.7,37.5,0
1122.422,14.7,0,0.6,0,2,0,0,0,0,0,0,79.4,3,42,168.54,231.43,11.1,1.6,-1.6,12.2,757.4,3168,0,0,4.7,5.2,0,0,44.6,37.4,0
1122.520,14.7,0,0.5,0,2,0,0,0,0,0,0,79.4,3,42,161.72,231.43,11,1.6,-1.6,12.2,748.6,3153,0,0,4.6,4.9,0,0,44.5,37.3,0
1122.625,14.7,0,0.5,0,2,0,0,0,0,0,0,79.9,3,42,168.54,224.9,11,1.6,-1.6,12.1,747.3,3144,0,0,4.6,4.9,0,0,44.5,37.3,0
1122.726,14.7,0,0.5,0,2,0,0,0,0,0,0,79.7,3,42,161.92,234.95,11,1.6,-1.6,12.1,753,3132,0,0,4.6,4.9,0,0,44.5,37.3,0
1122.823,14.7,0,0.5,0,2,0,0,0,0,0,0,79.6,3,42,161.92,234.95,11,1.6,-1.6,12.1,750.7,3118,0,0,4.5,4.9,0,0,44.4,37.2,0
1122.925,14.7,0,0.5,0,2,0,0,0,0,0,0,79.7,3,42,161.72,231.54,11,1.6,-1.6,12,747.1,3108,0,0,4.5,4.9,0,0,44.3,37.1,0
1123.019,14.7,0,0.5,0,2,0,0,0,0,0,0,79.4,3,42,155.39,231.54,10.9,1.6,-1.6,12,752.1,3091,0,0,4.5,4.9,0,0,44.3,37.1,0
1123.125,14.7,0,0.5,0,2,0,0,0,0,0,0,79.2,3,42,148.77,234.95,10.9,1.6,-1.6,11.9,755.4,3077,0,0,4.5,4.9,0,0,44.2,37,0
1123.224,14.7,0,0.5,0,2,0,0,0,0,0,0,79.4,3,42,161.72,234.95,10.9,1.6,-1.6,11.9,753,3074,0,0,4.5,4.9,0,0,44.2,37,0
1123.324,14.7,0,0.5,0,2,0,0,0,0,0,0,79.4,3,42,161.72,234.95,10.9,1.6,-1.6,11.9,757.4,3061,0,0,4.5,4.9,0,0,44.1,37,0
1123.429,14.7,0,0.5,0,2,0,0,0,0,0,0,79,3,42,161.92,234.95,11,1.6,-1.6,11.8,757.4,3049,0,0,4.6,4.9,0,0,44,36.9,0
1123.524,14.7,0,0.5,0,2,0,0,0,0,0,0,79.6,3,42,161.72,231.13,11,1.6,-1.6,11.8,755.4,3032,0,0,4.5,4.9,0,0,44,36.9,0
1123.624,14.7,0,0.5,0,2,0,0,0,0,0,0,79.2,3,42,161.92,234.95,11.1,1.6,-1.6,11.7,758.7,3024,0,0,4.6,4.5,0,0,44,36.8,0
1123.719,14.7,0,0.5,0,2,0,0,0,0,0,0,79.6,3,42,161.92,234.95,11.1,1.6,-2.3,11.7,750.4,3014,0,0,4.6,4.5,0,0,43.9,36.8,0
1123.814,14.7,0,0.5,0,2,0,0,0,0,0,0,79.7,3,42,162.02,234.95,11.1,2.3,-2.3,11.7,741.1,3004,0,0,4.6,4.5,0,0,43.8,36.7,0
1123.899,14.7,0,0.5,0,2,0,0,0,0,0,0,79.6,3,42,168.66,234.95,11.1,2.3,-2.3,11.6,748.6,2986,0,0,4.5,4.5,0,0,43.8,36.7,0
1123.994,14.7,0,0.5,0,2,0,0,0,0,0,0,79.2,3,42,168.66,225,11.1,2.3,-2.3,11.6,754.2,2980,0,0,4.6,4.5,0,0,43.7,36.7,0
1124.094,14.7,0,0.5,0,2,0,0,0,0,0,0,79,3,42,162.02,234.95,11.1,2.3,-2.3,11.5,749.3,2969,0,0,4.5,4.5,0,0,43.7,36.6,0
1124.193,14.7,0,0.5,0,2,0,0,0,0,0,0,79.4,3,42,168.66,234.95,11.1,2.3,-2.3,11.5,750.4,2951,0,0,4.5,4.5,0,0,43.6,36.5,0
1124.298,14.7,0,0.5,0,2,0,0,0,0,0,0,78.9,3,42,175.08,231.64,11.1,2.3,-2.3,11.4,756,2947,0,0,4.5,4.5,0,0,43.6,36.5,0
1124.398,14.7,0,0.5,0,2,0,0,0,0,0,0,79,3,42,161.6,234.95,11.1,2.3,-2.3,11.4,754.7,2932,0,0,4.6,4.1,0,0,43.5,36.5,0
1124.493,14.7,0,0.5,0,2,0,0,0,0,0,0,79,3,42,162.02,234.95,11.2,2.3,-2.3,11.4,749.1,2924,0,0,4.6,4.5,0,0,43.5,36.4,0
1124.599,14.7,0,0.5,0,2,0,0,0,0,0,0,79.7,3,42,168.44,234.95,11.1,2.3,-2.3,11.3,734.9,2903,0,0,4.6,4.1,0,0,43.3,36.3,0
1124.693,14.7,0,0.5,0,2,0,0,0,0,0,0,80.3,3,42,175.28,234.95,11.1,2.3,-2.3,11.3,723.2,2896,0,0,4.5,4.1,0,0,43.3,36.3,0
1124.798,14.7,0,0.5,0,2,0,0,0,0,0,0,80.3,3,42,168.66,234.95,11.1,2.3,-2.3,11.2,711.9,2885,0,0,4.6,4.1,0,0,43.3,36.3,0
1124.908,14.7,0,0.5,0,2,0,0,0,0,0,0,80.8,3,42,175.38,234.95,11.1,2.3,-2.3,11.2,704.3,2872,0,0,4.6,4.1,0,0,43.2,36.2,0
1125.008,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,42,175.38,234.95,11.1,2.3,-2.3,11.2,699.9,2863,0,0,4.6,4.1,0,0,43.2,36.2,0
1125.118,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,42,175.38,234.95,11.2,2.3,-2.3,11.1,694.4,2850,0,0,4.6,4.1,0,0,43.1,36.2,0
1125.218,14.7,0,0.5,0,2,0,0,0,0,0,0,80.5,3,42,175.38,234.95,11.1,2.3,-2.3,11.1,711,2833,0,0,4.6,4.1,0,0,43,36,0
1125.318,14.7,0,0.5,0,2,0,0,0,0,0,0,79.7,3,42,182.02,234.95,11.1,2.3,-2.3,11,726.2,2829,0,0,4.6,4.1,0,0,43,36,0
1125.423,14.7,0,0.5,0,2,0,0,0,0,0,0,79.4,3,42,175.18,234.95,11.1,2.3,-2.3,11,731.7,2809,0,0,4.6,4.1,0,0,42.9,36,0
1125.528,14.7,0,0.5,0,2,0,0,0,0,0,0,79,3,42,175.18,234.95,11.2,2.3,-2.3,10.9,739.9,2803,0,0,4.6,4.1,0,0,42.9,35.9,0
1125.629,14.7,0,0.5,0,2,0,0,0,0,0,0,79.2,3,42,182.02,234.95,11.1,2.3,-2.3,10.9,731.7,2793,0,0,4.6,4.1,0,0,42.8,35.9,0
1125.723,14.7,0,0.5,0,2,0,0,0,0,0,0,79.4,3,42,175.18,234.95,11.2,2.3,-2.3,10.9,737.2,2779,0,0,4.6,3.8,0,0,42.8,35.8,0
1125.838,14.7,0,0.5,0,2,0,0,0,0,0,0,78.9,3,42,175.48,234.95,11.1,2.3,-2.3,10.8,741.7,2769,0,0,4.6,4.1,0,0,42.7,35.8,0
1125.938,14.7,0,0.5,0,2,0,0,0,0,0,0,78.9,3,42,175.6,234.95,11.1,2.3,-2.3,10.8,747.5,2757,0,0,4.6,3.8,0,0,42.7,35.8,0
1126.048,14.7,0,0.4,0,2,0,0,0,0,0,0,79,3,42,175.48,234.95,11,2.3,-2.3,10.7,735.5,2745,0,0,4.6,3.8,0,0,42.6,35.7,0
1126.158,14.7,0,0.4,0,2,0,0,0,0,0,0,79.6,3,42,195.37,234.95,11.1,2.3,-2.3,10.7,739.9,2729,0,0,4.7,3.8,0,0,42.5,35.6,0
1126.278,14.7,0,0.4,0,2,0,0,0,0,0,0,79.7,3,42,188.75,234.95,11.2,2.3,-2.3,10.6,724.3,2715,0,0,4.7,4.1,0,0,42.5,35.6,0
1126.378,14.7,0,0.5,0,2,0,0,0,0,0,0,80.1,3,42,182.12,234.95,11.3,2.3,-2.3,10.6,712.4,2705,0,0,4.7,3.8,0,0,42.4,35.5,0
1126.493,14.7,0,0.4,0,2,0,0,0,0,0,0,80.3,3,42,182.12,234.95,11.3,2.3,-2.3,10.6,700,2698,0,0,4.7,3.8,0,0,42.4,35.5,0
1126.695,14.7,0,0.4,0,2,0,0,0,0,0,0,80.8,3,42,182.12,234.95,11.3,2.3,-2.3,10.5,688.9,2682,0,0,4.6,3.8,0,0,42.3,35.4,0
1126.802,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,42,181.91,234.95,11.3,2.3,-2.3,10.5,670.8,2662,0,0,4.5,3.8,0,0,42.2,35.4,0
1126.907,14.7,0,0.4,0,2,0,0,0,0,0,0,80.6,3,42,181.71,234.95,11.2,2.3,-2.3,10.4,686.9,2650,0,0,4.5,3.4,0,0,42.1,35.3,0
1127.017,14.7,0,0.4,0,2,0,0,0,0,0,0,79.7,3,42,182.12,234.95,11.2,2.3,-2.3,10.4,706.3,2638,0,0,4.5,3.4,0,0,42.1,35.3,0
1127.113,14.7,0,0.4,0,2,0,0,0,0,0,0,79.2,3,42,182.12,234.95,11.2,2.3,-2.3,10.3,722,2628,0,0,4.5,3.4,0,0,42,35.2,0
1127.212,14.7,0,0.4,0,2,0,0,0,0,0,0,78.9,3,42,188.75,234.95,11.2,2.3,-2.3,10.3,729,2621,0,0,4.5,3.4,0,0,42,35.2,0
1127.312,14.7,0,0.4,0,2,0,0,0,0,0,0,78.7,3,42,188.75,234.95,11.3,2.3,-2.3,10.3,735.5,2602,0,0,4.5,3.4,0,0,41.9,35.1,0
1127.417,14.7,0,0.4,0,2,0,0,0,0,0,0,78.5,3,42,182.12,234.95,11.3,2.3,-2.3,10.2,736.1,2597,0,0,4.4,3.4,0,0,41.9,35.1,0
1127.527,14.7,0,0.4,0,2,0,0,0,0,0,0,78.5,3,42,182.12,234.95,11.4,2.3,-2.3,10.2,731.2,2585,0,0,4.4,3.4,0,0,41.8,35.1,0
1127.627,14.7,0,0.4,0,2,0,0,0,0,0,0,78.7,3,42,188.33,234.95,11.4,2.3,-2.3,10.1,732.3,2577,0,0,4.3,3.4,0,0,41.8,35,0
1127.727,14.7,0,0.4,0,2,0,0,0,0,0,0,78.3,3,42,188.75,234.95,11.3,2.3,-2.3,10.1,733,2569,0,0,4.3,3.4,0,0,41.7,35,0
1127.824,14.7,0,0.4,0,2,0,0,0,0,0,0,78.2,3,42,188.85,234.95,11.3,2.3,-2.3,10.1,740.5,2552,0,0,4.2,3.4,0,0,41.7,34.9,0
1127.929,14.7,0,0.4,0,2,0,0,0,0,0,0,78.3,3,42,175.38,234.95,11.3,2.3,-2.3,10,743.7,2549,0,0,4.3,3.4,0,0,41.7,34.9,0
1128.028,14.7,0,0.4,0,2,0,0,0,0,0,0,78,3,42,182.02,234.95,11.3,2.3,-2.3,10,747,2532,0,0,4.3,3.4,0,0,41.6,34.8,0
1128.124,14.7,0,0.4,0,2,0,0,0,0,0,0,78.5,3,42,182.02,234.95,11.3,2.3,-2.3,9.9,745.9,2525,0,0,4.2,3,0,0,41.5,34.8,0
1128.228,14.7,0,0.4,0,2,0,0,0,0,0,0,78.2,3,42,188.85,234.95,11.3,2.3,-2.3,9.9,737.7,2512,0,0,4.3,3,0,0,41.5,34.7,0
1128.328,14.7,0,0.4,0,2,0,0,0,0,0,0,78.5,3,42,182.32,234.95,11.3,3.1,-2.3,9.9,727.4,2503,0,0,4.2,3,0,0,41.4,34.7,0
