﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
50.658,14.7,0,0.7,0,4,0,0,0,0,0,0,69,3,31,100.21,118.09,11.4,3.1,0.8,17.3,1260.7,4372,0,0,6.8,7.9,0,0,45.4,43.2,0
50.768,14.7,0,0.7,0,4,0,0,0,0,0,0,68.6,3,31,104.3,124.62,11.4,3.1,0.8,17.2,1270.2,4305,0,0,6.8,7.9,0,0,45.3,43,0
52.551,14.7,0,0.7,0,4,0,0,0,0,0,0,73.9,3,32,116.66,157.26,11.6,4.7,1.6,15.6,734,3853,0,0,6.3,6.8,0,0,43.2,41.1,0
52.658,14.7,0,0.7,0,4,0,0,0,0,0,0,74.1,3,32,114.58,170.72,11.5,5.4,1.6,15.2,752.1,3790,0,0,6.2,6.8,0,0,42.7,40.6,0
52.758,14.7,0,0.6,0,4,0,0,0,0,0,0,73.6,3,32,114.52,177.25,11.5,5.4,1.6,15,764.3,3776,0,0,6.2,6.8,0,0,42.6,40.4,0
52.858,14.7,0,0.6,0,4,0,0,0,0,0,0,73.9,3,32,116.53,170.52,11.4,5.4,1.6,14.8,774.7,3748,0,0,6.1,6.8,0,0,42.3,40.2,0
52.977,14.7,0,0.6,0,4,0,0,0,0,0,0,73.9,3,32,116.6,170.52,11.4,5.4,1.6,14.6,778.1,3713,0,0,6,6.8,0,0,42.1,40,0
53.087,14.7,0,0.6,0,4,0,0,0,0,0,0,73.7,3,32,116.66,170.21,11.4,5.4,1.6,14.4,783.5,3685,0,0,5.9,6.4,0,0,41.8,39.7,0
53.216,14.7,0,0.6,0,4,0,0,0,0,0,0,73.9,3,32,116.53,170.52,11.2,5.4,1.6,14.2,784.8,3654,0,0,5.8,6.4,0,0,41.5,39.5,0
53.316,14.7,0,0.6,0,4,0,0,0,0,0,0,74.1,3,32,116.7,170.94,11.2,6.2,1.6,13.9,787.8,3620,0,0,5.7,6.4,0,0,41.3,39.2,0
53.421,14.7,0,0.6,0,4,0,0,0,0,0,0,73.6,3,32,116.7,164.2,11.1,6.2,1.6,13.8,790.7,3602,0,0,5.6,6,0,0,41.1,39.1,0
53.516,14.7,0,0.6,0,4,0,0,0,0,0,0,73.6,3,32,116.63,177.46,11.1,6.2,2.3,13.7,787.8,3574,0,0,5.6,6,0,0,41,38.9,0
53.611,14.7,0,0.6,0,4,0,0,0,0,0,0,73.9,3,32,116.63,170.41,11.1,6.2,2.3,13.6,787.8,3551,0,0,5.5,6,0,0,40.9,38.9,0
53.701,14.7,0,0.6,0,4,0,0,0,0,0,0,73.6,3,32,116.7,170.82,11.1,6.2,2.3,13.5,786.3,3532,0,0,5.5,6,0,0,40.8,38.8,0
53.791,14.7,0,0.6,0,4,0,0,0,0,0,0,73.9,3,32,116.63,170.62,11.1,6.2,2.3,13.4,788.5,3515,0,0,5.4,6,0,0,40.8,38.7,0
53.900,14.7,0,0.6,0,4,0,0,0,0,0,0,74.3,3,32,114.62,177.25,11.1,6.2,2.3,13.4,784,3490,0,0,5.3,6,0,0,40.7,38.6,0
54.000,14.7,0,0.6,0,4,0,0,0,0,0,0,74.3,3,32,116.63,170.31,11,7,2.3,13.3,784.8,3467,0,0,5.2,6,0,0,40.6,38.5,0
54.095,14.7,0,0.6,0,4,0,0,0,0,0,0,74.8,3,32,114.49,177.05,10.8,7,2.3,13.2,785.1,3474,0,0,5.2,6,0,0,40.6,38.5,0
54.200,14.7,0,0.6,0,4,0,0,0,0,0,0,74.8,3,32,121.42,164.2,11,7,2.3,13.2,786.8,3435,0,0,5.2,5.6,0,0,40.5,38.4,0
54.305,14.7,0,0.6,0,4,0,0,0,0,0,0,74.6,3,32,116.76,177.66,11,7,2.3,13.1,786.8,3416,0,0,5.1,5.6,0,0,40.4,38.3,0
54.410,14.7,0,0.6,0,4,0,0,0,0,0,0,75.3,3,32,116.76,177.76,11,7.8,2.3,13,786.5,3390,0,0,5.1,5.6,0,0,40.3,38.2,0
54.505,14.7,0,0.6,0,4,0,0,0,0,0,0,74.6,3,32,114.68,171.14,10.9,7.8,2.3,12.9,784.1,3368,0,0,5,5.6,0,0,40.2,38.2,0
54.605,14.7,0,0.6,0,4,0,0,0,0,0,0,75,3,32,116.76,177.66,11,7.8,2.3,12.9,781.9,3367,0,0,5,5.6,0,0,40.2,38.2,0
54.710,14.7,0,0.6,0,4,0,0,0,0,0,0,75,3,32,116.76,177.46,11,7.8,2.3,12.9,783.5,3347,0,0,5,5.6,0,0,40.1,38.1,0
54.815,14.7,0,0.6,0,4,0,0,0,0,0,0,75.2,3,32,114.68,177.46,11,7.8,2.3,12.8,781.2,3337,0,0,4.9,5.6,0,0,40.1,38,0
54.920,14.7,0,0.6,0,4,0,0,0,0,0,0,75.9,3,32,116.76,177.46,11,7.8,2.3,12.8,779.1,3317,0,0,4.9,5.2,0,0,40,38,0
55.020,14.7,0,0.6,0,4,0,0,0,0,0,0,75.3,3,32,116.7,170.82,11,8.6,2.3,12.7,774.7,3302,0,0,4.9,5.2,0,0,39.9,37.9,0
55.130,14.7,0,0.6,0,4,0,0,0,0,0,0,76,3,32,116.63,177.25,10.9,8.6,2.3,12.7,775.4,3300,0,0,4.8,5.2,0,0,39.9,37.9,0
55.240,14.7,0,0.6,0,4,0,0,0,0,0,0,75.9,3,32,114.68,164.51,10.9,8.6,2.3,12.6,774.7,3280,0,0,4.8,5.2,0,0,39.8,37.8,0
55.340,14.7,0,0.6,0,4,0,0,0,0,0,0,75.9,3,32,116.7,177.76,11.1,8.6,2.3,12.6,779.1,3274,0,0,4.8,5.2,0,0,39.8,37.8,0
55.440,14.7,0,0.6,0,4,0,0,0,0,0,0,76,3,32,116.76,177.76,11.1,8.6,2.3,12.5,778.4,3253,0,0,4.8,5.2,0,0,39.7,37.7,0
55.540,14.7,0,0.6,0,4,0,0,0,0,0,0,75.9,3,32,121.82,177.76,11.1,8.6,2.3,12.5,783.5,3245,0,0,4.8,5.2,0,0,39.7,37.7,0
55.640,14.7,0,0.6,0,4,0,0,0,0,0,0,75.9,3,32,116.76,177.56,11.1,8.6,2.3,12.5,783.5,3240,0,0,4.8,5.2,0,0,39.7,37.7,0
55.750,14.7,0,0.6,0,4,0,0,0,0,0,0,76.4,3,32,121.82,177.56,11.1,8.6,3.1,12.4,781.9,3213,0,0,4.7,5.2,0,0,39.5,37.6,0
55.850,14.7,0,0.6,0,4,0,0,0,0,0,0,76.2,3,32,121.82,177.76,11,9.3,3.1,12.4,782.7,3208,0,0,4.7,5.2,0,0,39.5,37.5,0
55.950,14.7,0,0.6,0,4,0,0,0,0,0,0,76.4,3,32,121.82,184.29,11.1,9.3,3.1,12.3,779.8,3191,0,0,4.7,5.2,0,0,39.5,37.5,0
56.050,14.7,0,0.6,0,4,0,0,0,0,0,0,76.7,3,32,116.76,177.56,11.1,9.3,3.1,12.3,775.3,3176,0,0,4.7,4.9,0,0,39.4,37.4,0
56.150,14.7,0,0.5,0,4,0,0,0,0,0,0,76.7,3,32,116.76,184.09,11,9.3,3.1,12.2,775.3,3171,0,0,4.6,4.9,0,0,39.4,37.4,0
56.260,14.7,0,0.5,0,4,0,0,0,0,0,0,76.6,3,32,116.73,184.4,10.9,9.3,3.1,12.2,778.4,3152,0,0,4.6,4.9,0,0,39.3,37.3,0
56.360,14.7,0,0.5,0,4,0,0,0,0,0,0,76.7,3,32,128.36,171.24,11,9.3,3.1,12.2,774.1,3144,0,0,4.6,4.9,0,0,39.3,37.3,0
56.460,14.7,0,0.5,0,4,0,0,0,0,0,0,76.9,3,32,121.52,177.76,11,9.3,3.1,12.1,769.6,3125,0,0,4.6,4.9,0,0,39.2,37.2,0
56.560,14.7,0,0.5,0,4,0,0,0,0,0,0,76.7,3,32,121.72,177.56,11.1,10.1,3.1,12.1,770.9,3118,0,0,4.6,4.9,0,0,39.1,37.2,0
56.654,14.7,0,0.5,0,4,0,0,0,0,0,0,76.9,3,32,128.15,183.99,11.1,10.1,3.1,12,766.8,3101,0,0,4.6,4.9,0,0,39.1,37.1,0
56.745,14.7,0,0.5,0,4,0,0,0,0,0,0,77.5,3,33,121.72,184.4,11.1,10.1,3.1,12,765.2,3098,0,0,4.6,4.9,0,0,39.1,37.1,0
56.850,14.7,0,0.5,0,4,0,0,0,0,0,0,77.5,3,33,121.72,191.03,11,10.1,3.1,11.9,765.4,3077,0,0,4.6,4.9,0,0,39,37,0
56.945,14.7,0,0.5,0,4,0,0,0,0,0,0,77.5,3,33,128.56,191.03,10.9,10.1,3.1,11.9,766.5,3068,0,0,4.5,4.9,0,0,39,37,0
57.083,14.7,0,0.5,0,4,0,0,0,0,0,0,77.6,3,33,128.36,184.4,10.9,10.1,3.1,11.8,766.8,3052,0,0,4.5,4.9,0,0,38.9,36.9,0
57.179,14.7,0,0.5,0,4,0,0,0,0,0,0,77.6,3,33,128.56,191.03,11.1,10.1,3.1,11.8,766,3036,0,0,4.6,4.9,0,0,38.8,36.9,0
57.274,14.7,0,0.5,0,4,0,0,0,0,0,0,77.5,3,33,128.66,184.19,11.1,10.9,3.1,11.8,768.5,3025,0,0,4.6,4.5,0,0,38.8,36.8,0
57.378,14.7,0,0.5,0,4,0,0,0,0,0,0,77.6,3,33,128.56,191.03,11.1,10.9,3.1,11.7,761.7,3019,0,0,4.6,4.5,0,0,38.8,36.8,0
57.479,14.7,0,0.5,0,4,0,0,0,0,0,0,78.2,3,33,122.04,191.03,11.1,10.9,3.1,11.7,764.7,2998,0,0,4.6,4.5,0,0,38.6,36.7,0
57.579,14.7,0,0.5,0,4,0,0,0,0,0,0,78.2,3,33,128.56,197.65,11,10.9,3.1,11.6,762.9,2993,0,0,4.6,4.5,0,0,38.6,36.7,0
57.684,14.7,0,0.4,0,4,0,0,0,0,0,0,78,3,33,128.66,197.65,11.1,10.9,3.1,11.6,763.1,2974,0,0,4.6,4.5,0,0,38.6,36.6,0
57.789,14.7,0,0.4,0,4,0,0,0,0,0,0,78,3,33,128.56,190.83,11.1,10.9,3.1,11.5,762.2,2968,0,0,4.6,4.5,0,0,38.5,36.6,0
57.899,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,128.56,197.65,11.1,11.7,3.1,11.5,763.4,2949,0,0,4.6,4.5,0,0,38.4,36.5,0
58.003,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,141.71,191.03,11.1,11.7,3.9,11.4,766,2936,0,0,4.6,4.5,0,0,38.4,36.5,0
58.103,14.7,0,0.4,0,4,0,0,0,0,0,0,77.8,3,33,135.19,197.77,11.1,11.7,3.9,11.4,765.2,2931,0,0,4.6,4.5,0,0,38.4,36.5,0
58.208,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,135.19,204.29,11.1,11.7,3.9,11.4,767.3,2916,0,0,4.6,4.5,0,0,38.3,36.4,0
58.318,14.7,0,0.4,0,4,0,0,0,0,0,0,78,3,33,134.77,204.18,11.1,11.7,3.9,11.3,769.1,2897,0,0,4.6,4.1,0,0,38.3,36.3,0
58.438,14.7,0,0.4,0,4,0,0,0,0,0,0,78.2,3,33,134.99,204.39,11.1,11.7,3.9,11.3,773.4,2886,0,0,4.6,4.1,0,0,38.2,36.3,0
58.543,14.7,0,0.4,0,4,0,0,0,0,0,0,78.2,3,33,141.83,204.39,11.1,11.7,3.9,11.2,771.1,2877,0,0,4.6,4.1,0,0,38.2,36.2,0
58.643,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,135.19,204.39,11.1,11.7,3.9,11.2,770.4,2862,0,0,4.6,4.1,0,0,38.1,36.2,0
58.743,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,141.93,197.77,11.1,12.4,3.9,11.1,772.1,2851,0,0,4.6,4.1,0,0,38,36.1,0
58.848,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,141.83,204.39,11.1,12.4,3.9,11.1,767.3,2838,0,0,4.6,4.1,0,0,38,36.1,0
58.953,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,141.93,197.77,11.1,12.4,3.9,11,767.8,2830,0,0,4.6,4.1,0,0,37.9,36,0
59.053,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,33,135.3,204.39,11.1,12.4,3.9,11,766,2815,0,0,4.6,4.1,0,0,37.9,36,0
59.153,14.7,0,0.4,0,4,0,0,0,0,0,0,79,3,33,135.19,211.02,11.1,12.4,3.9,11,765.4,2802,0,0,4.6,4.1,0,0,37.8,35.9,0
59.258,14.7,0,0.4,0,4,0,0,0,0,0,0,79.2,3,33,141.83,204.39,11.1,12.4,3.9,10.9,764.9,2794,0,0,4.6,3.8,0,0,37.8,35.9,0
59.385,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,33,141.61,217.54,11.1,12.4,3.9,10.9,763.4,2784,0,0,4.6,3.8,0,0,37.8,35.9,0
59.482,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,33,141.83,217.13,11.1,12.4,3.9,10.9,762.8,2769,0,0,4.6,3.8,0,0,37.7,35.8,0
59.582,14.7,0,0.4,0,4,0,0,0,0,0,0,79.6,3,33,141.61,217.34,11.1,12.4,3.9,10.8,761.7,2757,0,0,4.6,3.8,0,0,37.6,35.8,0
59.688,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,33,148.25,203.98,11.1,12.4,3.9,10.8,759.1,2745,0,0,4.6,3.8,0,0,37.6,35.7,0
