﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v3 - WBAWB72070P176364_MS.mhd
116.327,14.7,0,0.5,0,3,0,0,0,0,0,0,83.7,3,34,135.4,144.92,11,0,0,11.5,836.3,2918,0,0,4.4,4.1,0,0,36.8,36.4,0
116.435,14.7,0,0.5,0,3,0,0,0,0,0,0,83.3,3,34,128.76,151.56,11.1,0,0,11.4,837.5,2913,0,0,4.5,4.1,0,0,36.8,36.4,0
116.531,14.7,0,0.5,0,3,0,0,0,0,0,0,83.7,3,34,135.19,151.35,11.1,0,0,11.4,833.5,2891,0,0,4.4,4.1,0,0,36.7,36.3,0
116.636,14.7,0,0.5,0,3,0,0,0,0,0,0,83.1,3,34,142.03,151.56,11.1,0,0,11.3,828.2,2874,0,0,4.5,4.1,0,0,36.6,36.2,0
116.736,14.7,0,0.5,0,3,0,0,0,0,0,0,83.7,3,34,142.03,131.67,11.2,0,0,11.3,827.6,2874,0,0,4.5,4.1,0,0,36.6,36.2,0
116.845,14.7,0,0.5,0,3,0,0,0,0,0,0,83.5,3,34,142.03,151.56,11.2,0,0,11.3,828.1,2859,0,0,4.5,4.1,0,0,36.6,36.2,0
116.946,14.7,0,0.5,0,3,0,0,0,0,0,0,83.3,3,34,142.13,158.09,11.2,0,0,11.2,833.1,2846,0,0,4.5,4.1,0,0,36.5,36.1,0
117.064,14.7,0,0.5,0,3,0,0,0,0,0,0,83.1,3,34,142.03,164.81,11.1,0,0,11.1,833.1,2824,0,0,4.5,4.1,0,0,36.5,36,0
117.186,14.7,0,0.5,0,3,0,0,0,0,0,0,83.3,3,34,148.65,164.81,11.2,0,0,11.1,835.7,2817,0,0,4.5,4.1,0,0,36.4,36,0
117.286,14.7,0,0.5,0,3,0,0,0,0,0,0,83.7,3,34,155.29,158.19,11.2,0,0,11,822.6,2806,0,0,4.5,3.8,0,0,36.4,36,0
117.388,14.7,0,0.5,0,3,0,0,0,0,0,0,83.3,3,34,148.14,171.45,11.1,0,0,11,826.3,2797,0,0,4.5,3.8,0,0,36.3,35.9,0
117.485,14.7,0,0.5,0,3,0,0,0,0,0,0,83.7,3,34,154.88,171.45,11.1,0,0,10.9,822.6,2776,0,0,4.4,3.8,0,0,36.2,35.8,0
117.585,14.7,0,0.5,0,3,0,0,0,0,0,0,83.7,3,34,161.72,164.61,11.2,0,0,10.9,818.2,2767,0,0,4.5,3.8,0,0,36.2,35.8,0
117.688,14.7,0,0.5,0,3,0,0,0,0,0,0,83.3,3,34,161.92,157.77,11.2,0,0,10.9,824.4,2750,0,0,4.5,3.8,0,0,36.1,35.7,0
117.819,14.7,0,0.4,0,3,0,0,0,0,0,0,83.5,3,34,168.66,158.19,11.1,0,0,10.8,819.6,2746,0,0,4.5,3.8,0,0,36.1,35.7,0
117.914,14.7,0,0.5,0,3,0,0,0,0,0,0,84,3,34,161.92,177.88,11.1,0,0,10.8,815.3,2728,0,0,4.5,3.8,0,0,36,35.6,0
118.019,14.7,0,0.5,0,3,0,0,0,0,0,0,83.5,3,34,161.72,171.45,11.1,0,0,10.7,821.6,2709,0,0,4.5,3.8,0,0,36,35.6,0
118.124,14.7,0,0.5,0,3,0,0,0,0,0,0,83.5,3,34,168.54,171.45,11.1,0,0,10.7,827,2695,0,0,4.5,3.8,0,0,35.9,35.5,0
118.224,14.7,0,0.5,0,3,0,0,0,0,0,0,83.3,3,34,168.54,178.08,11.1,0,0,10.6,823.9,2690,0,0,4.5,3.8,0,0,35.9,35.5,0
118.323,14.7,0,0.4,0,3,0,0,0,0,0,0,83.3,3,34,168.54,178.08,11.1,0,0,10.6,827,2683,0,0,4.5,3.8,0,0,35.9,35.5,0
118.418,14.7,0,0.5,0,3,0,0,0,0,0,0,84,3,34,168.54,184.71,11.2,0,0,10.6,821,2667,0,0,4.5,3.8,0,0,35.8,35.4,0
118.519,14.7,0,0.4,0,3,0,0,0,0,0,0,83.7,3,34,161.92,184.71,11.2,0,0,10.5,821.6,2657,0,0,4.6,3.8,0,0,35.8,35.4,0
118.623,14.7,0,0.4,0,3,0,0,0,0,0,0,83.3,3,34,175.28,184.71,11.3,0,0,10.5,816.9,2641,0,0,4.6,3.4,0,0,35.7,35.3,0
118.724,14.7,0,0.4,0,3,0,0,0,0,0,0,82.9,3,34,181.81,178.08,11.3,0,0,10.4,822.1,2626,0,0,4.5,3.4,0,0,35.6,35.2,0
118.824,14.7,0,0.4,0,3,0,0,0,0,0,0,83.5,3,35,174.97,191.13,11.2,0,0,10.4,815.5,2628,0,0,4.5,3.4,0,0,35.6,35.2,0
118.919,14.7,0,0.4,0,3,0,0,0,0,0,0,83.8,3,35,175.18,184.71,11.2,0,0,10.3,809.5,2600,0,0,4.5,3.4,0,0,35.5,35.1,0
119.019,14.7,0,0.4,0,3,0,0,0,0,0,0,83.5,3,35,168.66,191.34,11.3,0,0,10.3,816.9,2601,0,0,4.4,3.4,0,0,35.5,35.1,0
119.124,14.7,0,0.4,0,3,0,0,0,0,0,0,83.1,3,35,175.28,184.71,11.3,0,0,10.3,827,2588,0,0,4.4,3.4,0,0,35.5,35.1,0
119.225,14.7,6.4,0.4,0,3,0,0,0,0,0,0,82.9,3,35,161.6,197.97,11.6,0,0,10.3,817.7,2574,0,0,4.5,5.2,10.6,0,35.6,35.2,0
119.324,14.7,7.7,0.4,0,3,0,0,0,0,0,0,84.5,3,35,121.82,178.18,11.6,0,0,10.4,836.9,2563,0,0,4.4,15.4,18.2,0,36.1,35.7,0
119.431,14.7,8.4,0.3,0,3,0,0,0,0,0,0,83.8,3,35,52.49,115.73,13.6,0,0,12.2,813.9,2547,0,0,5.8,16.5,24.3,0,39.2,38.7,0
119.534,14.7,8.4,0.3,0,3,0,0,0,0,0,0,83.7,3,35,27.32,105.3,16.2,0,0,14.6,779.6,2550,0,0,6.8,21.8,34,0,42.3,41.8,0
119.634,14.7,8.4,0.3,0,3,0,0,0,0,0,0,83.3,3,35,21.64,60.33,18.5,0,0,17.4,756.6,2551,0,0,8.2,22.9,40.4,0,39.7,39.2,0
119.734,14.7,8.4,0.3,0,3,0,0,0,0,0,0,84,3,35,19.16,52.77,22.5,0,0,19.9,743.7,2559,0,0,8.6,24.8,50.6,0,35.3,34.9,0
119.834,14.7,8.3,0.3,0,3,0,0,0,0,0,0,84,3,35,18.97,51.51,23.6,0,0,21.1,749.1,2545,0,0,8.4,28.9,53.2,0,34.1,33.7,0
119.929,14.7,7.7,0.3,0,3,0,0,0,0,0,0,83.7,3,35,18.05,48.34,24.3,0,0,21.6,737.2,2530,0,0,8.4,29.2,55,0,33.6,33.2,0
120.025,14.7,5.8,0.3,0,3,0,0,0,0,0,0,83.7,3,35,17.75,46.35,24.9,0,0,22.1,732.8,2530,0,0,8.4,29.2,56.4,0,33.5,33.1,0
120.130,14.7,0,0.4,0,3,0,0,0,0,0,0,83.7,3,35,18.14,39.62,24.3,0,0,17.3,716,2512,0,0,3.2,21,51.5,0,40.5,40,0
120.224,14.7,0,0.3,0,3,0,0,0,0,0,0,83.8,3,35,17.51,46.38,15.8,0,0,14.7,707.2,2491,0,0,5.2,21.8,33.2,0,38.8,38.4,0
120.320,14.7,0,0.3,0,3,0,0,0,0,0,0,83.5,3,35,16.22,45.72,14.5,0,0,12.6,712.1,2494,0,0,4.5,19.5,28.5,0,36.6,36.2,0
120.425,14.7,0,0.3,0,3,0,0,0,0,0,0,83.3,3,36,15.82,40.4,12.6,0,0,10.9,723.6,2493,0,0,4,13.5,21,0,35.3,34.9,0
120.515,14.7,0.3,0.3,0,3,0,0,0,0,0,0,82.9,3,36,16.31,45.72,11.8,0,0,10.3,728,2485,0,0,4.1,6.4,13.4,0,35.3,34.9,0
120.609,14.7,0.6,0.3,0,3,0,0,0,0,0,0,82.6,3,36,18.27,50.77,11.6,0,0,10.1,725.7,2472,0,0,4.2,-0.8,4.2,0,35.2,34.8,0
120.720,14.7,1,0.3,0,3,0,0,0,0,0,0,81.9,3,36,23.33,60.13,11.6,0,0,10,720.5,2462,0,0,4.1,6,10.9,0,35.1,34.7,0
120.820,14.7,1,0.3,0,3,0,0,0,0,0,0,83.3,3,36,19.23,63.17,11.7,0,0,9.9,716,2448,0,0,4,5.6,11,0,35.1,34.7,0
120.925,14.7,1,0.3,0,3,0,0,0,0,0,0,82.6,3,36,20.75,70.38,11.7,0,0,9.9,713.8,2435,0,0,4.1,4.5,11.4,0,35,34.6,0
121.040,14.7,1.6,0.3,0,3,0,0,0,0,0,0,82.6,3,36,20.18,57.12,11.6,0,0,9.9,710.5,2435,0,0,4,15,14.2,0,35,34.6,0
121.140,14.7,2.9,0.3,0,3,0,0,0,0,0,0,82.6,3,36,20.19,58.42,12.2,0,0,10.5,707.8,2408,0,0,4.4,15,19.6,0,36.3,35.9,0
121.235,14.7,4.5,0.3,0,3,0,0,0,0,0,0,83.1,3,36,18.92,55.91,13.1,0,0,11.4,724.1,2416,0,0,4.9,15,22.5,0,37.6,37.2,0
121.340,14.7,10,0.3,0,3,0,0,0,0,0,0,82.6,3,36,18.18,50.23,14.5,0,0,12.5,737.2,2393,0,0,5.4,18.4,27.8,0,39.3,38.8,0
121.435,14.7,16.1,0.3,0,3,0,0,0,0,0,0,82.6,3,36,18.01,51.51,17.3,0,0,14.9,748,2407,0,0,6.8,23.2,36.9,0,42.4,41.9,0
121.587,14.7,17.4,0.2,0,3,0,0,0,0,0,0,83.3,3,36,17.88,50.23,22.9,0,0,18.8,759,2411,0,0,8.9,28.5,51.4,0,35.2,34.8,0
121.684,14.7,17.4,0.2,0,3,0,0,0,0,0,0,83.7,3,36,17.04,43.19,24.7,0,0,21.2,758.4,2395,0,0,8.3,28.9,55.9,0,33.6,33.3,0
121.784,14.7,17.4,0.2,0,3,0,0,0,0,0,0,83.7,3,36,16.84,42.42,25.6,0,0,22,751.5,2386,0,0,8.4,28.9,58.1,0,33.4,33.1,0
121.879,14.7,17.4,0.2,0,3,0,0,0,0,0,0,83.8,3,36,17.12,39.28,26.8,0,0.8,22.8,736.7,2369,0,0,8.5,29.2,60.9,0,33.1,32.7,0
121.984,14.7,17.4,0.2,0,3,0,0,0,0,0,0,84,3,36,17.12,37.33,32.7,0.8,0.8,26.9,723.6,2418,0,0,11.1,30,74.1,0,31.9,31.5,0
122.089,14.7,17.9,0.1,0,3,0,0,0,0,0,0,84.4,3,36,16.71,43.11,40,0.8,0.8,32.9,705.1,2465,0,0,14.2,27,94.4,0,30,29.7,0
122.199,14.7,17.1,0.2,0,3,0,0,0,0,0,0,83.3,3,37,16.18,41.54,47.5,0.8,0.8,38.4,700.6,2360,0,0,17.5,21.8,112.2,0,28.1,27.8,0
122.294,14.7,17.4,0.2,0,3,-5.3,0,0,0,0,0,84.7,3,37,14.3,41.54,51.6,0.8,0.8,42,681.1,2441,0,0,19.4,12.8,122.2,0,26.6,26.3,0
122.399,14.7,17.4,0.2,0,3,-8,0,0,0,0,0,84.5,3,37,13.49,50.08,54.5,0.8,0.8,44.9,670.2,2385,0,0,22.1,8.2,127.9,0,25.1,24.8,0
122.494,14.7,16.7,0.3,0,3,-8,0,0,0,0,0,84,3,37,16.42,46.31,58.2,0.8,0.8,46.8,659.8,2438,0,0,24,6.4,137.2,0,23.8,23.5,0
122.594,14.7,13.5,0.3,0,3,-7.7,0,0,0,0,0,84,3,37,17.42,49.45,58.2,0.8,0.8,48.2,656.1,2415,0,0,24,6.8,136.2,0,22.5,22.3,0
122.694,14.7,12.6,0.4,0,3,-7.3,0,0,0,0,0,84.2,3,37,17.75,44.41,53.4,0.8,0.8,45.3,661.5,2437,0,0,19.8,9.8,126.2,0,21.7,21.5,0
122.790,14.7,12.5,0.6,0,3,-7.3,0,0,0,0,0,83.8,3,37,17.84,60.06,51.2,0.8,0.8,44.4,649,2440,0,0,18.5,11.2,120.1,0,21,20.8,0
122.895,14.7,8.6,0.8,0,3,-7,0,0,0,0,0,83.3,3,37,17.84,45.06,47.1,0.8,0.8,40.2,646.8,2450,0,0,12.7,13.1,110.7,0,20.5,20.3,0
122.995,14.7,3,0.9,0,3,-7,0,0,0,0,0,82.8,3,37,17.42,48.21,45.2,0.8,0.8,34.4,646.9,2391,0,0,8.1,14.6,109.4,0,23.2,22.9,0
123.095,14.7,1.3,1,0,3,-6.7,0,0,0,0,0,82.4,3,37,16.42,41.04,28.9,0.8,0.8,25.1,671.6,2397,0,0,2.8,22.5,16.2,0,37.2,36.8,0
123.195,14.7,1.6,0.9,0,3,0,0,0,0,0,0,80.8,4,38,14.84,40.27,19.6,0,0,14.6,716,2293,0,0,3.4,-1.5,7,128,34.5,34.1,0
123.295,14.7,1.6,0.8,0,3,0,0,0,0,0,0,81.4,4,38,17.93,42.2,12.3,0,0,10.4,734.4,2149,0,0,1.9,15,5.7,128,34.1,33.7,0
123.395,14.7,1.6,0.6,0,3,0,0,0,0,0,0,80.5,4,38,17.88,38.7,13.3,0,0,12.3,766.4,1990,0,0,7.8,15,5.7,16,39.6,39.1,0
123.490,14.7,1.6,0.4,0,3,0,0,0,0,0,0,80.8,4,38,18,41.42,26.8,0.8,0.8,15.8,766,1879,0,0,5.1,27.4,14.9,8,39,38.5,0
123.585,14.7,1.3,0.3,0,3,0,0,0,0,0,0,81,4,38,19.47,49.83,27.6,0.8,0.8,17.2,791.3,1794,0,0,8.8,27,15.4,8,39.4,39,0
123.686,14.7,1.3,0.6,0,3,0,0,0,0,0,0,81.9,4,38,22.17,68.89,25.2,0.8,0.8,14.5,807.1,1787,0,0,2.3,26.2,14,8,34.2,33.8,0
123.789,14.7,0,0.5,0,3,0,0,0,0,0,0,81.9,4,38,21.11,68.85,18,0.8,0.8,9.8,846.3,1820,0,0,1.6,23.2,9.5,8,34.3,33.9,0
123.884,14.7,0,0.4,0,3,0,0,0,0,0,0,81.4,4,38,20.16,87.12,12.3,0,0,8.2,830.8,1864,0,0,2.9,14.2,5,8,34.5,34.1,0
123.987,14.7,0,0.4,0,3,0,0,0,0,0,0,81.5,4,38,22.17,81.05,12,0,0,7.8,827,1854,0,0,2.9,-5.6,0,0,34.5,34.1,0
124.088,14.7,0,0.4,0,3,0,0,0,0,0,0,81,4,38,25.37,57.18,11.7,0,0,7.7,819.1,1854,0,0,2.9,-5.6,1.7,0,34.5,34.1,0
124.208,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,4,38,30.83,59.27,11.7,0,0,7.7,835.7,1839,0,0,2.9,-5.6,1.7,0,34.5,34.2,0
124.303,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,4,38,30.29,65.49,11.5,0,0,7.6,827,1829,0,0,2.9,-1.1,0,0,34.6,34.2,0
124.403,14.7,0,0.3,0,3,0,0,0,0,0,0,81.4,4,38,26.56,70.7,11.5,0,0,7.5,834,1824,0,0,2.9,-1.1,0,0,34.6,34.2,0
124.503,14.7,0,0.3,0,3,0,0,0,0,0,0,81.2,4,38,25.66,59.25,11.6,0,0,7.5,837.6,1811,0,0,2.8,-1.5,0,0,34.6,34.2,0
124.603,14.7,0,0.3,0,3,0,0,0,0,0,0,81,4,38,29.27,63.37,11.5,0,0,7.4,840.1,1811,0,0,2.8,-1.5,0,0,34.6,34.2,0
124.703,14.7,0,0.3,0,3,0,0,0,0,0,0,81,4,38,35.51,72.69,11.5,0,0,7.4,841.9,1802,0,0,2.8,-1.5,0,0,34.6,34.2,0
124.803,14.7,0,0.3,0,3,0,0,0,0,0,0,81.4,4,38,44.89,84.47,11.5,0,0,7.4,845.5,1790,0,0,2.8,-1.9,0,0,34.7,34.3,0
124.903,14.7,0,0.3,0,3,0,0,0,0,0,0,81.4,4,38,55.02,97.03,11.6,0,0,7.4,838.8,1781,0,0,2.8,-1.9,0,0,34.7,34.3,0
125.013,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,64.03,111.6,11.6,0,0,7.3,844.4,1773,0,0,2.9,-1.9,0,0,34.7,34.3,0
125.118,14.7,0,0.2,0,3,0,0,0,0,0,0,81.4,4,38,77.48,113.68,11.7,0,0,7.3,849.8,1765,0,0,2.8,-1.9,0,0,34.7,34.3,0
125.218,14.7,6.7,0.2,0,3,0,0,0,0,0,0,81,4,38,94.1,118.61,11.9,0,0,7.3,842.8,1758,0,0,2.9,1.9,10.4,0,34.7,34.3,0
125.313,14.7,9,0.2,0,3,0,0,0,0,0,0,81.2,4,38,106.54,131.04,12,0,0,7.4,854.5,1761,0,0,2.9,10.9,17.3,0,34.7,34.3,0
125.413,14.7,9,0.2,0,3,0,0,0,0,0,0,82,4,38,77.35,138.4,12.1,0,0,7.7,859.7,1740,0,0,3.3,13.9,19.6,0,34.3,33.9,0
125.518,14.7,9,0.2,0,3,0,0,0,0,0,0,81.9,4,38,45.53,84.62,14.5,0,0.8,8.9,825.8,1746,0,0,4.2,16.9,27.6,0,34.9,34.5,0
125.613,14.7,8.4,0.2,0,3,0,0,0,0,0,0,82,4,38,30.1,66.57,16.1,0.8,0.8,10.2,815,1736,0,0,4.6,19.9,33,0,36.4,36,0
125.713,14.7,8.4,0.2,0,3,0,0,0,0,0,0,82,4,38,24.72,55.93,18.4,0.8,0.8,11.6,794.3,1727,0,0,5.4,23.2,38.1,0,37.7,37.3,0
125.818,14.7,8.3,0.2,0,3,0,0,0,0,0,0,81.9,4,38,22.7,53.4,21.1,0.8,0.8,13.2,803.1,1729,0,0,5.9,24.8,46,0,38.5,38.1,0
125.913,14.7,7.7,0.2,0,3,0,0,0,0,0,0,81.9,4,38,18.71,44.57,23.6,0.8,0.8,14.7,800.5,1730,0,0,6.5,22.5,52.2,0,39.4,38.9,0
126.013,14.7,1.3,0.2,0,3,0,0,0,0,0,0,82.8,4,38,17.47,45.14,23.5,0.8,0.8,13.7,800.1,1737,0,0,3.9,16.1,48.4,0,37.4,37,0
126.118,14.7,0,0.2,0,3,0,0,0,0,0,0,82.8,4,38,16.46,37.31,20.7,0.8,0.8,11.2,791.1,1719,0,0,2.3,15.4,41.8,0,35.2,34.8,0
126.213,14.7,0,0.2,0,3,0,0,0,0,0,0,82.2,4,38,16.46,41.21,16.5,0.8,0.8,9.7,785.6,1710,0,0,3.6,20.2,34,0,34.1,33.7,0
126.318,14.7,0,0.2,0,3,0,0,0,0,0,0,82.2,4,38,16.31,43.16,14.4,0.8,0.8,8.4,779.4,1697,0,0,2.8,14.6,26.8,0,34.6,34.2,0
126.413,14.7,0,0.2,0,3,0,0,0,0,0,0,81.9,4,38,15.93,40.04,12.8,0,0.8,7.5,782.4,1687,0,0,3,8.2,19.4,0,34.7,34.4,0
126.519,14.7,0,0.2,0,3,0,0,0,0,0,0,81.7,4,38,15.96,44.51,12.3,0,0.8,7.2,783.5,1689,0,0,3,2.2,12.7,0,34.7,34.4,0
126.613,14.7,0,0.2,0,3,0,0,0,0,0,0,81.5,4,38,16.13,41.6,12.1,0,0.8,7.1,782.7,1678,0,0,3,-4.9,5.4,0,34.8,34.4,0
126.713,14.7,0,0.2,0,3,0,0,0,0,0,0,81.7,4,38,17.72,43.16,11.8,0,0.8,7,785.2,1670,0,0,3,-2.2,0,0,34.8,34.4,0
126.818,14.7,0,0.2,0,3,0,0,0,0,0,0,81.5,4,38,21.07,43.15,11.8,0,0.8,7,809.5,1660,0,0,3,-2.6,0,0,34.8,34.4,0
126.923,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,20.02,53.32,11.8,0,0.8,6.9,830.3,1657,0,0,2.9,-2.6,0,0,34.8,34.4,0
127.023,14.7,0,0.2,0,3,0,0,0,0,0,0,81,4,38,24.65,57.79,11.8,0.8,0.8,6.9,840.3,1647,0,0,2.9,-2.6,0,0,34.9,34.5,0
127.123,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,34.79,66.54,11.8,0.8,0.8,6.9,848,1636,0,0,2.8,-2.6,0,0,34.9,34.5,0
127.224,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,47.41,90.73,11.8,0.8,0.8,6.8,855.4,1633,0,0,2.8,-2.6,0,0,34.9,34.5,0
127.329,14.7,0,0.2,0,3,0,0,0,0,0,0,81,4,38,59.87,105.2,11.8,0.8,0.8,6.8,859.3,1615,0,0,2.8,-3,0,0,34.9,34.5,0
127.439,14.7,0,0.2,0,3,0,0,0,0,0,0,81,4,38,83.81,115.63,11.9,0.8,0.8,6.8,851.9,1611,0,0,2.8,-3,0,0,34.9,34.5,0
127.539,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,98.29,145.04,11.8,0.8,0.8,6.7,846.2,1604,0,0,2.7,-3,0,0,34.9,34.5,0
127.639,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,112.87,164.93,11.7,0.8,0.8,6.7,841.9,1594,0,0,2.7,-3.4,0,0,34.9,34.5,0
127.734,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,129.18,184.82,11.7,0.8,0.8,6.7,842.8,1589,0,0,2.7,-3.4,0,0,34.9,34.5,0
127.834,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,142.24,198.17,11.8,0.8,0.8,6.6,842.6,1575,0,0,2.7,-3.4,0,0,34.9,34.5,0
127.924,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,181.91,178.18,11.8,0.8,0.8,6.6,841.8,1575,0,0,2.7,-3.4,0,0,34.9,34.5,0
128.024,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,168.76,204.71,11.9,0.8,0.8,6.6,843.7,1562,0,0,2.7,-3.8,0,0,35,34.6,0
128.125,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,188.33,197.87,11.9,0.8,0.8,6.6,844.4,1551,0,0,2.7,-3.8,0,0,35,34.6,0
128.225,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,188.55,211.12,11.8,0.8,0.8,6.5,844.7,1549,0,0,2.6,-3.8,0,0,35,34.6,0
128.329,14.7,0,0.2,0,3,0,0,0,0,0,0,81.2,4,38,195.17,211.34,11.8,0.8,0.8,6.5,841.9,1536,0,0,2.6,-3.8,0,0,35,34.6,0
128.424,14.7,0,0.2,0,3,0,0,0,0,0,0,81,4,38,201.8,211.34,11.8,0.8,0.8,6.5,837.5,1527,0,0,2.6,-4.1,0,0,35,34.6,0
128.524,14.7,2.2,0.2,0,3,0,0,0,0,0,0,81.4,3,38,201.91,211.34,12,0.8,0.8,6.5,836.9,1521,0,0,2.6,12.4,4.7,0,35,34.6,0
128.624,14.7,3.5,0.2,0,3,0,0,0,0,0,0,81,3,38,208.22,204.71,12.3,0.8,0.8,6.5,828.5,1508,0,0,2.6,12.4,4.9,0,35,34.6,0
128.724,14.7,5.4,0.2,0,3,0,0,0,0,0,0,81.2,3,38,208.22,217.96,14.3,0.8,0.8,10.8,830,1476,0,0,8.3,14.2,25.3,8,39.5,39.1,0
128.824,14.7,6.2,0.2,0,3,0,0,0,0,0,0,81,3,38,168.76,204.71,32.7,0.8,0.8,16.1,794.5,1471,0,0,8.3,21.4,55.1,8,39,38.6,0
128.928,14.7,6.2,0.2,0,3,0,0,0,0,0,0,82,3,38,60.92,210.92,35.8,0.8,0.8,19.4,841.4,1678,0,0,7.7,22.9,61.8,8,33.5,33.1,0
129.024,14.7,6.4,0.3,0,3,0,0,0,0,0,0,82.6,3,38,23.29,57.09,28.9,0.8,0.8,15.2,853.9,1847,0,0,2.6,25.9,16.2,0,36.6,36.2,0
