﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
233.753,14.7,0,0.7,0,2,0,0,0,0,0,0,83.3,3,45,121.94,234.95,11.6,0.8,1.6,17.3,806.8,4383,0,0,7,8.2,0,0,54,43.2,0
233.853,14.7,0,0.7,0,2,0,0,0,0,0,0,82.9,3,45,128.66,234.95,11.5,0.8,1.6,17.2,810.9,4316,0,0,7,7.9,0,0,53.8,43.1,0
233.953,14.7,0,0.7,0,2,0,0,0,0,0,0,83.1,3,45,135.3,234.95,11.4,1.6,1.6,17.2,810.4,4298,0,0,6.9,7.9,0,0,53.8,43,0
234.053,14.7,0,0.7,0,2,0,0,0,0,0,0,83.8,3,45,135.19,234.95,11.6,1.6,1.6,17.1,806,4239,0,0,6.9,8.2,0,0,53.6,42.9,0
234.152,14.7,0,0.7,0,2,0,0,0,0,0,0,83.1,3,45,128.25,234.95,11.6,1.6,1.6,17,803.8,4185,0,0,6.8,7.9,0,0,53.4,42.7,0
234.248,14.7,0,0.7,0,2,0,0,0,0,0,0,83.3,3,45,128.36,234.95,11.7,1.6,1.6,16.9,804.2,4162,0,0,6.8,7.5,0,0,53.4,42.7,0
234.343,14.7,0,0.7,0,2,0,0,0,0,0,0,83.3,3,45,128.36,234.95,11.7,1.6,2.3,16.9,804.3,4118,0,0,6.7,7.5,0,0,53.3,42.6,0
234.448,14.7,0,0.7,0,2,0,0,0,0,0,0,83.1,3,45,134.89,234.95,11.8,1.6,2.3,16.7,806,4058,0,0,6.7,7.5,0,0,53.1,42.5,0
234.543,14.7,0,0.7,0,2,0,0,0,0,0,0,82.8,3,45,134.77,234.95,11.9,1.6,2.3,16.7,808.6,4038,0,0,6.7,7.5,0,0,53,42.4,0
234.643,14.7,0,0.7,0,2,0,0,0,0,0,0,82.8,3,45,134.77,234.95,11.9,2.3,2.3,16.5,806.8,3979,0,0,6.6,7.1,0,0,52.7,42.2,0
234.732,14.7,0,0.7,0,2,0,0,0,0,0,0,82.9,3,45,135.09,234.95,11.9,2.3,2.3,16.3,811.8,3944,0,0,6.6,7.1,0,0,52.3,41.8,0
234.843,14.7,0,0.7,0,2,0,0,0,0,0,0,83.3,3,45,128.15,234.95,11.8,2.3,2.3,16,812.2,3902,0,0,6.5,7.1,0,0,51.9,41.5,0
234.947,14.7,0,0.7,0,2,0,0,0,0,0,0,83.1,3,45,141.61,234.95,11.7,2.3,3.1,15.7,809.5,3857,0,0,6.4,7.1,0,0,51.4,41.1,0
235.042,14.7,0,0.7,0,2,0,0,0,0,0,0,82.6,3,45,134.57,234.95,11.6,2.3,3.1,15.4,807.8,3823,0,0,6.3,6.8,0,0,51,40.8,0
235.142,14.7,0,0.6,0,2,0,0,0,0,0,0,82.8,3,45,134.47,234.95,11.5,3.1,3.1,15.2,799.1,3791,0,0,6.3,6.8,0,0,50.7,40.6,0
235.245,14.7,0,0.7,0,2,0,0,0,0,0,0,83.1,3,45,134.26,234.95,11.4,3.1,3.1,14.9,800.8,3755,0,0,6.2,6.8,0,0,50.3,40.3,0
235.346,14.7,0,0.6,0,2,0,0,0,0,0,0,83.3,3,45,134.47,234.95,11.4,3.1,3.9,14.6,800.8,3713,0,0,6.1,6.8,0,0,49.9,40,0
235.442,14.7,0,0.6,0,2,0,0,0,0,0,0,83.1,3,45,135.19,234.95,11.3,3.1,3.9,14.3,802.5,3675,0,0,6,6.8,0,0,49.5,39.6,0
235.535,14.7,0,0.6,0,2,0,0,0,0,0,0,83.5,3,45,134.99,234.95,11.2,3.1,3.9,14.1,807.8,3634,0,0,5.9,6.4,0,0,49.2,39.3,0
235.625,14.7,0,0.6,0,2,0,0,0,0,0,0,83.1,3,45,141.61,234.95,11.2,3.9,3.9,13.8,811.8,3602,0,0,5.8,6,0,0,48.8,39.1,0
235.743,14.7,0,0.6,0,2,0,0,0,0,0,0,83.3,3,45,141.71,234.95,11.1,3.9,4.7,13.7,803.8,3574,0,0,5.7,6,0,0,48.7,38.9,0
235.839,14.7,0,0.6,0,2,0,0,0,0,0,0,82.8,3,45,134.89,234.95,11.1,3.9,4.7,13.5,805.9,3546,0,0,5.6,6,0,0,48.5,38.8,0
235.934,14.7,0,0.6,0,2,0,0,0,0,0,0,82.8,3,45,141.71,234.95,11.1,3.9,4.7,13.4,798.7,3514,0,0,5.6,6,0,0,48.4,38.7,0
236.042,14.7,0,0.6,0,2,0,0,0,0,0,0,83.1,3,45,134.77,234.95,11,3.9,4.7,13.4,792.9,3510,0,0,5.4,6,0,0,48.4,38.7,0
236.143,14.7,0,0.6,0,2,0,0,0,0,0,0,83.1,3,45,128.25,234.95,11.1,3.9,4.7,13.3,787,3483,0,0,5.4,6.4,0,0,48.3,38.6,0
236.243,14.7,0,0.6,0,2,0,0,0,0,0,0,83.1,3,45,141.71,234.95,11.1,3.9,4.7,13.3,792.2,3479,0,0,5.3,6,0,0,48.2,38.6,0
236.343,14.7,0,0.6,0,2,0,0,0,0,0,0,82.8,3,45,135.3,234.95,11.1,3.9,4.7,13.2,786,3464,0,0,5.3,6,0,0,48.2,38.5,0
236.438,14.7,0,0.6,0,2,0,0,0,0,0,0,83.1,3,45,135.3,234.95,11,4.7,5.4,13.2,778.3,3447,0,0,5.2,5.6,0,0,48.1,38.5,0
236.533,14.7,0,0.6,0,2,0,0,0,0,0,0,82.6,3,45,141.93,234.95,11,4.7,5.4,13.1,776.1,3435,0,0,5.2,5.6,0,0,48,38.4,0
236.645,14.7,0,0.6,0,2,0,0,0,0,0,0,82.4,3,45,135.3,234.95,11,4.7,5.4,13.1,776.4,3408,0,0,5.2,5.6,0,0,47.9,38.3,0
236.747,14.7,0,0.6,0,2,0,0,0,0,0,0,82.8,3,45,142.03,234.95,11.1,4.7,5.4,13,781.9,3396,0,0,5.1,5.6,0,0,47.8,38.3,0
236.847,14.7,0,0.6,0,2,0,0,0,0,0,0,82.8,3,45,141.51,234.95,11,4.7,5.4,13,783.5,3407,0,0,5.1,5.6,0,0,47.9,38.3,0
236.947,14.7,0,0.6,0,2,0,0,0,0,0,0,82.6,3,45,142.03,234.95,11,4.7,5.4,13,789.2,3376,0,0,5.1,5.6,0,0,47.7,38.2,0
237.047,14.7,0,0.6,0,2,0,0,0,0,0,0,82.8,3,44,134.99,234.95,10.9,4.7,5.4,12.9,792.2,3367,0,0,5,5.6,0,0,47.7,38.2,0
237.147,14.7,0,0.6,0,2,0,0,0,0,0,0,82.6,3,44,135.4,234.95,11,5.4,6.2,12.9,782.8,3348,0,0,5,5.6,0,0,47.6,38.1,0
237.242,14.7,5.8,0.6,0,2,0,0,0,0,0,0,82.2,3,44,135.4,234.95,11,5.4,6.2,13,750.7,3353,0,0,5,9,21.9,0,48,38.4,0
237.341,14.7,5.8,0.6,0,2,0,0,0,0,0,0,83.8,3,44,67.11,74.27,11.1,5.4,6.2,13.3,792.9,3343,0,0,5.1,15.8,29.2,0,49.1,39.3,0
237.447,14.7,5.4,0.5,0,2,0,0,0,0,0,0,83.7,3,44,22.54,23.37,13,5.4,6.2,15.1,790,3317,0,0,6.1,15.8,37,0,52.6,42.1,0
237.547,14.7,5.4,0.5,0,2,0,0,0,0,0,0,83.5,3,44,18.63,18.5,14.7,4.7,6.2,17.1,767.4,3337,0,0,6.8,17.6,43.8,0,50.3,40.3,0
237.642,14.7,5.4,0.4,0,2,0,0,0,0,0,0,83.3,3,44,15.16,15.79,15.5,5.4,6.2,18.3,755.8,3328,0,0,7,22.5,52.5,0,48.9,39.1,0
237.747,14.7,5.4,0.4,0,2,0,0,0,0,0,0,84.2,3,44,14.37,14.87,16.1,5.4,6.2,18.8,738.4,3320,0,0,7.3,23.2,55.5,0,48.9,39.1,0
237.870,14.7,5.8,0.4,0,2,0,0,0,0,0,0,83.8,3,44,14.28,14.79,16.3,5.4,6.2,19,728,3313,-33.9,-26.9,7.4,19.9,58.3,0,48.2,38.5,0
237.976,14.7,5.8,0.4,0,2,0,0,0,0,0,0,84.5,3,44,14.37,14.76,16.7,5.4,6.2,19.2,723,3302,-31.6,-18.8,7.5,21,61.5,0,47.6,38.1,0
238.071,14.7,5.1,0.4,0,2,0,0,0,0,0,0,83.1,3,44,15.57,15.6,16.9,5.4,7,19.2,720.3,3243,-11.8,-6.8,7.5,24.4,60.3,0,48.4,38.7,0
238.176,14.7,5.8,0.4,0,2,0,0,0,0,0,0,83.1,3,44,18.99,16.13,16.8,5.4,7,19.4,724.9,3299,13.4,1.9,7.5,24.8,60.3,0,46.1,36.9,0
238.271,14.7,5.8,0.4,0,2,0,0,0,0,0,0,82.9,3,44,18.48,16.03,17,5.4,6.2,20,731.9,3336,14.3,6.6,7.7,24.8,61.1,0,44.9,35.9,0
238.376,14.7,5.1,0.4,0,2,0,0,0,0,0,0,83.5,3,44,15.96,15.14,17.3,5.4,6.2,20.4,752.1,3337,2.2,4.8,7.7,24.8,62.5,0,44.5,35.6,0
238.471,14.7,5.1,0.4,0,2,0,0,0,0,0,0,82.9,3,44,14.63,14.54,17.7,5.4,7,20.4,751.4,3261,-8.8,1.5,7.8,25.9,64,0,45.6,36.5,0
238.576,14.7,5.1,0.4,0,2,0,0,0,0,0,0,83.7,3,44,14.81,14.24,17.9,5.4,7,20.4,736.9,3261,-6.1,1.8,7.8,26.2,64.2,0,44.8,35.8,0
238.678,14.7,5.1,0.4,0,2,0,0,0,0,0,0,83.8,3,44,15.43,14.15,18,5.4,7,20.7,737.3,3277,2.3,2.2,7.9,26.2,62.1,0,43.6,34.9,0
238.786,14.7,4.8,0.4,0,2,0,0,0,0,0,0,82.8,3,44,15.62,14.38,18.3,5.4,6.2,21,738.5,3292,4.1,4.3,7.9,27.4,63.4,0,43.3,34.7,0
238.881,14.7,5.4,0.3,0,2,0,0,0,0,0,0,83.5,3,44,15.03,14.76,19.2,5.4,6.2,21.9,750.7,3286,-0.9,5.2,8.6,28.9,67.3,0,42.8,34.2,0
238.986,14.7,5.1,0.4,0,2,0,0,0,0,0,0,84.4,3,44,14.58,14.84,19.3,5.4,7,21.6,750.7,3264,-4.1,4.1,7.9,28.9,67.4,0,43.7,34.9,0
239.081,14.7,5.1,0.4,0,2,0,0,0,0,0,0,82.6,3,44,14.43,14.64,20.5,5.4,7,22.5,755.8,3275,-4.8,1.1,8.4,29.2,72.1,0,42.8,34.3,0
239.186,14.7,5.1,0.4,0,2,0,0,0,0,0,0,83.5,3,44,14.54,14.71,21.7,5.4,7,22.3,753.5,3267,-3.7,2.4,8.2,30,77.8,0,42.4,33.9,0
239.286,14.7,4.8,0.4,0,2,0,0,0,0,0,0,83.7,3,44,14.6,14.84,19.9,5.4,7,22.3,749.8,3266,-3.4,2.4,8.1,28.9,69.8,0,42.1,33.7,0
239.381,14.7,4.5,0.4,0,2,0,0,0,0,0,0,82.8,3,44,14.3,14.66,19.9,5.4,7,22,741.3,3259,-6.3,0.2,7.9,29.2,69.8,0,42.3,33.8,0
239.481,14.7,4.5,0.4,0,2,0,0,0,0,0,0,84.4,3,44,14.3,14.73,19.4,5.4,7,21.3,743.4,3262,-6.2,1.3,7.7,24,67.2,0,44.3,35.4,0
239.586,14.7,4.8,0.4,0,2,0,0,0,0,0,0,83.8,3,44,14.24,14.61,18.9,5.4,7,21.1,740.6,3258,-7,-0.4,7.6,28.5,65.9,0,43.6,34.9,0
239.686,14.7,4.2,0.4,0,2,0,0,0,0,0,0,82.2,3,44,14.31,14.54,18.8,5.4,7,20.5,744.9,3256,-6.6,-1,7.5,23.2,65.5,0,46.5,37.2,0
239.781,14.7,0.3,0.4,0,2,0,0,0,0,0,0,83.3,3,44,14.25,14.58,16.8,6.2,7,18.9,757.4,3246,-7.4,-0.2,6.1,22.5,56.4,0,52.2,41.8,0
239.881,14.7,0,0.4,0,2,0,0,0,0,0,0,83.5,3,44,14.08,14.33,15.3,6.2,7,17.1,733.8,3224,-9.4,-3.3,6,21.8,50.6,0,52.1,41.7,0
239.986,14.7,0,0.4,0,2,0,0,0,0,0,0,83.3,3,44,14.08,14.13,13.9,6.2,7,15.3,731.9,3183,-9.1,-5.2,5.5,16.5,41,0,49.4,39.5,0
240.081,14.7,0,0.4,0,2,0,0,0,0,0,0,82.8,3,44,14.33,14.18,12.4,6.2,7,13.6,744.3,3226,-6.5,-4.9,5,13.1,31.5,0,47.3,37.9,0
240.187,14.7,0,0.4,0,2,0,0,0,0,0,0,82.9,3,44,14.66,14.41,11.3,6.2,7,12.9,738.4,3217,-3.8,-2.8,4.9,7.1,21.6,0,47.5,38,0
240.287,14.7,0,0.4,0,2,0,0,0,0,0,0,82.6,3,44,15.57,14.84,11.2,6.2,7,12.6,739.2,3195,5.7,1.2,4.9,1.1,11.8,0,47.2,37.8,0
240.387,14.7,0,0.4,0,2,0,0,0,0,0,0,82.6,3,44,15.93,16.71,11.2,6.2,7,12.6,747.3,3195,3.2,14.8,4.9,1.1,12.5,0,47.2,37.8,0
240.486,14.7,0,0.4,0,2,0,0,0,0,0,0,81.9,3,44,15.93,16.51,11.1,6.2,7,12.4,792.2,3182,0,0,4.9,5.6,0,0,46.8,37.4,0
240.587,14.7,0.6,0.5,0,2,0,0,0,0,0,0,81,3,44,19.82,22.41,11.1,6.2,7.8,12.3,816.8,3173,0,0,4.8,5.2,0,0,46.8,37.4,0
240.682,14.7,1,0.5,0,2,0,0,0,0,0,0,82,3,44,38.05,34.78,11.2,6.2,7.8,12.4,800,3166,0,0,4.7,4.9,18.2,0,47,37.6,0
240.782,14.7,0.6,0.5,0,2,0,0,0,0,0,0,83.3,3,44,28.11,27.2,11.4,6.2,7.8,12.4,826.3,3146,0,0,4.7,4.9,18.8,0,46.9,37.6,0
240.887,14.7,1,0.5,0,2,0,0,0,0,0,0,83.7,3,44,19.04,20.05,11.2,6.2,7.8,12.4,784,3142,0,0,4.6,4.9,17.6,0,46.9,37.5,0
240.982,14.7,0.6,0.5,0,2,0,0,0,0,0,0,83.7,3,44,15.47,16.66,11.3,7,7.8,12.3,763.1,3128,0,0,4.7,4.9,17.4,0,46.9,37.5,0
241.082,14.7,0.6,0.5,0,2,0,0,0,0,0,0,83.3,3,44,15.29,15.89,11.3,7,7.8,12.3,742.7,3120,0,0,4.7,5.2,16.9,0,46.8,37.4,0
241.187,14.7,1,0.5,0,2,0,0,0,0,0,0,82.9,3,44,15.06,15.57,11.3,7,7.8,12.2,728,3100,0,0,4.7,4.9,17.5,0,46.7,37.4,0
241.299,14.7,0.6,0.5,0,2,0,0,0,0,0,0,83.3,3,44,14.66,16.26,11.3,7,7.8,12.2,724.9,3095,0,0,4.7,4.9,17.9,0,46.7,37.3,0
241.393,14.7,0.6,0.4,0,2,0,0,0,0,0,0,83.1,3,44,14.47,15.46,11.3,7,8.6,12.2,722.5,3085,-5.4,3.7,4.6,4.9,17,0,46.6,37.3,0
241.498,14.7,1,0.4,0,2,0,0,0,0,0,0,84,3,44,14.3,15.6,11.2,7,8.6,12.1,720,3075,-6.5,5.9,4.7,4.9,17.1,0,46.6,37.3,0
241.598,14.7,0.6,0.4,0,2,0,0,0,0,0,0,83.7,3,44,14.28,15.29,11.2,7,8.6,12.1,718.6,3056,-5.9,2.7,4.7,4.9,16,0,46.5,37.2,0
241.730,14.7,0.5,0.4,0,2,0,0,0,0,0,0,83.5,3,44,14.76,15.22,11.2,7,8.6,12,712.9,3054,-3.1,5.2,4.7,4.9,16,0,46.5,37.2,0
241.922,14.7,0.8,0.4,0,2,0,0,0,0,0,0,82.9,3,44,14.6,15.22,11.3,7.8,8.6,12,719.5,3040,-1.4,4,4.7,4.5,16.7,0,46.4,37.1,0
242.021,14.7,0.5,0.4,0,2,0,0,0,0,0,0,83.7,3,44,14.76,14.61,11.3,7.8,8.6,11.9,718.8,3020,-1.9,-0.4,4.7,4.5,16.4,0,46.3,37,0
242.121,14.7,0,0.4,0,2,0,0,0,0,0,0,83.5,3,44,14.56,14.47,11.2,7.8,8.6,11.9,714.4,3010,-2.9,-1.7,4.7,0.4,11.3,0,46.2,37,0
242.221,14.7,0,0.4,0,2,0,0,0,0,0,0,83.5,3,44,14.87,14.9,11.3,7.8,9.3,11.9,716,3002,1.2,3.3,4.7,0.4,9.9,0,46.2,37,0
242.321,14.7,0,0.4,0,2,0,0,0,0,0,0,83.1,3,44,15.06,15.4,11.2,7.8,9.3,11.8,720.3,2989,1.2,7.1,4.7,0.4,9.7,0,46.1,36.9,0
242.421,14.7,0,0.4,0,2,0,0,0,0,0,0,83.3,3,44,14.44,16.46,11.2,7.8,9.3,11.7,748.6,2981,0,0,4.6,4.5,0,0,45.8,36.7,0
242.521,14.7,0,0.4,0,2,0,0,0,0,0,0,81.7,3,44,17.05,18.23,11.1,7.8,9.3,11.6,780.3,2968,0,0,4.6,4.5,0,0,45.8,36.6,0
242.626,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,28.78,29.5,11.1,8.6,9.3,11.5,807.4,2954,0,0,4.5,4.5,0,0,45.7,36.5,0
242.726,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,37.27,37.44,11.1,8.6,9.3,11.4,827.6,2942,0,0,4.5,4.5,0,0,45.6,36.5,0
242.821,14.7,0,0.5,0,2,0,0,0,0,0,0,81.4,3,44,65.97,74.37,11.1,8.6,9.3,11.4,837,2940,0,0,4.4,4.1,0,0,45.6,36.5,0
242.921,14.7,0,0.5,0,2,0,0,0,0,0,0,81.4,3,44,81.41,109.69,11.1,8.6,10.1,11.4,836.3,2926,0,0,4.5,4.5,0,0,45.6,36.4,0
243.026,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,44,95.98,145.66,10.9,8.6,10.1,11.4,826.3,2912,0,0,4.4,4.5,0,0,45.5,36.4,0
243.122,14.7,0,0.5,0,2,0,0,0,0,0,0,81,3,44,110.69,185.44,10.9,8.6,10.1,11.3,827,2903,0,0,4.4,4.1,0,0,45.4,36.3,0
243.226,14.7,0,0.5,0,2,0,0,0,0,0,0,81.4,3,44,112.9,218.48,11,8.6,10.1,11.3,827,2896,0,0,4.5,4.1,0,0,45.4,36.3,0
243.362,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,44,117.06,234.95,11.1,8.6,10.1,11.2,826.3,2876,0,0,4.5,4.1,0,0,45.3,36.2,0
243.459,14.7,0,0.5,0,2,0,0,0,0,0,0,81.5,3,44,122.87,234.95,11,8.6,10.1,11.2,827.6,2867,0,0,4.5,4.1,0,0,45.3,36.2,0
243.565,14.7,0,0.5,0,2,0,0,0,0,0,0,81.7,3,44,129.29,234.95,11,8.6,10.1,11.2,828.1,2851,0,0,4.5,4.1,0,0,45.1,36.1,0
243.669,14.7,0,0.5,0,2,0,0,0,0,0,0,81.7,3,44,129.18,234.95,11,8.6,10.1,11.1,826.3,2842,0,0,4.5,4.1,0,0,45.1,36.1,0
243.769,14.7,0,0.5,0,2,0,0,0,0,0,0,80.8,3,44,129.18,234.95,11.1,9.3,10.1,11.1,829.7,2831,0,0,4.5,4.1,0,0,45.1,36,0
243.869,14.7,0,0.5,0,2,0,0,0,0,0,0,81.5,3,44,128.98,234.95,11.1,9.3,10.1,11,825.6,2824,0,0,4.6,4.1,0,0,45.1,36,0
243.974,14.7,0,0.5,0,2,0,0,0,0,0,0,81.4,3,44,128.98,234.95,11.1,9.3,10.1,11,819.6,2817,0,0,4.6,4.1,0,0,45,36,0
244.074,14.7,0,0.5,0,2,0,0,0,0,0,0,81.5,3,44,129.29,234.95,11.1,9.3,10.1,11,825.9,2805,0,0,4.6,4.1,0,0,44.9,35.9,0
244.174,14.7,0,0.5,0,2,0,0,0,0,0,0,81.7,3,44,129.18,234.95,11.1,9.3,10.9,10.9,823.8,2790,0,0,4.6,4.1,0,0,44.9,35.9,0
244.285,14.7,0,0.5,0,2,0,0,0,0,0,0,81.4,3,44,135.92,234.95,11.1,9.3,10.9,10.9,825.6,2774,0,0,4.6,3.8,0,0,44.8,35.8,0
244.384,14.7,0.5,0.5,0,2,0,0,0,0,0,0,81.4,3,44,142.44,234.95,11.3,9.3,10.9,11,801.9,2768,0,0,4.6,3.8,15.4,0,45,36,0
244.489,14.7,0.5,0.5,0,2,0,0,0,0,0,0,83.1,3,44,85.86,234.95,11.4,9.3,10.9,11,815,2764,0,0,4.7,4.1,16.8,0,45,36,0
244.584,14.7,0.8,0.5,0,2,0,0,0,0,0,0,83.5,3,44,25.53,42.83,11.5,9.3,10.9,11,806.5,2743,0,0,4.7,3.8,17.3,0,44.9,35.9,0
244.684,14.7,0.5,0.5,0,2,0,0,0,0,0,0,83.7,3,44,18.71,26.01,11.5,9.3,10.9,10.9,760.3,2744,0,0,4.7,3.8,17.6,0,44.9,35.9,0
244.784,14.7,0.5,0.4,0,2,0,0,0,0,0,0,83.3,3,44,18.14,19.2,11.5,9.3,10.9,10.9,743.2,2731,0,0,4.8,3.8,17.7,0,44.8,35.9,0
244.884,14.7,0.1,0.5,0,2,0,0,0,0,0,0,83.5,3,44,16.68,18.61,11.6,9.3,10.9,10.9,727.4,2722,0,0,4.8,1.5,16.5,0,44.8,35.8,0
244.989,14.7,0,0.4,0,2,0,0,0,0,0,0,83.8,3,44,16.79,17.84,11.6,9.3,10.9,10.8,713.8,2716,0,0,4.8,-0.4,10.7,0,44.8,35.8,0
245.084,14.7,0,0.4,0,2,0,0,0,0,0,0,83.3,3,44,17.93,17.38,11.6,10.1,11.7,10.8,703.2,2695,0,0,4.8,-0.4,12.1,0,44.7,35.7,0
245.183,14.7,0,0.4,0,2,0,0,0,0,0,0,83.5,3,44,16.26,18.14,11.4,10.1,11.7,10.7,713.8,2696,0,0,4.6,4.5,0,0,44.4,35.5,0
245.284,14.7,0,0.4,0,2,0,0,0,0,0,0,81.7,3,44,15.67,17.8,11.2,10.1,11.7,10.6,758.4,2676,0,0,4.6,3.8,0,0,44.3,35.4,0
245.384,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,24.48,24.57,11.2,10.1,11.7,10.5,790.5,2671,0,0,4.6,3.8,0,0,44.2,35.4,0
245.474,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,38.25,39.61,11.1,10.1,11.7,10.5,813.4,2652,0,0,4.5,3.8,0,0,44.2,35.3,0
245.569,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,59.84,69.72,11.1,10.1,11.7,10.4,827,2660,0,0,4.4,3.8,0,0,44.2,35.4,0
245.659,14.7,0,0.4,0,2,0,0,0,0,0,0,81.5,3,44,75.34,107.44,11.1,10.1,11.7,10.4,831.9,2652,0,0,4.4,3.8,0,0,44.2,35.3,0
245.754,14.7,0,0.4,0,2,0,0,0,0,0,0,81.7,3,44,94.2,152.18,11.1,10.1,11.7,10.4,832.7,2632,0,0,4.4,3.4,0,0,44.1,35.3,0
245.849,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,108.77,198.8,11.2,10.1,11.7,10.3,828.1,2623,0,0,4.4,3.4,0,0,44,35.2,0
245.944,14.7,0,0.4,0,2,0,0,0,0,0,0,81.5,3,44,113,218.79,11.2,10.1,11.7,10.3,829.7,2611,0,0,4.4,3.4,0,0,44,35.2,0
246.044,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,117.12,234.95,11.3,10.1,11.7,10.3,828.4,2606,0,0,4.4,3.4,0,0,43.9,35.1,0
246.144,14.7,0.3,0.4,0,2,0,0,0,0,0,0,81.5,3,44,123.07,234.95,11.3,10.1,11.7,10.2,827,2588,0,0,4.4,3.8,0,0,43.8,35.1,0
246.244,14.7,0.3,0.4,0,2,0,0,0,0,0,0,81.4,3,44,136.12,234.95,11.4,10.1,11.7,10.2,829.2,2581,0,0,4.4,3.4,0,0,43.8,35,0
246.345,14.7,0.3,0.4,0,2,0,0,0,0,0,0,81.2,3,44,142.76,234.95,11.2,10.1,11.7,10.1,825.9,2570,0,0,4.3,3.4,0,0,43.7,35,0
246.444,14.7,1.1,0.4,0,2,0,0,0,0,0,0,81.7,3,44,142.76,234.95,11.2,10.1,11.7,10.2,827,2556,0,0,4.4,3.4,14.2,0,43.9,35.1,0
246.538,14.7,1,0.4,0,2,0,0,0,0,0,0,82.2,3,44,112.87,234.95,11.5,10.1,11.7,10.2,803.6,2552,0,0,4.4,3.4,15,0,43.9,35.1,0
246.638,14.7,1.1,0.4,0,2,0,0,0,0,0,0,83.1,3,44,56.3,65.59,11.5,10.1,11.7,10.2,800.8,2546,0,0,4.4,3.4,15.3,0,43.9,35.1,0
246.733,14.7,1.1,0.4,0,2,0,0,0,0,0,0,83.3,3,44,27.72,33.67,11.5,10.9,12.4,10.2,776.4,2530,0,0,4.4,3.4,15.6,0,43.8,35,0
246.830,14.7,1.4,0.4,0,2,0,0,0,0,0,0,83.3,3,44,19.79,22.93,11.5,10.9,12.4,10.1,741.6,2522,0,0,4.4,3,14.7,0,43.7,35,0
246.937,14.7,1.4,0.4,0,2,0,0,0,0,0,0,83.3,3,44,18.36,20.36,11.5,10.9,12.4,10.1,719.7,2507,0,0,4.5,4.9,17.5,0,43.7,34.9,0
247.034,14.7,1.1,0.4,0,2,0,0,0,0,0,0,82.9,3,44,17.38,18.67,11.6,10.9,12.4,10.1,711.9,2506,0,0,4.5,3.4,14.9,0,43.7,34.9,0
247.136,14.7,1.4,0.4,0,2,0,0,0,0,0,0,83.3,3,44,16.88,18.31,11.6,10.9,12.4,10,696.9,2501,0,0,4.5,4.5,17.6,0,43.6,34.9,0
247.231,14.7,1.4,0.4,0,2,0,0,0,0,0,0,82.8,3,44,16.72,17.71,11.6,10.9,12.4,10,694.7,2480,0,0,4.5,3.8,18.1,0,43.5,34.8,0
247.334,14.7,1.4,0.4,0,2,0,0,0,0,0,0,82.8,3,44,16.51,17.12,11.7,10.9,12.4,10,689.9,2472,0,0,4.4,3.8,18,0,43.5,34.8,0
247.435,14.7,1.4,0.4,0,2,0,0,0,0,0,0,82.8,3,44,16.68,17.55,11.6,10.9,12.4,9.9,680.5,2456,0,0,4.4,3.8,17.7,0,43.4,34.7,0
247.530,14.7,1.6,0.4,0,2,0,0,0,0,0,0,82.6,3,44,15.96,16.92,11.7,10.9,12.4,9.9,678.4,2458,-20.1,-14.4,4.4,3,17.4,0,43.4,34.7,0
247.637,14.7,1.6,0.4,0,2,0,0,0,0,0,0,82.9,3,44,15.75,17.29,11.7,10.9,12.4,9.9,686,2451,-16.1,-3.9,4.4,3,19.4,0,43.4,34.7,0
247.734,14.7,1.9,0.4,0,2,0,0,0,0,0,0,82.6,3,44,17.25,17.34,11.6,10.9,12.4,9.8,684.3,2428,-0.3,1.2,4.3,5.2,22.6,0,43.3,34.6,0
247.834,14.7,1.9,0.4,0,2,0,0,0,0,0,0,82.9,3,44,17.17,17.25,11.6,10.9,12.4,9.8,689.9,2433,3.7,4.9,4.3,5.6,23.4,0,43.3,34.7,0
247.934,14.7,1.6,0.3,0,2,0,0,0,0,0,0,82.9,3,44,16.22,16.84,11.6,10.9,12.4,9.8,692,2419,1.8,6,4.3,3.4,20.4,0,43.2,34.6,0
