﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v11 - WBAWB72070P176364_MS.mhd
31.801,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,129.08,191.55,10.9,10.9,4.7,11.9,802.1,3062,0,0,4.6,4.9,0,0,40.2,37,0
31.901,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,129.08,191.86,10.9,10.9,5.4,11.9,801.4,3046,0,0,4.5,4.9,0,0,40.1,36.9,0
32.002,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,135.5,191.86,11,10.9,5.4,11.8,801.5,3037,0,0,4.5,4.9,0,0,40,36.9,0
32.096,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,35,128.88,191.86,11,11.7,5.4,11.8,801.5,3024,0,0,4.6,4.5,0,0,40,36.8,0
32.191,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,135.6,191.86,11.1,11.7,5.4,11.8,804.2,3012,0,0,4.6,4.5,0,0,39.9,36.8,0
32.303,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,135.92,198.59,11.1,11.7,5.4,11.7,803.3,3000,0,0,4.6,4.5,0,0,39.9,36.7,0
32.400,14.7,0,0.5,0,4,0,0,0,0,0,0,79,3,35,142.44,191.96,11.1,11.7,5.4,11.7,803.1,2986,0,0,4.6,4.5,0,0,39.8,36.7,0
32.495,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,135.6,211.75,11.1,12.4,5.4,11.6,802.1,2977,0,0,4.6,4.5,0,0,39.8,36.6,0
32.603,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,142.44,191.65,11.1,12.4,5.4,11.6,802.1,2961,0,0,4.6,4.5,0,0,39.7,36.6,0
32.704,14.7,0,0.5,0,4,0,0,0,0,0,0,79.2,3,35,142.44,198.29,11,12.4,5.4,11.5,800.3,2950,0,0,4.6,4.5,0,0,39.7,36.5,0
32.804,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,142.44,185.22,11.1,12.4,5.4,11.5,797.1,2936,0,0,4.6,4.1,0,0,39.6,36.5,0
32.915,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,135.92,205.11,11.1,12.4,5.4,11.5,797.7,2926,0,0,4.6,4.5,0,0,39.6,36.4,0
33.009,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,142.54,205.11,11.1,12.4,5.4,11.4,796.5,2909,0,0,4.6,4.5,0,0,39.5,36.4,0
33.114,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,142.44,205.11,11.1,12.4,6.2,11.4,795.4,2897,0,0,4.6,4.1,0,0,39.4,36.3,0
33.224,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,149.18,204.71,11,13.2,6.2,11.3,795.9,2881,0,0,4.5,4.1,0,0,39.4,36.2,0
33.319,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,149.18,198.39,11.1,13.2,6.2,11.3,793.4,2874,0,0,4.6,4.1,0,0,39.3,36.2,0
33.419,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,142.44,205.33,11.1,13.2,6.2,11.2,797.7,2858,0,0,4.6,4.1,0,0,39.3,36.2,0
33.527,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,149.07,198.59,11.2,13.2,6.2,11.2,793.4,2844,0,0,4.6,4.1,0,0,39.2,36.1,0
33.623,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,142.03,211.85,11.1,13.2,6.2,11.1,792.7,2833,0,0,4.6,4.1,0,0,39.1,36,0
33.718,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,149.07,205.23,11.1,13.2,6.2,11.1,793.4,2825,0,0,4.6,4.1,0,0,39.1,36,0
33.814,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,149.07,205.23,11.1,13.2,6.2,11.1,792.2,2809,0,0,4.6,4.1,0,0,39.1,36,0
33.913,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,149.07,205.23,11.1,13.2,6.2,11,793.4,2795,0,0,4.6,4.1,0,0,39,35.9,0
34.013,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,148.87,211.85,11.1,14,6.2,11,790,2783,0,0,4.6,4.1,0,0,38.9,35.9,0
34.113,14.7,0,0.4,0,4,0,0,0,0,0,0,79.6,3,35,155.49,211.85,11.1,14,6.2,10.9,790,2775,0,0,4.6,3.8,0,0,38.9,35.8,0
34.208,14.7,0,0.5,0,4,0,0,0,0,0,0,79.2,3,35,155.59,205.11,11.1,14,6.2,10.9,789.1,2761,0,0,4.6,3.8,0,0,38.8,35.8,0
34.303,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,36,155.39,211.75,11.1,14,6.2,10.8,791.1,2751,0,0,4.6,3.8,0,0,38.8,35.7,0
34.398,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,36,155.81,211.95,11.1,14,6.2,10.8,792.2,2742,0,0,4.6,3.8,0,0,38.7,35.7,0
34.498,14.7,0,0.4,0,4,0,0,0,0,0,0,79.2,3,36,155.91,218.59,11.1,14,6.2,10.8,789.1,2732,0,0,4.6,3.8,0,0,38.7,35.6,0
34.603,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,36,162.75,205.33,11.1,14,6.2,10.7,784.5,2714,0,0,4.6,3.8,0,0,38.6,35.6,0
34.713,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,36,162.53,218.59,11.1,14,6.2,10.7,786.5,2705,0,0,4.6,3.8,0,0,38.6,35.5,0
34.807,14.7,0,0.4,0,4,0,0,0,0,0,0,79.6,3,36,162.43,218.59,11.1,14.8,7,10.6,783.5,2694,0,0,4.6,3.8,0,0,38.5,35.5,0
34.934,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,36,155.91,218.59,11.2,14.8,7,10.6,784,2682,0,0,4.6,3.8,0,0,38.5,35.5,0
35.031,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,36,162.43,218.59,11.2,14.8,7,10.5,782.9,2659,0,0,4.6,3.8,0,0,38.4,35.4,0
35.141,14.7,1.9,0.4,0,4,0,0,0,0,0,0,79.2,3,36,162.53,218.59,11.3,14.8,7,10.5,781.8,2656,0,0,4.6,3.8,0,0,38.4,35.4,0
35.242,14.7,3.3,0.4,0,4,0,0,0,0,0,0,79.4,3,36,169.07,211.95,11.6,14.8,7,10.6,737.7,2655,0,0,4.7,6.8,21,0,38.6,35.5,0
35.341,14.7,3.5,0.4,0,4,0,0,0,0,0,0,77.8,3,36,65.13,78.59,11.6,14.8,7,10.6,700.2,2640,0,0,4.6,11.6,27,0,38.5,35.5,0
35.441,14.7,3.5,0.4,0,4,0,0,0,0,0,0,76.7,3,36,27.52,29.7,11.7,14.8,7,10.9,657.2,2628,0,0,4.8,15.4,31.1,0,39.5,36.4,0
35.536,14.7,3.5,0.4,0,4,0,0,0,0,0,0,76,3,36,20.42,20.49,12.8,14.8,7,11.9,614.8,2625,0,0,5.4,15.4,36.6,0,40.7,37.5,0
35.631,14.7,3.5,0.4,0,4,0,0,0,0,0,0,75.3,3,36,18.89,18.76,13.9,14.8,7,12.7,570.6,2632,0,0,5.6,16.9,42.9,0,41.4,38.2,0
35.732,14.7,3.3,0.3,0,4,0,0,0,0,0,0,73,3,36,17.21,16.96,14.2,14.8,7,12.6,547.8,2625,0,0,5.5,14.2,42.9,0,40.5,37.3,0
35.827,14.7,3.5,0.4,0,4,0,0,0,0,0,0,70.7,3,36,16.35,15.99,13.8,14.8,7,12.4,551.3,2604,0,0,5.4,16.1,40.8,0,41.1,37.8,0
35.921,14.7,3.3,0.3,0,4,0,0,0,0,0,0,68.4,3,36,15.82,15.36,13.8,14.8,7,12.6,558.3,2615,0,0,5.5,16.9,43.5,0,40.6,37.4,0
36.021,14.7,3.3,0.3,0,4,0,0,0,0,0,0,65.6,3,36,15.36,15.14,13.7,14.8,7,12.3,571.9,2591,-30.3,-30.2,5.4,11.6,41.6,0,40.4,37.2,0
36.126,14.7,3.3,0.3,0,4,0,0,0,0,0,0,64,3,36,15.43,15.19,13.1,15.6,7,11.9,576.6,2582,-24.9,-25.3,5.1,14.2,40.7,0,40.7,37.5,0
36.221,14.7,3.3,0.3,0,4,0,0,0,0,0,0,61.9,3,36,15.79,15.43,13.8,14.8,7,12.5,591.3,2586,-16.1,-17,5.5,13.1,45.6,0,40.9,37.6,0
36.321,14.7,3.5,0.3,0,4,0,0,0,0,0,0,61.7,3,36,16.63,16.88,13.7,15.6,7,12.1,617.4,2573,-4.2,-0.4,5.3,10.1,41.4,0,40.2,37,0
36.421,14.7,3.2,0.3,0,4,0,0,0,0,0,0,63.5,3,36,17.38,17.51,13.6,14.8,7,12.4,633.8,2594,5.2,7.5,5.4,12.8,44.1,0,40.9,37.7,0
36.516,14.7,3.5,0.3,0,4,0,0,0,0,0,0,68.6,3,36,16.84,17.29,13.5,15.6,7,12.2,663.9,2569,6.1,11,5.3,13.5,43.7,0,40.7,37.5,0
36.616,14.7,3.5,0.3,0,4,0,0,0,0,0,0,70.7,3,36,16.31,16.33,13.7,15.6,7,12.4,692.6,2572,5.5,6.6,5.3,12.8,43.7,0,40.7,37.5,0
36.711,14.7,3.2,0.3,0,4,0,0,0,0,0,0,71.8,3,36,15.43,15.5,13.8,15.6,7,12.4,706.4,2559,1.6,4.5,5.3,12,44,0,40.6,37.4,0
36.812,14.7,3.2,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.9,14.87,13.3,15.6,7,11.7,724.1,2542,-0.4,1.3,5,9.8,39.3,0,39.7,36.6,0
36.907,14.7,3.5,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.58,14.51,13,15.6,7,11.6,717.6,2552,-0.7,0.2,5,12,39.5,0,40,36.9,0
37.002,14.7,3.2,0.3,0,4,0,0,0,0,0,0,72.2,3,36,14.54,14.37,13.4,15.6,7,11.7,719.2,2540,0.9,0.7,5.1,9.8,39.8,0,39.7,36.6,0
37.097,14.7,3.2,0.3,0,4,0,0,0,0,0,0,72.2,3,36,14.54,14.41,13.1,15.6,7,11.6,715.4,2538,2.6,2.9,5.1,12.4,40.8,0,39.9,36.8,0
37.197,14.7,3.2,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.48,14.44,13.5,15.6,7,11.8,725.1,2529,3.3,4,5,9,37.2,0,39.7,36.5,0
37.303,14.7,3.5,0.3,0,4,0,0,0,0,0,0,72.2,3,36,14.41,14.46,13.2,15.6,7,11.7,726.9,2524,4,6.2,5,11.6,38.9,0,39.9,36.7,0
37.406,14.7,3.2,0.3,0,4,0,0,0,0,0,0,72.2,3,36,14.3,14.66,13.7,15.6,7,12,725.2,2520,3.9,7.2,5.2,9,43.5,0,39.5,36.4,0
37.496,14.7,3.5,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.23,14.87,13.3,15.6,7,11.9,733.8,2522,4.4,8.4,5.1,15.8,39.1,0,40.9,37.7,0
37.586,14.7,3.5,0.3,0,4,0,0,0,0,0,0,72.2,3,36,14.14,15.03,13.6,15.6,7,12.2,729,2510,4,7.8,5.2,16.9,40.7,0,40.5,37.3,0
37.704,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72,3,36,14.34,15.03,13.8,15.6,7,12.3,724.7,2496,5,7.7,5.2,17.2,41.6,0,41.3,38,0
37.806,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.58,14.93,14.3,15.6,7,12.4,731.1,2504,5.3,5.7,5,18,41.3,0,41,37.8,0
37.901,14.7,3.8,0.3,0,4,0,0,0,0,0,0,73,3,36,14.6,14.87,14.2,15.6,7,12.4,728.5,2495,4.1,4.9,5.3,18,44.1,0,41,37.7,0
38.006,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.9,3,36,14.53,14.73,14.2,15.6,7,12.4,728.5,2493,2.5,3.2,5.2,17.2,43.9,0,40.9,37.7,0
38.098,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.54,14.73,14.3,15.6,7,12.6,725.4,2489,1.9,3.1,5.3,18,44.5,0,41,37.7,0
38.196,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.47,14.79,14.6,15.6,7,12.9,742.6,2493,0.8,3.5,5.6,18.4,45.9,0,41.9,38.6,0
38.291,14.7,4.5,0.3,0,4,0,0,0,0,0,0,72.9,3,36,14.56,14.93,14.8,15.6,7,13,744.3,2501,1.2,4.5,5.5,19.5,47.8,0,41.8,38.5,0
38.396,14.7,4.8,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.66,15.03,15.9,15.6,7,14,741.6,2496,1.4,5.2,6.1,21.4,53.2,4,41.6,38.4,0
38.496,14.7,4.5,0.3,0,4,0,0,0,0,0,0,72.7,4,36,14.61,15.03,16,15.6,7,13.7,746.2,2484,0.6,4.6,5.7,19.1,53.2,4,42.1,38.8,0
38.604,14.7,4.8,0.3,0,4,0,0,0,0,0,0,72.7,4,36,14.6,14.99,14,15.6,7,11.3,755.7,2423,0.3,4.8,3.4,2.2,19.3,4,37.5,34.6,0
38.701,14.7,4.5,0.3,0,4,0,0,0,0,0,0,72.3,4,36,14.58,14.81,12.1,16.3,7.8,9.9,733.3,2316,0,0,4.1,2.2,16.7,4,37.2,34.3,0
38.801,14.7,4.8,0.3,0,4,0,0,0,0,0,0,72.5,4,36,14.37,15.19,12,16.3,7.8,9.3,723.4,2207,0,0,4,4.1,16.6,4,37.2,34.2,0
38.896,14.7,4.8,0.3,0,4,0,0,0,0,0,0,71.8,4,36,14.71,15.09,12.1,17.1,7.8,8.9,701.6,2098,0,0,3.8,2.6,14,4,37.1,34.2,0
38.997,14.7,4.8,0.3,0,4,0,0,0,0,0,0,71.8,4,36,17.17,15.14,14,17.1,7.8,9.8,691.5,1989,0,0,4.8,-0.4,14.6,0,37.8,34.8,0
39.106,14.7,5.4,0.3,0,4,0,0,0,0,0,0,72,4,36,18.77,15.43,14.2,17.1,7,9.7,700.7,1882,0,0,4.2,17.2,43.4,4,37.4,34.5,0
39.201,14.7,5.8,0.3,0,4,0,0,0,0,0,0,72.5,4,36,18.27,16.18,14.6,17.1,7,9.2,699.1,1899,0,0,3.8,1.1,27.4,4,37,34.1,0
39.310,14.7,6.7,0.3,0,4,0,0,0,0,0,0,73.4,4,36,17.34,17.47,15.8,16.3,7,10.1,738.1,1888,0,0,5.2,20.2,51.6,4,38.7,35.6,0
39.411,14.7,7.4,0.3,0,4,0,0,0,0,0,0,72.5,4,36,16.63,16.59,14.9,17.1,7,9.8,737.2,1910,0,0,4.2,18.8,47.3,4,38.4,35.4,0
39.517,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.5,4,36,16.03,16.1,16.3,16.3,7,11.1,736.3,1913,0,0,5.2,21,53.5,4,40.4,37.3,0
39.622,14.7,8,0.2,0,4,0,0,0,0,0,0,72.9,4,36,15.57,15.67,17.4,16.3,7,12,730.7,1910,0,0,5.2,22.9,58,0,40.7,37.5,0
39.727,14.7,8.7,0.2,0,4,0,0,0,0,0,0,72.9,4,36,15.33,15.6,17.5,16.3,7,12.4,742.2,1909,0,0,5.2,22.9,58.4,0,41,37.8,0
39.816,14.7,9.3,0.2,0,4,0,0,0,0,0,0,72.7,4,36,15,15.53,18.5,16.3,7,12.5,738.3,1877,0,0,5.2,24.4,62.2,0,40.9,37.7,0
39.927,14.7,9.3,0.2,0,4,0,0,0,0,0,0,72.7,4,36,14.84,15.47,18.8,16.3,7,12.7,741.6,1890,0,0,5.2,24.8,63.8,0,41.2,38,0
40.030,14.7,9.9,0.2,0,4,0,0,0,0,0,0,72.3,4,36,14.64,15.33,19.2,16.3,7,12.8,739.5,1875,-0.5,4.7,5.3,25.5,65.2,0,41.3,38,0
40.130,14.7,10,0.2,0,4,0,0,0,0,0,0,72.5,4,36,14.6,15.29,19.3,16.3,7,13,741.6,1891,-0.3,4.5,5.4,25.5,65.6,0,41.6,38.4,0
40.235,14.7,9.9,0.2,0,4,0,0,0,0,0,0,72.7,4,36,14.64,15.19,19.9,16.3,7,13.1,741.8,1874,-0.5,4.1,5.4,25.5,67.9,0,41.5,38.2,0
40.336,14.7,10,0.2,0,4,0,0,0,0,0,0,72.3,4,37,14.64,14.96,19.8,16.3,7,13.3,741.1,1883,-0.3,1.8,5.4,25.5,67.5,0,41.6,38.3,0
40.436,14.7,10,0.2,0,4,0,0,0,0,0,0,72.7,4,36,14.54,14.73,19.9,16.3,7,13.4,743,1873,-1.5,0.3,5.5,25.5,67.9,0,41.5,38.2,0
40.541,14.7,10,0.2,0,4,0,0,0,0,0,0,72.9,4,37,14.54,14.64,20.3,16.3,7,13.6,736.3,1880,-1.3,0.3,5.5,25.5,69.2,0,41.6,38.3,0
40.640,14.7,10,0.2,0,4,0,0,0,0,0,0,72.5,4,37,14.64,14.68,20.7,16.3,7,13.7,731.5,1882,-0.4,0.8,5.6,25.9,70.9,0,41.7,38.4,0
40.745,14.7,10,0.2,0,4,0,0,0,0,0,0,72.7,4,36,14.51,14.84,20.9,16.3,7,14,729.6,1875,-1.6,2.1,5.8,25.9,71.6,0,41.7,38.4,0
40.840,14.7,10,0.2,0,4,0,0,0,0,0,0,72.7,4,37,14.54,14.9,21.3,16.3,7,14.3,732,1873,-1.5,2.2,5.8,25.9,73.4,0,41.7,38.4,0
40.940,14.7,10,0.2,0,4,0,0,0,0,0,0,71.8,4,36,14.64,14.87,21.5,16.3,7,14.5,743.3,1879,-0.4,2.1,5.9,25.9,73.8,0,41.8,38.5,0
41.040,14.7,10,0.2,0,4,0,0,0,0,0,0,72.5,4,37,14.51,14.79,22,16.3,7,14.7,737.9,1870,-2.2,1.2,5.9,26.2,76,0,41.8,38.5,0
41.140,14.7,10.6,0.2,0,4,0,0,0,0,0,0,72.5,4,37,14.48,14.68,22.4,16.3,7,14.9,737.4,1874,-1.6,0.7,6,26.2,77.2,0,41.9,38.6,0
41.246,14.7,10.6,0.2,0,4,0,0,0,0,0,0,72.7,4,37,14.47,14.68,22.7,16.3,7,15,756.9,1877,-2.4,1,6.1,26.2,78.5,0,41.9,38.6,0
41.341,14.7,10.6,0.2,0,4,0,0,0,0,0,0,72.7,4,37,14.54,14.68,23,16.3,7,15.3,769.4,1875,-1.3,0.8,6.2,26.2,79.4,0,42,38.7,0
41.440,14.7,10.6,0.2,0,4,0,0,0,0,0,0,73,5,37,14.56,14.66,23.1,16.3,7,15.4,760.7,1880,-1.6,0.7,6.2,26.2,79.9,0,42,38.7,0
41.545,14.7,10.6,0.2,0,4,0,0,0,0,0,0,72.3,5,37,14.56,14.71,23.3,16.3,7,15.5,746.4,1868,-1.9,1.2,6.3,26.2,80.5,0,42,38.7,0
41.645,14.7,11.3,0.2,0,4,0,0,0,0,0,0,72.7,5,37,14.56,14.71,23.6,16.3,7,15.8,744.3,1868,-1.6,1,6.3,26.2,81.8,0,42.1,38.8,0
41.740,14.7,11.3,0.2,0,4,0,0,0,0,0,0,72.2,5,37,14.56,14.73,24,16.3,7,16,743.8,1868,-2,1.2,6.4,26.2,83,0,42.2,38.8,0
41.845,14.7,11.7,0.2,0,4,0,0,0,0,0,0,72.9,5,37,14.66,14.81,24.3,16.3,7,16.1,740.7,1869,-0.9,1.7,6.4,27,84.3,0,42.2,38.9,0
41.940,14.7,11.9,0.2,0,4,0,0,0,0,0,0,72.5,5,37,14.58,14.84,24.8,16.3,7,16.3,747.8,1860,-1.8,2,6.6,27,86.3,0,42.3,39,0
42.030,14.7,13.2,0.2,0,4,0,0,0,0,0,0,72,5,37,14.53,14.79,24.9,15.6,7.8,16.5,740.6,1833,-2.1,1.8,6.6,-1.9,39.3,0,42.4,39.1,0
42.130,14.7,13.2,0.2,0,4,0,0,0,0,0,0,72.3,5,37,14.6,14.76,25.8,15.6,7,15.9,747.5,1664,-1.5,1.5,6.4,20.6,86.2,0,42.4,39.1,0
42.230,14.7,13.2,0.2,0,4,0,0,0,0,0,0,72.3,5,37,15.06,14.93,26.9,15.6,7,15.5,762.3,1625,1,3.1,6.3,20.6,92.3,0,42.7,39.3,0
42.320,14.7,13.2,0.2,0,4,0,0,0,0,0,0,72.9,5,37,15.22,14.93,26.5,15.6,7,15.3,751.6,1581,2.2,2.6,6.2,24.4,92.3,0,43,39.6,0
42.420,14.7,13.8,0.2,0,4,0,0,0,0,0,0,72.9,5,37,15,14.81,27.3,15.6,7,15.2,743.8,1553,0.3,2,6.2,24,94.9,0,43.2,39.8,0
42.521,14.7,13.8,0.2,0,4,0,0,0,0,0,0,72.7,5,37,14.76,14.87,27.5,15.6,7,15.2,737.2,1559,-0.9,2.4,6.2,24.4,95.9,0,43.1,39.7,0
42.624,14.7,13.8,0.2,0,4,0,0,0,0,0,0,72.3,5,37,14.96,14.96,27.7,14.8,7,15.3,730.1,1553,1.5,3,6.2,24.4,96.6,0,43,39.6,0
42.725,14.7,13.2,0.2,0,4,0,0,0,0,0,0,72.7,5,37,15.09,15.03,28,14.8,7,15.5,724.2,1553,1.7,3.8,6.3,24.4,97.7,0,42.9,39.5,0
42.820,14.7,13.2,0.2,0,4,0,0,0,0,0,0,72.5,5,37,14.93,14.99,28.3,14.8,7,15.6,719.7,1559,0.5,3.4,6.4,24.4,99.1,0,42.9,39.5,0
42.920,14.7,13.1,0.2,0,4,0,0,0,0,0,0,72.7,5,37,14.84,14.84,28.6,14.8,7.8,15.6,734.4,1562,0.4,2.3,6.3,24.4,100,0,42.9,39.5,0
43.020,14.7,13.1,0.2,0,4,0,0,0,0,0,0,72.7,5,37,14.84,14.79,28.5,14.8,7,15.6,727.4,1555,1.3,2.2,6.3,24.4,99.6,0,43,39.6,0
43.120,14.7,12.6,0.2,0,4,0,0,0,0,0,0,72.2,5,37,14.71,14.81,28.7,14.8,7.8,15.4,721.1,1558,-0.8,2.8,6,24.4,100.5,0,43.2,39.8,0
43.215,14.7,11.8,0.3,0,4,0,0,0,0,0,0,72.5,5,37,14.81,14.76,28.9,14.8,7.8,15.1,727.8,1568,0.6,2.4,6,24.4,101.3,0,42.6,39.2,0
43.316,14.7,11.3,0.3,0,4,0,0,0,0,0,0,72.9,5,37,14.76,14.71,26.9,15.6,7,14.3,737.1,1559,-0.3,1.7,5.4,24,95.2,0,42.1,38.8,0
43.411,14.7,11.3,0.3,0,4,0,0,0,0,0,0,72.3,5,37,14.81,14.64,26.6,15.6,7,14.1,731.7,1562,1,1.5,5.7,24,92.4,0,42.1,38.8,0
43.510,14.7,11.3,0.3,0,4,0,0,0,0,0,0,72.5,5,37,14.68,14.58,26.2,15.6,7,14.2,712.9,1572,-0.1,1.4,5.7,24.4,91.2,0,42.1,38.8,0
43.615,14.7,11.9,0.3,0,4,0,0,0,0,0,0,72.5,5,37,14.76,14.6,25.9,15.6,7,14.1,702.3,1556,0.1,1.2,5.7,24,89.8,0,42.7,39.3,0
43.710,14.7,11.3,0.3,0,4,0,0,0,0,0,0,72.2,5,37,15,14.71,26.2,15.6,7,14.3,701,1556,2.1,1.9,5.8,24,91.1,0,42.1,38.8,0
43.815,14.7,11.8,0.3,0,4,0,0,0,0,0,0,72.3,5,37,15.06,14.81,26.5,15.6,7,14.5,697.6,1568,2.1,2.8,5.8,24,91.8,0,42.6,39.2,0
43.910,14.7,11.3,0.3,0,4,0,0,0,0,0,0,72.3,5,37,14.87,14.79,26.2,15.6,7,14.2,709.9,1563,0.8,2.6,5.6,24,91.1,0,42.1,38.8,0
44.016,14.7,11.3,0.3,0,4,0,0,0,0,0,0,72.3,5,37,14.68,14.76,26.2,15.6,7,14.1,710.5,1558,0.2,2.3,5.6,24,90.9,0,42.1,38.8,0
44.115,14.7,11.3,0.3,0,4,0,0,0,0,0,0,72.2,5,37,14.66,14.66,26.4,15.6,7,14.1,713.1,1562,0.5,1.8,5.6,24,91.6,0,42.1,38.8,0
44.210,14.7,11.8,0.3,0,4,0,0,0,0,0,0,72.5,5,37,14.76,14.66,26.3,15.6,7,14.3,709.6,1562,0.6,1.8,5.8,24,91.2,0,42.7,39.3,0
44.315,14.7,11.8,0.3,0,4,0,0,0,0,0,0,73.2,5,37,14.87,14.61,26.1,15.6,7,14.6,731.1,1566,1.1,1.5,5.7,24,90.7,0,42.7,39.3,0
44.415,14.7,11.9,0.3,0,4,0,0,0,0,0,0,72.9,5,37,14.87,14.66,26.2,15.6,7,14.6,721.5,1562,1.6,1.6,5.7,24,90.9,0,42.8,39.4,0
