﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
82.633,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,30,234.95,124.93,11.3,4.7,4.7,17.1,820.9,4341,0,0,6.8,7.9,0,0,44.7,43.1,0
82.733,14.7,0,0.7,0,3,0,0,0,0,0,0,81,3,30,234.95,131.46,11.5,4.7,4.7,17.1,811.2,4289,0,0,6.8,7.9,0,0,44.6,43,0
82.833,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,30,234.95,131.36,11.5,4.7,4.7,17,816.5,4228,0,0,6.7,8.2,0,0,44.5,42.9,0
82.933,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,30,234.95,131.26,11.6,5.4,5.4,16.9,811.2,4195,0,0,6.7,7.9,0,0,44.4,42.8,0
83.033,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,3,30,234.95,131.04,11.7,5.4,5.4,16.8,814.8,4171,0,0,6.6,7.5,0,0,44.4,42.7,0
83.133,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,30,234.95,130.94,11.7,5.4,5.4,16.7,812.9,4124,0,0,6.6,7.5,0,0,44.3,42.6,0
83.233,14.7,0,0.7,0,3,0,0,0,0,0,0,79.9,3,30,234.95,130.74,11.8,5.4,6.2,16.7,806.8,4074,0,0,6.6,7.5,0,0,44.2,42.5,0
83.329,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,30,234.95,137.57,11.9,6.2,6.2,16.6,811.2,4065,0,0,6.5,7.5,0,0,44.1,42.5,0
83.433,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,30,234.95,130.94,11.9,6.2,6.2,16.5,806,4024,0,0,6.6,7.5,0,0,44,42.4,0
83.533,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,30,234.95,130.94,11.9,6.2,6.2,16.5,801.7,4008,0,0,6.5,7.5,0,0,44,42.4,0
83.633,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,30,234.95,144.21,11.8,6.2,6.2,16.4,800.8,3981,0,0,6.5,7.1,0,0,43.8,42.2,0
83.733,14.7,0,0.7,0,3,0,0,0,0,0,0,79.9,3,30,234.95,144.21,11.8,6.2,7,16.3,799.9,3972,0,0,6.5,7.1,0,0,43.7,42.1,0
83.828,14.7,0,0.7,0,3,0,0,0,0,0,0,79.7,3,30,234.95,137.78,11.8,6.2,7,16.2,793.8,3956,0,0,6.5,7.1,0,0,43.6,42,0
83.933,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,30,234.95,150.93,11.8,7,7,16.1,802.2,3944,0,0,6.5,7.1,0,0,43.4,41.8,0
84.033,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,30,234.95,150.73,11.8,7,7,15.9,793.8,3914,0,0,6.5,7.1,0,0,43.2,41.6,0
84.143,14.7,0,0.7,0,3,0,0,0,0,0,0,79.9,3,30,234.95,143.99,11.7,7,7,15.8,799.1,3903,0,0,6.4,7.1,0,0,43.1,41.5,0
84.243,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,3,30,234.95,150.93,11.6,7,7,15.7,800.8,3891,0,0,6.4,7.1,0,0,43,41.4,0
84.343,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,3,30,234.95,150.73,11.7,7,7,15.6,800.8,3879,0,0,6.4,7.1,0,0,42.9,41.3,0
84.443,14.7,0,0.6,0,3,0,0,0,0,0,0,79.6,3,30,234.95,150.93,11.7,7,7.8,15.4,801.7,3846,0,0,6.3,6.8,0,0,42.6,41,0
84.553,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,3,30,234.95,150.93,11.5,7,7.8,15.3,797.9,3844,0,0,6.3,6.8,0,0,42.6,41,0
84.653,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,3,30,234.95,150.93,11.5,7.8,7.8,15.2,801.7,3813,0,0,6.2,6.8,0,0,42.3,40.7,0
84.753,14.7,1.9,0.6,0,3,0,0,0,0,0,0,80.3,3,30,234.95,157.57,11.7,7.8,7.8,15.3,766.8,3822,0,0,6.3,6.8,22.9,0,42.7,41.1,0
84.853,14.7,1.6,0.7,0,3,0,0,0,0,0,0,82,3,30,40.4,76.15,11.8,7.8,7.8,15.2,762.5,3787,0,0,6.2,7.1,24,0,42.4,40.8,0
84.963,14.7,1.9,0.6,0,3,0,0,0,0,0,0,81.5,3,30,22.76,26.99,11.6,7.8,7.8,15.1,740.7,3783,0,0,6.2,11.2,27.8,0,42.3,40.8,0
85.068,14.7,3.7,0.6,0,3,0,0,0,0,0,0,81.9,3,30,18.81,20.48,11.6,7.8,8.6,15.1,723.3,3766,0,0,6.2,16.1,31.4,0,42.8,41.2,0
85.169,14.7,5.1,0.6,0,3,0,0,0,0,0,0,81.7,3,30,16.96,18.74,12.7,7.8,8.6,16.6,713.8,3744,0,0,7.4,16.9,37.3,0,45.4,43.7,0
85.269,14.7,6.1,0.6,0,3,0,0,0,0,0,0,82.2,3,30,16.53,18.18,14.2,7.8,8.6,18.7,691,3750,0,0,7.7,19.5,46.5,0,40.3,38.8,0
85.369,14.7,6.4,0.5,0,3,0,0,0,0,0,0,82.4,3,30,16.28,17.8,15.7,7.8,8.6,19.9,674.6,3750,-25.1,-10.8,8.1,17.2,53.8,0,40.3,38.9,0
85.469,14.7,7.7,0.5,0,3,0,0,0,0,0,0,82.9,3,30,15.92,17.67,15.8,8.6,8.6,20.2,654.2,3726,-20.3,-4,8,16.1,54.8,0,39.6,38.1,0
85.569,14.7,7.7,0.5,0,3,0,0,0,0,0,0,82.8,3,30,16.58,17.45,16.1,8.6,8.6,20.6,636.8,3713,-7.3,2.7,8.1,18,56.8,0,38.9,37.4,0
85.669,14.7,7.7,0.5,0,3,0,0,0,0,0,0,82.4,3,30,16.62,17.17,16.4,8.6,9.3,21.1,635.4,3718,-0.3,8.1,8.1,21.8,60.7,0,37.9,36.5,0
85.769,14.7,7.4,0.5,0,3,0,0,0,0,0,0,82,3,30,15.75,16.46,16.9,8.6,9.3,21.7,628,3714,-0.8,9.1,8.3,22.5,62.9,0,36.5,35.2,0
85.869,14.7,7.7,0.4,0,3,0,0,0,0,0,0,82.9,3,30,14.9,15.77,16.9,8.6,9.3,22.3,639.7,3703,-3.9,8.6,8.4,24,65,0,35,33.7,0
85.969,14.7,7.7,0.4,0,3,0,0,0,0,0,0,82.4,3,30,14.41,15.29,18.7,8.6,8.6,24.4,641.9,3713,-4,9.9,9.5,28.9,72.4,0,32.7,31.5,0
86.065,14.7,7.7,0.4,0,3,0,0,0,0,0,0,82,3,30,14.3,14.9,20.9,7.8,8.6,26.7,650.1,3736,-2.3,9,9.9,30,81.7,0,30.2,29.1,0
86.169,14.7,7.1,0.4,0,3,0,0,0,0,0,0,82.8,3,30,14.1,14.66,22.3,8.6,8.6,28.6,668,3675,-1.7,9.4,10.1,30.8,83.5,0,27.6,26.6,0
86.269,14.7,7.1,0.4,0,3,0,0,0,0,0,0,82.6,3,30,14.37,14.68,23,7.8,8.6,29.6,668,3709,-0.5,11.8,10.2,30.8,86.8,0,25.8,24.8,0
86.369,14.7,7.1,0.4,0,3,0,0,0,0,0,0,81.7,3,30,14.47,14.48,23.8,7,7.8,30.3,680.2,3691,-1,10.8,10.3,30.8,85.4,0,24.2,23.3,0
86.469,14.7,7.1,0.4,0,3,0,0,0,0,0,0,81.9,3,30,14.51,14.47,24.5,7.8,8.6,30.9,678.1,3700,-2.6,10.3,10.3,30.8,87.3,0,22.9,22.1,0
86.564,14.7,7.1,0.5,0,3,0,0,0,0,0,0,82.2,3,30,14.76,15.09,24.6,7.8,8.6,31.3,679.8,3693,-2.8,12.1,10.3,30.8,88.4,0,21.9,21.1,0
86.659,14.7,7.1,0.5,0,3,0,0,0,0,0,0,83.3,3,30,15.11,15.29,24.9,7,7.8,31.6,689.8,3698,2,12.7,10.4,30.8,89.2,0,21.1,20.3,0
86.759,14.7,7.1,0.5,0,3,0,0,0,0,0,0,82.4,3,31,14.43,14.84,25,7,7.8,32,686.9,3699,-3.8,7.9,10.5,30.8,89.9,0,20.3,19.6,0
86.859,14.7,7.1,0.5,0,3,0,0,0,0,0,0,82.6,3,30,14.28,14.6,25.9,7,7.8,32.2,692,3698,-4.8,5.6,10.5,30.8,92.6,0,19.7,19,0
86.959,14.7,7.1,0.5,0,3,0,0,0,0,0,0,82,3,31,14.17,14.38,25.6,7,7.8,32.7,712.9,3708,-6.4,3.1,10.5,30.8,91.7,0,19.1,18.4,0
87.059,14.7,7,0.5,0,3,0,0,0,0,0,0,81.9,3,31,13.29,13.42,26,7,7.8,33,722.5,3705,-15,-5.7,10.6,30.8,93.5,0,18.6,17.9,0
87.159,14.7,5.4,0.6,0,3,0,0,0,0,0,0,82,3,31,13.21,13.45,25.5,7,7.8,32,729,3703,-17.9,-8.1,10.1,30.8,92.1,0,18.6,18,0
87.259,14.7,0,0.9,0,3,0,0,0,0,0,0,82.4,3,31,13.15,13.31,22.7,7,7.8,27.8,713.8,3698,-24.5,-14.7,4,30.8,81.2,0,30,28.9,0
87.359,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,3,31,13.19,13.14,14.9,8.6,9.3,21.5,729.4,3648,-28.9,-20.9,7.3,21.4,47.6,0,43.7,42.1,0
87.464,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,3,31,13.88,13.45,14.7,9.3,9.3,18.7,743.3,3636,-19.9,-15.9,6.6,21,46.7,0,44.8,43.1,0
87.574,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,3,31,17.62,15.36,12.9,8.6,8.6,16.5,781.2,3696,14.4,-1.4,6,15,36.2,0,42.8,41.2,0
87.669,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,31,17.72,16.42,11.6,9.3,9.3,14.8,806.5,3637,11,11.2,5.6,8.2,24.4,0,41.1,39.6,0
87.769,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,3,31,16.72,16.82,11.2,9.3,9.3,14.3,821.7,3646,11.4,13.3,5.6,2.2,16.2,0,41.2,39.7,0
87.869,14.7,0,0.6,0,3,0,0,0,0,0,0,81.4,3,31,17.47,17.41,11.2,9.3,9.3,14.2,829.6,3640,13.3,16.8,5.6,2.2,16.2,0,41.1,39.6,0
87.969,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,3,31,17.22,16.99,11.1,9.3,9.3,13.9,864.4,3622,0,0,5.6,6.4,0,0,40.7,39.2,0
88.074,14.7,0,0.6,0,3,0,0,0,0,0,0,79.4,3,31,28.64,20.12,11,9.3,10.1,13.7,880.7,3605,0,0,5.4,6.4,0,0,40.5,39.1,0
88.174,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,3,31,38.63,37,11,9.3,10.1,13.6,879.9,3607,0,0,5.4,6,0,0,40.6,39.1,0
88.269,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,3,31,105.63,56.46,11,9.3,10.1,13.6,867.6,3581,0,0,5.3,6,0,0,40.5,39,0
88.369,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,3,31,191.23,73.97,10.9,9.3,10.1,13.5,859.7,3573,0,0,5.2,6.4,0,0,40.5,39,0
88.464,14.7,0,0.6,0,3,0,0,0,0,0,0,82.4,3,31,223.55,97,10.9,10.1,10.1,13.5,863.4,3564,0,0,5.2,6,0,0,40.4,38.9,0
88.559,14.7,0,0.6,0,3,0,0,0,0,0,0,82.9,3,31,234.95,103.25,10.9,10.1,10.1,13.4,867,3550,0,0,5.1,6,0,0,40.3,38.9,0
88.659,14.7,0,0.6,0,3,0,0,0,0,0,0,83.3,3,31,234.95,109.46,10.8,10.1,10.1,13.4,855.6,3545,0,0,5.1,6,0,0,40.3,38.8,0
88.759,14.7,0,0.6,0,3,0,0,0,0,0,0,82.9,3,31,234.95,111.54,10.8,10.1,10.9,13.3,864.7,3524,0,0,5.1,6,0,0,40.2,38.7,0
88.860,14.7,0,0.6,0,3,0,0,0,0,0,0,83.1,3,31,234.95,113.58,11,10.1,10.9,13.3,869.6,3515,0,0,5,6,0,0,40.2,38.7,0
88.959,14.7,0,0.6,0,3,0,0,0,0,0,0,82,3,31,234.95,115.66,10.9,10.1,10.9,13.3,854.5,3499,0,0,5,6,0,0,40.2,38.7,0
89.050,14.7,0.3,0.6,0,3,0,0,0,0,0,0,82.8,3,31,234.95,115.66,10.9,10.1,10.9,13.2,865.4,3500,0,0,5.1,6,0,0,40.1,38.7,0
89.155,14.7,0.3,0.6,0,3,0,0,0,0,0,0,82.2,3,31,234.95,118.31,10.8,10.9,10.9,13.2,853.8,3484,0,0,5,6,0,0,40.1,38.6,0
89.260,14.7,0.3,0.6,0,3,0,0,0,0,0,0,82.8,3,31,234.95,124.93,10.9,10.9,10.9,13.2,854.5,3470,0,0,5,6,0,0,40,38.5,0
89.360,14.7,1,0.6,0,3,0,0,0,0,0,0,81.7,3,31,183.67,171.34,11.1,10.9,11.7,13.3,827.8,3453,0,0,5,5.6,20.1,0,40.2,38.8,0
89.460,14.7,1.3,0.6,0,3,0,0,0,0,0,0,83.5,3,31,42.75,54.64,11.1,10.9,11.7,13.3,844.4,3438,0,0,5,5.6,21.2,0,40.2,38.7,0
89.560,14.7,1.6,0.6,0,3,0,0,0,0,0,0,83.5,3,31,18.93,27.19,11.2,10.9,11.7,13.3,825.5,3437,0,0,5.1,7.1,22.2,0,40.2,38.7,0
89.660,14.7,1.6,0.6,0,3,0,0,0,0,0,0,83.3,3,31,17.37,18.83,11.3,11.7,11.7,13.2,804.4,3422,0,0,5.1,6.8,22.8,0,40.1,38.6,0
89.760,14.7,2.2,0.6,0,3,0,0,0,0,0,0,83.1,3,31,15.72,17.04,11.2,11.7,11.7,13.2,781.2,3421,0,0,5.1,11.6,27.8,0,40.1,38.6,0
89.855,14.7,2.9,0.5,0,3,0,0,0,0,0,0,83.5,3,31,14.6,15.82,11.4,11.7,11.7,13.8,764.5,3411,0,0,5.4,14.2,30.9,0,41.6,40,0
89.955,14.7,3.2,0.5,0,3,0,0,0,0,0,0,83.3,3,31,14.41,15.24,12.3,11.7,11.7,14.8,754.4,3407,0,0,5.8,15.8,38.3,0,43.1,41.6,0
90.055,14.7,3.5,0.5,0,3,0,0,0,0,0,0,83.5,3,31,14.15,14.99,13.7,11.7,12.4,16.2,741.6,3399,-32,-22.5,6.3,17.2,46.2,0,44.7,43,0
90.160,14.7,3.5,0.4,0,3,0,0,0,0,0,0,84,3,31,13.75,14.41,14.6,11.7,12.4,17.1,729,3393,-30.4,-20.4,6.6,16.1,50.3,0,45.1,43.5,0
90.260,14.7,2.9,0.4,0,3,0,0,0,0,0,0,83.5,3,31,13.9,14.34,14.9,12.4,12.4,17.2,716,3372,-23.1,-14.8,6.5,20.6,48.5,0,44.5,42.9,0
90.360,14.7,3.2,0.4,0,3,0,0,0,0,0,0,83.1,3,31,14.6,14.73,14,11.7,12.4,16.3,710.6,3365,-11,-7.1,6.2,17.2,39.4,0,44,42.4,0
90.460,14.7,3.2,0.4,0,3,0,0,0,0,0,0,82.6,3,31,17.02,15.5,14.1,11.7,12.4,16.4,699.9,3387,9.6,4.1,6.2,15,41,0,44.4,42.7,0
90.560,14.7,3.2,0.4,0,3,0,0,0,0,0,0,82.8,3,31,16.38,16.2,14.3,11.7,12.4,16.6,699.9,3372,6.4,9,6.4,19.5,44.3,0,44.1,42.5,0
90.660,14.7,2.5,0.4,0,3,0,0,0,0,0,0,82.9,3,31,15.42,15.99,13.7,11.7,12.4,15.4,701.9,3347,-0.7,7.6,5.8,12,35.9,0,41.4,39.9,0
90.760,14.7,2.5,0.4,0,3,0,0,0,0,0,0,83.5,3,31,14.54,15.36,13.1,12.4,12.4,15.5,710.1,3350,-8.6,2.5,6.2,15.8,36.4,0,43.7,42,0
90.860,14.7,2.9,0.4,0,3,0,0,0,0,0,0,83.5,3,31,14.43,14.9,13.2,12.4,12.4,15.5,712.3,3340,-7.2,0.3,6.1,15.8,37,0,43.5,41.9,0
90.950,14.7,2.5,0.4,0,3,0,0,0,0,0,0,83.3,3,31,14.63,14.74,13.6,12.4,12.4,15.3,721,3338,-4.8,-1.7,6,13.5,37.3,0,41.7,40.1,0
91.050,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.9,3,31,14.9,14.87,13.5,12.4,12.4,15.6,722.5,3326,-2.8,-0.5,6.1,16.9,39.4,0,43.1,41.5,0
91.150,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.8,3,31,14.97,14.96,13.6,12.4,12.4,15.6,723.3,3326,-1.5,0.7,6.1,16.5,40.1,0,43,41.4,0
91.250,14.7,2.9,0.4,0,3,0,0,0,0,0,0,83.1,3,31,14.97,15.04,13.6,12.4,13.2,15.6,719.5,3313,-1.7,2,6,16.9,39.8,0,42.8,41.3,0
91.350,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.9,3,31,14.87,15.04,13.6,12.4,13.2,15.6,720.3,3310,-1.9,2,6,17.2,39.9,0,43,41.4,0
91.450,14.7,2.9,0.4,0,3,0,0,0,0,0,0,83.3,3,31,14.73,15.01,13.6,12.4,13.2,15.5,723.2,3308,-3.3,1.7,6,16.9,39.8,0,42.9,41.3,0
91.550,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.4,3,31,14.57,14.96,13.6,12.4,13.2,15.5,724.7,3303,-3.8,1.8,6,16.5,39.6,0,42.8,41.2,0
91.650,14.7,2.9,0.4,0,3,0,0,0,0,0,0,83.5,3,31,14.64,14.9,13.8,13.2,13.2,15.6,726,3285,-3.8,1,6,16.5,40.6,0,42.6,41,0
91.750,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.2,3,31,14.67,14.9,13.7,13.2,14,15.4,726.9,3278,-3.6,1.3,6,16.9,39.8,0,42.7,41.1,0
91.850,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.8,3,31,14.57,14.87,13.6,13.2,14,15.3,732.6,3276,-4.5,1.1,6,16.1,39.3,0,42.7,41.1,0
91.940,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.9,3,31,14.53,14.84,13.6,13.2,14,15.4,734,3275,-5.1,0.8,5.9,16.9,40,0,42.7,41.1,0
92.040,14.7,2.9,0.4,0,3,0,0,0,0,0,0,83.5,3,31,14.57,14.87,13.7,13.2,14,15.3,737.3,3257,-4.6,1.5,5.9,16.5,39.9,0,42.7,41.1,0
92.151,14.7,2.9,0.4,0,3,0,0,0,0,0,0,83.1,3,31,14.79,14.9,13.7,13.2,14,15.3,731.9,3262,-1.7,1.8,5.9,16.9,39.9,0,42.6,41,0
92.250,14.7,2.9,0.4,0,3,0,0,0,0,0,0,83.5,3,31,14.73,14.93,13.6,14,14,15.3,733.3,3243,-4.3,1.9,5.9,17.2,39.7,0,42.5,40.9,0
92.345,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.8,3,31,14.64,14.87,13.7,14,14.8,15.2,732.6,3236,-3.9,1.5,5.9,16.5,39.9,0,42.4,40.9,0
92.450,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.8,3,31,14.57,14.84,13.6,14,14.8,15.2,731.2,3240,-4.4,1.4,5.8,16.5,39.3,0,42.4,40.9,0
92.550,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.8,3,31,14.53,14.77,13.7,14,14.8,15.2,733.3,3226,-4.7,1,5.9,16.9,39.1,0,42.5,40.9,0
92.650,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.8,3,31,14.6,14.84,14,14,14.8,15.6,735.5,3228,-4.1,1.1,6.2,18,42.2,0,42.2,40.6,0
92.750,14.7,2.9,0.4,0,3,0,0,0,0,0,0,83.1,3,31,14.63,14.9,13.6,14.8,14.8,15.1,736.1,3218,-4.3,2.4,5.8,17.2,39.5,0,42.4,40.8,0
92.855,14.7,2.9,0.4,0,3,0,0,0,0,0,0,82.8,3,31,14.57,14.74,13.6,14.8,14.8,15.5,738.5,3212,-4.8,0.1,6,17.2,39.7,0,43.7,42.1,0
92.960,14.7,3,0.4,0,3,0,0,0,0,0,0,82.6,3,31,14.63,14.77,14.2,14.8,14.8,15.5,742.1,3206,-4.2,1.2,5.9,16.1,41,0,42.6,41,0
93.060,14.7,3.2,0.4,0,3,0,0,0,0,0,0,82.9,3,31,14.6,14.66,14,14.8,15.6,15.6,742.1,3193,-4.7,-0.1,6.2,18.4,42.6,0,43.3,41.7,0
93.163,14.7,3.3,0.4,0,3,0,0,0,0,0,0,83.1,3,31,14.64,14.64,14.2,14.8,15.6,15.8,741.1,3193,-4.1,-0.1,6.2,18.8,43.7,0,43.7,42.1,0
93.255,14.7,3,0.4,0,3,0,0,0,0,0,0,83.3,3,31,14.51,14.64,14.4,15.6,15.6,15.5,741.6,3175,-6,-0.1,5.9,15.8,43.3,0,42.1,40.5,0
93.350,14.7,3.2,0.4,0,3,0,0,0,0,0,0,83.7,3,31,14.54,14.57,14,15.6,15.6,15.4,749.3,3178,-5.5,-0.8,5.8,18.4,42.6,0,43.1,41.5,0
93.445,14.7,3.2,0.4,0,3,0,0,0,0,0,0,83.1,3,31,14.51,14.56,14.2,14.8,15.6,15.6,739.9,3177,-5.7,-0.9,6,18.8,43.7,0,43,41.4,0
93.540,14.7,3.2,0.4,0,3,0,0,0,0,0,0,83.1,3,31,14.51,14.57,14.4,15.6,16.3,15.6,733,3171,-5.5,-0.7,6,19.5,44.1,0,42.8,41.2,0
93.640,14.7,3.2,0.4,0,3,0,0,0,0,0,0,82.9,3,31,14.53,14.64,14.1,15.6,16.3,15.6,738.4,3170,-5.8,-0.1,6,18.8,43.3,0,43.1,41.5,0
93.740,14.7,3.2,0.4,0,3,0,0,0,0,0,0,82.4,3,31,14.57,14.61,14.8,15.6,16.3,16.1,739.2,3153,-5.5,-0.6,6.2,18.8,47.5,0,43,41.4,0
93.835,14.7,3.2,0.4,0,3,0,0,0,0,0,0,82.2,3,31,14.57,14.66,14.4,15.6,16.3,15.5,744.9,3142,-5.5,-0.2,5.9,18,43.4,0,42.6,41.1,0
93.940,14.7,3.2,0.4,0,3,0,0,0,0,0,0,82.9,3,31,14.54,14.5,14.2,15.6,16.3,15.4,747.1,3146,-5.8,-1.7,5.9,18.4,43.3,0,42.7,41.1,0
94.040,14.7,3.2,0.4,0,3,0,0,0,0,0,0,83.3,3,31,14.6,14.54,14.2,15.6,16.3,15.5,747.8,3144,-5.4,-1.3,5.9,18.8,43.6,0,42.8,41.3,0
94.140,14.7,3.5,0.4,0,3,0,0,0,0,0,0,82.9,3,31,14.6,14.61,14.3,16.3,17.1,15.8,744.3,3132,-5.3,-0.7,6.2,18.8,43.8,0,43.5,41.9,0
94.241,14.7,3.2,0.4,0,3,0,0,0,0,0,0,83.1,3,31,14.7,14.7,14.4,16.3,17.1,15.4,749.8,3125,-4.6,-0.1,5.9,18,44,0,42.5,41,0
94.340,14.7,2.9,0.3,0,3,0,0,0,0,0,0,83.3,3,31,14.57,14.74,14.3,16.3,17.1,15.2,754.3,3123,-6,0.2,5.9,16.5,44.1,0,41.7,40.1,0
94.450,14.7,3.2,0.4,0,3,0,0,0,0,0,0,82.6,3,31,14.48,14.7,13.9,16.3,17.1,15.2,745.4,3114,-6.6,-0.2,5.8,18,42.5,0,42.7,41.2,0
94.545,14.7,3.3,0.4,0,3,0,0,0,0,0,0,82.9,3,31,14.6,14.66,13.9,16.3,17.1,15.4,748.6,3112,-6,-0.3,5.8,18.4,42.5,0,43.2,41.6,0
94.650,14.7,3.3,0.4,0,3,0,0,0,0,0,0,83.5,3,31,14.73,14.66,14.2,16.3,17.1,15.4,738.4,3106,-4.8,-0.6,5.8,18.8,43.7,0,43.1,41.5,0
94.745,14.7,3.3,0.3,0,3,0,0,0,0,0,0,82.8,3,31,14.79,14.68,14.6,16.3,17.1,15.5,743.3,3097,-3.7,-0.5,6,19.9,46.2,0,42.8,41.2,0
94.850,14.7,3.2,0.4,0,3,0,0,0,0,0,0,82.9,3,31,14.67,14.7,14.3,16.3,17.1,15.1,746.7,3088,-5.2,-0.4,5.8,17.6,43.8,0,42.2,40.6,0
94.945,14.7,3,0.3,0,3,0,0,0,0,0,0,82,3,31,14.54,14.6,14.4,17.1,17.1,15.1,748.6,3086,-5.9,-1,5.8,18.8,44.2,0,41.9,40.3,0
95.050,14.7,3.2,0.3,0,3,0,0,0,0,0,0,82.2,3,31,14.53,14.6,14.2,17.1,17.9,15.1,744.8,3087,-6.4,-1.1,5.8,18.8,43.7,0,42.4,40.8,0
95.160,14.7,3.3,0.4,0,3,0,0,0,0,0,0,83.1,3,31,14.6,14.61,14.4,17.1,17.9,15.4,741.7,3086,-5.7,-1.1,5.9,19.5,45.1,0,42.8,41.2,0
95.255,14.7,3.3,0.3,0,3,0,0,0,0,0,0,82.6,3,31,14.7,14.64,14.2,17.1,17.9,15.2,740.6,3066,-5,-1,5.7,18.8,43.6,0,42.8,41.2,0
95.350,14.7,3.2,0.3,0,3,0,0,0,0,0,0,82.8,3,31,14.73,14.66,14.3,17.1,17.9,15.1,739.2,3066,-4.6,-0.8,5.8,18,44,0,42.1,40.5,0
95.460,14.7,3.3,0.3,0,3,0,0,0,0,0,0,83.5,3,31,14.76,14.74,14.3,17.1,17.9,15.2,740.5,3060,-4.7,-0.1,5.8,18.8,44,0,42.8,41.2,0
95.560,14.7,3.3,0.3,0,3,0,0,0,0,0,0,82.6,3,31,14.67,14.7,14.3,17.1,17.9,15.1,744.9,3052,-6,-0.7,5.8,17.6,44,0,42,40.4,0
95.660,14.7,3.2,0.4,0,3,0,0,0,0,0,0,82.8,3,31,14.6,14.73,14.2,17.1,17.9,15,744.9,3052,-5.8,-0.2,5.8,18.4,44.4,0,42.2,40.6,0
95.760,14.7,3.7,0.3,0,3,0,0,0,0,0,0,82.6,3,31,14.54,14.74,14.4,17.1,17.9,15.3,744.8,3048,-6.4,-0.1,5.9,18.8,44.4,0,42.7,41.1,0
95.860,14.7,3.3,0.3,0,3,0,0,0,0,0,0,82.9,3,31,14.6,14.73,14.4,17.1,17.9,15,746.7,3049,-6.2,-0.2,5.7,17.2,43.6,0,42,40.4,0
95.975,14.7,3.2,0.3,0,3,0,0,0,0,0,0,83.3,3,31,14.63,14.64,14.5,17.1,17.9,15.3,744.9,3041,-5.8,-1.2,6,18.4,45.7,0,42,40.5,0
96.070,14.7,3.5,0.3,0,3,0,0,0,0,0,0,82.9,3,31,14.7,14.6,14.7,17.9,18.7,15.5,742.3,3027,-5,-1.3,6.1,19.9,46.9,0,43,41.4,0
96.170,14.7,3.5,0.3,0,3,0,0,0,0,0,0,82.8,3,31,14.79,14.64,14.9,17.1,17.9,15.5,733.9,3035,-4.4,-1,5.9,20.6,48.1,0,42.7,41.2,0
96.271,14.7,3.5,0.3,0,3,0,0,0,0,0,0,82.2,3,31,14.6,14.64,14.8,17.9,18.7,15.3,734.9,3019,-6.1,-1,5.9,16.9,45.9,0,42.9,41.3,0
