﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
180.334,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,30,234.95,113.35,11.2,0,0,19.5,809.5,4954,0,0,7.3,9,0,0,54.1,43.5,0
180.434,14.7,0,0.7,0,4,0,0,0,0,0,0,79,3,30,234.95,111.24,11.2,0,0,19.2,807.4,4859,0,0,7.3,9,0,0,54.3,43.6,0
180.539,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,30,234.95,117.48,11,0,0,18.8,801.9,4793,0,0,7.3,8.6,0,0,54.3,43.6,0
180.649,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,30,234.95,117.58,11,0,0,18.4,804.3,4729,0,0,7.5,8.6,0,0,54.4,43.7,0
180.749,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,30,234.95,117.79,10.8,0,0,18.1,798.7,4668,0,0,7.7,8.6,0,0,54.5,43.7,0
180.844,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,30,234.95,131.04,10.9,0,0,17.8,796.5,4591,0,0,7.7,8.2,0,0,54.3,43.6,0
180.944,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,30,234.95,137.68,11.2,0,0,17.7,799.8,4572,0,0,7.6,8.2,0,0,54.2,43.5,0
181.039,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,30,234.95,131.04,11.5,0,0,17.6,802.5,4494,0,0,7.5,8.2,0,0,54,43.4,0
181.139,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,30,234.95,144.62,11.5,0,0,17.4,801.7,4423,0,0,7.3,8.2,0,0,53.9,43.3,0
181.240,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,30,234.95,151.35,11.4,0,0,17.4,792.9,4410,0,0,7,8.2,0,0,53.8,43.2,0
181.339,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,30,234.95,144.72,11.4,0,0,17.3,786,4321,0,0,6.9,7.9,0,0,53.6,43,0
181.435,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,30,234.95,151.25,11.5,0,0,17.2,790.4,4277,0,0,6.8,7.9,0,0,53.5,43,0
181.539,14.7,0,0.7,0,4,0,0,0,0,0,0,79.2,3,31,234.95,144.51,11.5,0,0,17.1,795.5,4228,0,0,6.8,7.9,0,0,53.4,42.9,0
181.639,14.7,0,0.7,0,4,0,0,0,0,0,0,79.4,3,31,234.95,157.77,11.6,0,0,17,793.8,4177,0,0,6.7,7.5,0,0,53.3,42.8,0
181.734,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,31,234.95,144.31,11.7,0,0,16.9,794.3,4139,0,0,6.7,7.5,0,0,53.1,42.7,0
181.840,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,31,234.95,131.04,11.8,0,0,16.8,792.2,4085,0,0,6.6,7.5,0,0,53,42.6,0
181.940,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,31,234.95,137.47,11.9,0,0,16.7,792.2,4035,0,0,6.6,7.5,0,0,52.8,42.4,0
182.040,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,31,234.95,137.57,11.9,0,0,16.6,792.9,3985,0,0,6.5,7.1,0,0,52.6,42.2,0
182.134,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,31,234.95,144.31,11.9,0,0,16.4,791.2,3970,0,0,6.5,7.1,0,0,52.4,42.1,0
182.240,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,31,234.95,137.68,11.8,0,0.8,16.2,783.5,3925,0,0,6.4,7.1,0,0,51.9,41.7,0
182.335,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,31,234.95,151.05,11.7,0,0.8,15.9,778.1,3900,0,0,6.4,7.1,0,0,51.6,41.5,0
182.430,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,31,234.95,157.57,11.7,0,0.8,15.7,781.2,3859,0,0,6.3,6.8,0,0,51.2,41.1,0
182.524,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,31,234.95,157.57,11.6,0,0.8,15.5,778.1,3836,0,0,6.2,6.8,0,0,51,40.9,0
182.629,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,31,234.95,157.36,11.5,0,0.8,15.3,779.9,3807,0,0,6.2,6.8,0,0,50.7,40.7,0
182.730,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,31,234.95,150.93,11.5,0,0.8,15.1,775.5,3785,0,0,6.2,6.8,0,0,50.5,40.5,0
182.830,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,31,234.95,157.06,11.4,0.8,0.8,14.8,776.1,3741,0,0,6,6.8,0,0,50,40.2,0
182.930,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,31,234.95,157.06,11.4,0.8,0.8,14.6,775.4,3715,0,0,6,6.4,0,0,49.8,40,0
183.025,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,31,234.95,163.78,11.3,0.8,0.8,14.4,773,3676,0,0,5.9,6.4,0,0,49.4,39.6,0
183.124,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,31,234.95,157.77,11.1,0.8,0.8,14.2,771.2,3666,0,0,5.8,6.4,0,0,49.3,39.6,0
183.230,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,31,234.95,164.4,11.2,0.8,0.8,14.1,766.8,3638,0,0,5.8,6.4,0,0,49,39.3,0
183.330,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,31,234.95,157.99,11.1,0.8,0.8,13.9,766,3608,0,0,5.7,6,0,0,48.7,39.1,0
183.430,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,32,234.95,164.61,11.2,0.8,0.8,13.7,758.7,3575,0,0,5.6,6,0,0,48.5,38.9,0
183.530,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,32,234.95,164.2,11.2,0.8,0.8,13.5,757.4,3548,0,0,5.5,6,0,0,48.4,38.9,0
183.624,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,32,234.95,157.57,10.9,0.8,0.8,13.5,760.1,3538,0,0,5.4,6,0,0,48.3,38.8,0
183.729,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,32,234.95,157.57,11,0.8,0.8,13.4,757.4,3524,0,0,5.4,6,0,0,48.3,38.7,0
183.831,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,32,234.95,157.36,11,0.8,0.8,13.4,755.5,3509,0,0,5.3,6,0,0,48.2,38.7,0
183.930,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,32,234.95,164,10.9,0.8,0.8,13.3,757.4,3492,0,0,5.2,6,0,0,48.1,38.6,0
184.035,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,32,234.95,164,10.8,0.8,0.8,13.3,757.4,3491,0,0,5.2,6,0,0,48.1,38.6,0
184.129,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,32,234.95,157.99,10.9,0.8,0.8,13.3,757.4,3480,0,0,5.2,6,0,0,48.1,38.6,0
184.225,14.7,0,0.6,0,4,0,0,0,0,0,0,79.7,3,32,234.95,171.34,11.1,0.8,0.8,13.2,762.5,3449,0,0,5.2,5.6,0,0,47.9,38.5,0
184.320,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,32,234.95,157.99,11,0.8,0.8,13.2,756.5,3450,0,0,5.1,5.6,0,0,47.9,38.5,0
184.420,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,32,234.95,157.77,11,0.8,0.8,13.1,754.7,3425,0,0,5.1,5.6,0,0,47.8,38.4,0
184.521,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,32,234.95,164.4,11,0.8,0.8,13.1,758,3424,0,0,5,5.6,0,0,47.8,38.4,0
184.630,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,32,234.95,157.77,10.9,0.8,0.8,13,751.5,3401,0,0,5,5.6,0,0,47.7,38.3,0
184.730,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,32,234.95,157.77,11,0.8,0.8,13,753,3396,0,0,5,5.6,0,0,47.7,38.3,0
184.830,14.7,0,0.6,0,4,0,0,0,0,0,0,79.4,3,32,234.95,164.61,11.1,0.8,0.8,13,754.4,3375,0,0,5,5.6,0,0,47.6,38.2,0
184.930,14.7,0,0.6,0,4,0,0,0,0,0,0,79.4,3,32,234.95,164.71,11,0.8,0.8,12.9,755.8,3366,0,0,4.9,5.6,0,0,47.5,38.2,0
185.026,14.7,0,0.6,0,4,0,0,0,0,0,0,79.4,3,32,234.95,171.34,11,0.8,0.8,12.9,751.2,3351,0,0,4.9,5.6,0,0,47.4,38.1,0
185.126,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,32,234.95,164.71,11,0.8,0.8,12.8,748.6,3343,0,0,4.9,5.6,0,0,47.4,38.1,0
185.230,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,32,234.95,164.51,11,0.8,0.8,12.8,748.6,3327,0,0,4.8,5.6,0,0,47.3,38,0
185.326,14.7,0,0.6,0,4,0,0,0,0,0,0,79.7,3,32,234.95,164.51,10.9,0.8,0.8,12.7,749.3,3308,0,0,4.8,5.2,0,0,47.2,37.9,0
185.416,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,32,234.95,170.94,11,0.8,0.8,12.7,749.3,3302,0,0,4.8,5.2,0,0,47.2,37.9,0
185.520,14.7,0,0.6,0,4,0,0,0,0,0,0,79.4,3,32,234.95,164.51,11,0.8,0.8,12.7,749.3,3287,0,0,4.9,5.2,0,0,47.1,37.8,0
185.616,14.7,0,0.6,0,4,0,0,0,0,0,0,78.9,3,32,234.95,164.81,11,0.8,0.8,12.6,748.6,3273,0,0,4.8,5.2,0,0,47.1,37.8,0
185.721,14.7,0,0.6,0,4,0,0,0,0,0,0,79.4,3,32,234.95,158.09,11.1,0.8,0.8,12.6,748.6,3265,0,0,4.8,5.2,0,0,47,37.8,0
185.821,14.7,0,0.6,0,4,0,0,0,0,0,0,79,3,32,234.95,164.81,11.1,0.8,1.6,12.5,747.8,3249,0,0,4.7,5.2,0,0,47,37.7,0
185.921,14.7,0,0.6,0,4,0,0,0,0,0,0,79.4,3,32,234.95,177.98,11,0.8,1.6,12.5,744.3,3233,0,0,4.7,5.2,0,0,46.9,37.6,0
186.031,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,32,234.95,171.34,11.1,0.8,1.6,12.4,742.7,3223,0,0,4.7,5.2,0,0,46.8,37.6,0
186.136,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,32,234.95,171.45,11,0.8,1.6,12.4,744.3,3205,0,0,4.6,5.2,0,0,46.7,37.5,0
186.236,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,32,234.95,178.08,11.1,0.8,1.6,12.3,748.6,3186,0,0,4.6,4.9,0,0,46.7,37.5,0
186.336,14.7,0,0.6,0,4,0,0,0,0,0,0,79,3,32,234.95,171.24,11,0.8,1.6,12.3,749.3,3178,0,0,4.6,4.9,0,0,46.6,37.4,0
186.437,14.7,0,0.6,0,4,0,0,0,0,0,0,78.9,3,32,234.95,184.29,11,0.8,1.6,12.3,753.7,3172,0,0,4.6,4.9,0,0,46.6,37.4,0
186.540,14.7,0,0.6,0,4,0,0,0,0,0,0,78.5,3,32,234.95,171.04,11,0.8,1.6,12.2,754.4,3152,0,0,4.6,4.9,0,0,46.5,37.3,0
186.639,14.7,0,0.6,0,4,0,0,0,0,0,0,78.7,3,32,234.95,178.08,11.1,0.8,1.6,12.1,747.8,3134,0,0,4.6,4.9,0,0,46.4,37.3,0
186.734,14.7,0,0.5,0,4,0,0,0,0,0,0,79.2,3,32,234.95,178.08,11.1,0.8,1.6,12.1,748.6,3125,0,0,4.6,4.9,0,0,46.3,37.2,0
186.881,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,32,234.95,178.08,11.1,0.8,1.6,12.1,747.8,3120,0,0,4.5,4.9,0,0,46.3,37.2,0
186.979,14.7,0,0.5,0,4,0,0,0,0,0,0,79,3,32,234.95,184.71,10.9,0.8,1.6,12,748.6,3098,0,0,4.5,4.9,0,0,46.2,37.1,0
187.074,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,32,234.95,178.18,10.9,0.8,1.6,12,748.6,3077,0,0,4.5,4.9,0,0,46.1,37,0
187.173,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,32,234.95,184.82,11,0.8,1.6,11.9,750.2,3074,0,0,4.5,4.9,0,0,46.1,37,0
187.279,14.7,0,0.5,0,4,0,0,0,0,0,0,78.5,3,32,234.95,191.23,11,0.8,1.6,11.9,754.2,3053,0,0,4.5,4.5,0,0,46,36.9,0
187.379,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,32,234.95,184.4,11,0.8,1.6,11.8,757.4,3045,0,0,4.5,4.5,0,0,45.9,36.9,0
187.489,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,32,234.95,184.4,11,0.8,1.6,11.8,754.2,3037,0,0,4.5,4.5,0,0,45.9,36.9,0
187.588,14.7,0,0.5,0,4,0,0,0,0,0,0,78.3,3,32,234.95,184.82,11,0.8,1.6,11.7,749.7,3020,0,0,4.5,4.5,0,0,45.8,36.8,0
187.689,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,32,234.95,191.45,11,0.8,1.6,11.7,748.6,3008,0,0,4.5,4.5,0,0,45.8,36.7,0
187.803,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,32,234.95,178.18,11.1,0.8,1.6,11.6,749.8,2994,0,0,4.5,4.5,0,0,45.7,36.7,0
187.893,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,32,234.95,184.92,11.1,0.8,1.6,11.6,751.5,2979,0,0,4.5,4.5,0,0,45.7,36.7,0
187.988,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,32,234.95,184.82,11.1,0.8,1.6,11.6,749.1,2971,0,0,4.6,4.5,0,0,45.6,36.6,0
188.088,14.7,0,0.5,0,4,0,0,0,0,0,0,78.5,3,32,234.95,184.82,11.1,0.8,1.6,11.5,753,2960,0,0,4.6,4.5,0,0,45.5,36.6,0
188.182,14.7,0,0.5,0,4,0,0,0,0,0,0,78.2,3,32,234.95,191.45,11.1,0.8,1.6,11.5,757.4,2947,0,0,4.6,4.5,0,0,45.5,36.5,0
188.278,14.7,0,0.5,0,4,0,0,0,0,0,0,78.2,3,32,234.95,197.87,11.1,1.6,1.6,11.4,757.9,2932,0,0,4.6,4.1,0,0,45.4,36.5,0
188.373,14.7,0,0.5,0,4,0,0,0,0,0,0,78.2,3,32,234.95,191.23,11.1,1.6,1.6,11.4,761.7,2927,0,0,4.5,4.1,0,0,45.4,36.4,0
188.477,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,32,234.95,204.5,11.1,1.6,1.6,11.4,748.6,2918,0,0,4.5,4.1,0,0,45.3,36.4,0
188.572,14.7,0,0.5,0,4,0,0,0,0,0,0,79,3,32,234.95,191.23,11.1,1.6,1.6,11.3,739.9,2899,0,0,4.6,4.1,0,0,45.2,36.3,0
188.666,14.7,0,0.5,0,4,0,0,0,0,0,0,79,3,32,234.95,191.45,11.1,1.6,1.6,11.3,739.2,2889,0,0,4.6,4.1,0,0,45.2,36.3,0
188.777,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,32,234.95,198.17,11.1,1.6,1.6,11.2,740.5,2876,0,0,4.6,4.1,0,0,45.1,36.2,0
188.881,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,32,234.95,204.81,11.1,1.6,1.6,11.2,741.1,2866,0,0,4.6,4.1,0,0,45.1,36.2,0
188.998,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,32,234.95,204.71,11.2,1.6,1.6,11.2,741.6,2859,0,0,4.5,4.1,0,0,45,36.2,0
189.100,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,32,234.95,204.81,11.1,1.6,1.6,11.1,745.4,2843,0,0,4.6,4.1,0,0,45,36.1,0
189.195,14.7,0,0.5,0,4,0,0,0,0,0,0,78.5,3,32,234.95,204.81,11.1,1.6,1.6,11.1,749.1,2833,0,0,4.6,4.1,0,0,44.9,36,0
189.290,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,32,234.95,204.39,11.1,1.6,1.6,11,749.7,2816,0,0,4.5,4.1,0,0,44.8,36,0
189.394,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,32,234.95,211.24,11.1,1.6,1.6,11,748,2809,0,0,4.6,3.8,0,0,44.8,36,0
189.494,14.7,0,0.5,0,4,0,0,0,0,0,0,78.2,3,32,234.95,211.24,11.1,1.6,1.6,11,748,2799,0,0,4.5,3.8,0,0,44.7,35.9,0
189.594,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,32,234.95,204.81,11.1,1.6,1.6,10.9,746,2788,0,0,4.5,3.8,0,0,44.7,35.9,0
189.695,14.7,0,0.5,0,4,0,0,0,0,0,0,79,3,32,234.95,218.06,11.1,1.6,1.6,10.9,741.7,2768,0,0,4.5,3.8,0,0,44.6,35.8,0
189.790,14.7,0,0.5,0,4,0,0,0,0,0,0,78.2,3,32,234.95,204.81,11.1,1.6,1.6,10.8,745.9,2771,0,0,4.6,3.8,0,0,44.6,35.8,0
189.885,14.7,0,0.5,0,4,0,0,0,0,0,0,79,3,32,234.95,198.29,11.2,1.6,1.6,10.8,742.7,2758,0,0,4.6,3.8,0,0,44.6,35.8,0
189.980,14.7,0,0.5,0,4,0,0,0,0,0,0,78.2,3,32,234.95,211.44,11.2,1.6,1.6,10.8,741.6,2746,0,0,4.6,3.8,0,0,44.5,35.7,0
190.080,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,32,234.95,218.28,11.2,1.6,2.3,10.7,741.7,2734,0,0,4.5,3.8,0,0,44.4,35.7,0
190.175,14.7,0,0.5,0,4,0,0,0,0,0,0,78.3,3,32,234.95,217.96,11.1,1.6,2.3,10.7,747.8,2728,0,0,4.5,3.8,0,0,44.4,35.6,0
190.300,14.7,0,0.5,0,4,0,0,0,0,0,0,78.3,3,32,234.95,204.71,11.1,1.6,2.3,10.7,753,2719,0,0,4.5,3.8,0,0,44.3,35.6,0
190.393,14.7,0,0.5,0,4,0,0,0,0,0,0,78.5,3,32,234.95,198.29,11.2,1.6,2.3,10.6,748.6,2704,0,0,4.5,3.8,0,0,44.3,35.5,0
190.499,14.7,0,0.5,0,4,0,0,0,0,0,0,78.5,3,32,234.95,205.01,11.2,1.6,2.3,10.6,746,2697,0,0,4.5,3.8,0,0,44.2,35.5,0
190.594,14.7,0,0.5,0,4,0,0,0,0,0,0,78.5,3,32,234.95,211.54,11.2,1.6,2.3,10.6,748.6,2681,0,0,4.5,3.8,0,0,44.1,35.4,0
190.694,14.7,0,0.5,0,4,0,0,0,0,0,0,78.3,3,32,234.95,218.18,11.2,1.6,2.3,10.5,747.5,2674,0,0,4.5,3.8,0,0,44.1,35.4,0
190.798,14.7,0,0.5,0,4,0,0,0,0,0,0,78.5,3,33,234.95,211.54,11.2,1.6,2.3,10.5,750.2,2663,0,0,4.5,3.8,0,0,44.1,35.4,0
190.904,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,234.95,211.12,11.2,1.6,2.3,10.4,752.4,2654,0,0,4.5,3.8,0,0,44,35.3,0
191.009,14.7,0,0.4,0,4,0,0,0,0,0,0,78.7,3,33,234.95,217.76,11.3,1.6,2.3,10.4,749.7,2645,0,0,4.5,3.4,0,0,44,35.3,0
191.109,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,218.18,11.3,1.6,2.3,10.4,751.9,2637,0,0,4.5,3.4,0,0,43.9,35.3,0
191.204,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,234.95,218.28,11.3,1.6,2.3,10.3,751.9,2626,0,0,4.5,3.4,0,0,43.9,35.2,0
191.304,14.7,0,0.4,0,4,0,0,0,0,0,0,78.2,3,33,234.95,211.54,11.3,1.6,2.3,10.3,752.3,2613,0,0,4.4,3.4,0,0,43.8,35.2,0
191.399,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,218.38,11.3,1.6,2.3,10.3,751.3,2600,0,0,4.4,3.4,0,0,43.7,35.1,0
191.499,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,218.18,11.3,1.6,2.3,10.2,747,2594,0,0,4.4,3.4,0,0,43.7,35.1,0
191.598,14.7,0,0.4,0,4,0,0,0,0,0,0,78.7,3,33,234.95,224.8,11.3,1.6,2.3,10.2,746.4,2581,0,0,4.4,3.4,0,0,43.6,35,0
191.699,14.7,0,0.4,0,4,0,0,0,0,0,0,78.7,3,33,234.95,217.96,11.4,1.6,2.3,10.1,748.6,2573,0,0,4.4,3.4,0,0,43.6,35,0
191.793,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,224.8,11.3,1.6,2.3,10.1,748.6,2563,0,0,4.3,3.4,0,0,43.5,35,0
191.888,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,211.54,11.3,1.6,2.3,10.1,748.6,2557,0,0,4.3,3.4,0,0,43.5,35,0
191.988,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,234.95,218.18,11.2,1.6,2.3,10.1,747.5,2544,0,0,4.3,3.4,0,0,43.5,34.9,0
192.083,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,218.06,11.2,1.6,2.3,10,748.6,2537,0,0,4.3,3.4,0,0,43.4,34.9,0
192.178,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,224.9,11.3,1.6,2.3,10,750.5,2527,0,0,4.3,3.4,0,0,43.4,34.8,0
192.273,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,218.28,11.4,1.6,2.3,9.9,748.6,2512,0,0,4.3,3,0,0,43.3,34.7,0
192.377,14.7,0,0.4,0,4,0,0,0,0,0,0,78.2,3,33,234.95,218.28,11.4,1.6,2.3,9.9,750.7,2505,0,0,4.3,3,0,0,43.3,34.7,0
192.513,14.7,0,0.4,0,4,0,0,0,0,0,0,77.8,3,33,234.95,231.54,11.4,1.6,2.3,9.9,754.6,2494,0,0,4.3,3,0,0,43.2,34.7,0
192.611,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,234.95,211.75,11.4,1.6,2.3,9.8,754.1,2479,0,0,4.2,3,0,0,43.1,34.6,0
192.706,14.7,0,0.4,0,4,0,0,0,0,0,0,78,3,33,234.95,218.28,11.4,1.6,2.3,9.8,754.6,2469,0,0,4.2,3,0,0,43,34.6,0
192.806,14.7,0,0.4,0,4,0,0,0,0,0,0,78,3,33,234.95,231.43,11.4,1.6,2.3,9.8,755.7,2472,0,0,4.2,3,0,0,43.1,34.6,0
192.896,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,217.86,11.3,1.6,2.3,9.7,754.1,2459,0,0,4.2,3,0,0,43,34.5,0
193.001,14.7,0,0.4,0,4,0,0,0,0,0,0,78.2,3,33,234.95,224.7,11.4,1.6,2.3,9.7,756.8,2444,0,0,4.2,3,0,0,43,34.5,0
193.100,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,234.95,218.28,11.4,1.6,2.3,9.7,754.6,2434,0,0,4.2,3,0,0,42.9,34.4,0
193.196,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,234.95,11.4,1.6,2.3,9.6,742.1,2422,0,0,4.1,3,0,0,42.8,34.4,0
193.296,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,234.95,231.74,11.3,1.6,2.3,9.6,739.9,2417,0,0,4.1,3,0,0,42.8,34.4,0
193.396,14.7,0,0.4,0,4,0,0,0,0,0,0,79,3,33,234.95,231.64,11.3,1.6,2.3,9.5,743.2,2401,0,0,4.1,3,0,0,42.7,34.3,0
193.496,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,231.64,11.3,1.6,2.3,9.5,745.6,2394,0,0,4.1,2.6,0,0,42.7,34.3,0
193.596,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,234.95,224.7,11.3,1.6,2.3,9.5,747,2382,0,0,4.1,2.6,0,0,42.6,34.2,0
193.696,14.7,0,0.4,0,4,0,0,0,0,0,0,78.2,3,33,234.95,231.54,11.4,1.6,2.3,9.4,743.2,2369,0,0,4.1,2.6,0,0,42.6,34.2,0
193.791,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,231.13,11.5,1.6,2.3,9.4,743.7,2362,0,0,4,2.2,0,0,42.5,34.1,0
193.886,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,231.33,11.5,1.6,2.3,9.3,745.9,2354,0,0,4,2.2,0,0,42.5,34.1,0
193.986,14.7,0,0.4,0,4,0,0,0,0,0,0,78,3,33,234.95,224.9,11.4,1.6,2.3,9.3,745.2,2338,0,0,4,2.2,0,0,42.4,34,0
194.091,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,234.95,231.54,11.4,1.6,2.3,9.3,750,2328,0,0,4,2.2,0,0,42.3,34,0
194.221,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,231.64,11.4,1.6,2.3,9.2,748.6,2313,0,0,4,2.2,0,0,42.3,33.9,0
194.318,14.7,0,0.4,0,4,0,0,0,0,0,0,78.2,3,33,234.95,231.54,11.4,1.6,2.3,9.2,748.6,2309,0,0,4,2.2,0,0,42.2,33.9,0
194.416,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,234.95,224.9,11.4,1.6,2.3,9.1,751.9,2296,0,0,3.9,1.9,0,0,42.2,33.9,0
194.516,14.7,0,0.4,0,4,0,0,0,0,0,0,78.2,3,33,234.95,231.33,11.4,1.6,2.3,9.1,750.2,2286,0,0,3.9,1.9,0,0,42.1,33.8,0
194.621,14.7,0,0.4,0,4,0,0,0,0,0,0,78.7,3,33,234.95,224.28,11.5,1.6,2.3,9.1,747.1,2273,0,0,3.9,1.9,0,0,42.1,33.8,0
194.716,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,234.95,11.4,1.6,2.3,9,746.2,2259,0,0,3.8,1.9,0,0,42,33.7,0
194.856,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,231.33,11.4,1.6,2.3,9,745.9,2252,0,0,3.8,1.9,0,0,41.9,33.7,0
194.957,14.7,0,0.4,0,4,0,0,0,0,0,0,78.9,3,33,234.95,231.54,11.5,1.6,2.3,8.9,742.2,2240,0,0,3.8,1.9,0,0,41.9,33.6,0
