﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
941.467,14.7,0,0.7,0,1,0,0,0,0,0,0,78.7,3,41,110.08,163.27,11.6,0,0,22,854.3,5429,0,0,7.7,10.1,0,0,51.3,43,0
941.594,14.7,0,0.7,0,1,0,0,0,0,0,0,79,3,41,112.16,169.89,11.6,0,0,21.7,856,5390,0,0,7.7,10.1,0,0,51.3,43.1,0
941.696,14.7,0,0.7,0,1,0,0,0,0,0,0,78.3,3,41,110.11,176.63,11.6,0,0,21.2,860.7,5279,0,0,7.6,9.8,0,0,51.5,43.2,0
941.801,14.7,0,0.7,0,1,0,0,0,0,0,0,79.2,3,41,112.29,176.83,11.5,0,0,21.1,859.7,5305,0,0,7.6,9.8,0,0,51.4,43.1,0
941.898,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,41,112.31,190.51,11.5,0,0,20.9,854.3,5234,0,0,7.6,9.8,0,0,51.5,43.2,0
941.996,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,41,112.39,177.25,11.5,0,0,20.7,852,5201,0,0,7.6,9.8,0,0,51.5,43.2,0
942.091,14.7,0,0.7,0,1,0,0,0,0,0,0,81.2,3,41,114.32,190.51,11.4,0,0,20.5,849.6,5151,0,0,7.5,9.4,0,0,51.6,43.3,0
942.186,14.7,0,0.7,0,1,0,0,0,0,0,0,80.8,3,41,108.1,190.51,11.5,0,0,20.1,842.3,5055,0,0,7.5,9.4,0,0,51.7,43.4,0
942.286,14.7,0,0.7,0,1,0,0,0,0,0,0,80.8,3,41,114.45,183.89,11.3,0,0,20,844.4,5078,0,0,7.4,9.4,0,0,51.7,43.4,0
942.386,14.7,0,0.7,0,1,0,0,0,0,0,0,80.3,3,41,114.32,203.78,11.3,0,0,19.8,841.7,4989,0,0,7.4,9.4,0,0,51.8,43.4,0
942.491,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,41,116.5,190.51,11.3,0,0,19.5,842.3,4945,0,0,7.3,9,0,0,51.8,43.5,0
942.586,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,41,121,196.94,11.3,0,0,19.2,835.7,4881,0,0,7.1,9.4,0,0,51.9,43.5,0
942.686,14.7,0,0.7,0,1,0,0,0,0,0,0,81.9,3,41,127.63,203.56,11.2,0,0,18.9,835.7,4847,0,0,7.1,9,0,0,52,43.6,0
942.786,14.7,0,0.7,0,1,0,0,0,0,0,0,82.4,3,41,121,210.4,11,0,0,18.7,837.9,4773,0,0,7.3,8.6,0,0,52,43.6,0
942.892,14.7,0,0.7,0,1,0,0,0,0,0,0,81.9,3,41,121.52,197.65,11,0,0,18.4,842.3,4720,0,0,7.5,8.6,0,0,52.1,43.7,0
942.985,14.7,0,0.7,0,1,0,0,0,0,0,0,82,3,41,116.66,190.93,11,0,0,18.1,849.6,4681,0,0,7.5,8.6,0,0,52.1,43.7,0
943.085,14.7,0,0.7,0,1,0,0,0,0,0,0,81.7,3,41,141.31,217.34,11,0,0,17.9,853.1,4621,0,0,7.5,8.6,0,0,52.1,43.7,0
943.185,14.7,0,0.7,0,1,0,0,0,0,0,0,81.5,3,41,134.77,210.82,11.2,0,0,17.7,855.3,4563,0,0,7.5,8.2,0,0,51.9,43.5,0
943.290,14.7,0,0.7,0,1,0,0,0,0,0,0,81.7,3,41,148.04,224.07,11.3,0,0,17.6,855.7,4521,0,0,7.4,8.2,0,0,51.8,43.5,0
943.385,14.7,0,0.7,0,1,0,0,0,0,0,0,81.7,3,41,154.78,224.18,11.4,0,0,17.5,843.4,4445,0,0,7.1,8.2,0,0,51.6,43.3,0
943.485,14.7,0,0.7,0,1,0,0,0,0,0,0,82.6,3,41,141.71,211.24,11.3,0.8,0,17.4,835.7,4403,0,0,6.9,8.2,0,0,51.5,43.2,0
943.575,14.7,0,0.7,0,1,0,0,0,0,0,0,82,3,41,154.98,224.49,11.4,0.8,0,17.3,842.3,4366,0,0,6.9,8.2,0,0,51.4,43.1,0
943.675,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,41,148.45,224.28,11.5,0.8,0,17.2,847.8,4318,0,0,6.9,8.2,0,0,51.4,43.1,0
943.775,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,41,148.04,210.82,11.5,0.8,0,17.1,850.4,4256,0,0,6.8,7.9,0,0,51.2,42.9,0
943.875,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,41,148.35,230.91,11.6,0.8,0,17,853.1,4210,0,0,6.8,7.9,0,0,51.1,42.8,0
943.975,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,41,148.04,230.91,11.7,0.8,0,16.9,853.1,4154,0,0,6.7,7.5,0,0,50.9,42.7,0
944.070,14.7,0,0.7,0,1,0,0,0,0,0,0,81.4,3,41,148.04,224.18,11.6,0.8,0,16.9,853.1,4132,0,0,6.6,7.5,0,0,50.8,42.6,0
944.169,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,41,147.84,234.95,11.8,0.8,0,16.8,850.4,4066,0,0,6.6,7.5,0,0,50.7,42.5,0
944.264,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,41,147.84,230.71,11.9,0.8,0,16.6,846,4011,0,0,6.6,7.5,0,0,50.5,42.4,0
944.370,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,41,154.46,234.95,11.9,0.8,0,16.5,845.3,3969,0,0,6.6,7.5,0,0,50.2,42.1,0
944.464,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,41,147.62,230.81,11.8,0.8,0,16.2,846,3928,0,0,6.4,7.1,0,0,49.7,41.7,0
944.558,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,41,154.66,230.49,11.8,0.8,0,15.9,848.7,3879,0,0,6.4,7.1,0,0,49.2,41.3,0
944.670,14.7,0,0.6,0,1,0,0,0,0,0,0,80.3,3,41,154.46,230.08,11.7,1.6,0,15.5,845.3,3825,0,0,6.3,6.8,0,0,48.7,40.9,0
944.771,14.7,0,0.6,0,1,0,0,0,0,0,0,80.6,3,41,160.99,234.95,11.5,1.6,0,15.2,845.3,3792,0,0,6.2,6.8,0,0,48.3,40.6,0
944.872,14.7,0,0.6,0,1,0,0,0,0,0,0,80.6,3,41,161.3,234.95,11.5,1.6,0,14.8,845.1,3732,0,0,6.1,6.4,0,0,47.8,40.1,0
944.977,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,41,161.09,234.95,11.4,1.6,0,14.4,844.4,3683,0,0,6,6.4,0,0,47.3,39.7,0
945.082,14.7,0,0.6,0,1,0,0,0,0,0,0,80.6,3,41,161.3,234.95,11.2,1.6,0,14.1,846,3621,0,0,5.8,6.4,0,0,46.7,39.2,0
945.182,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,41,160.99,234.95,11.2,1.6,0,13.8,844.4,3614,0,0,5.7,6.4,0,0,46.7,39.1,0
945.282,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,41,161.09,234.95,11.2,1.6,0,13.6,840.9,3538,0,0,5.6,6,0,0,46.3,38.8,0
945.382,14.7,0,0.6,0,1,0,0,0,0,0,0,80.6,3,41,161.09,234.95,11.1,1.6,0,13.4,842.3,3508,0,0,5.5,6,0,0,46.2,38.7,0
945.487,14.7,0,0.6,0,1,0,0,0,0,0,0,81,3,41,154.88,234.95,11.1,2.3,0,13.3,840.1,3465,0,0,5.4,6,0,0,46,38.5,0
945.592,14.7,0,0.6,0,1,0,0,0,0,0,0,80.6,3,41,161.3,234.95,11.2,2.3,0,13.2,838.3,3420,0,0,5.3,5.6,0,0,45.7,38.4,0
945.702,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,41,154.66,234.95,11.1,2.3,0,13,836.5,3374,0,0,5.2,5.6,0,0,45.5,38.2,0
945.812,14.7,0,0.6,0,1,0,0,0,0,0,0,80.5,3,41,154.78,234.95,10.9,2.3,0,12.8,838.6,3332,0,0,5,5.6,0,0,45.3,38,0
945.912,14.7,0,0.6,0,1,0,0,0,0,0,0,80.5,3,41,154.78,234.95,11,2.3,-0.8,12.7,835.7,3295,0,0,5,5.2,0,0,45.2,37.9,0
946.022,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,41,154.98,234.95,11.1,3.1,-0.8,12.6,832,3247,0,0,4.9,5.2,0,0,44.9,37.7,0
946.117,14.7,0,0.6,0,1,0,0,0,0,0,0,79.9,3,41,155.19,234.95,11.1,3.1,-0.8,12.4,832.7,3221,0,0,4.8,5.2,0,0,44.8,37.6,0
946.212,14.7,0,0.6,0,1,0,0,0,0,0,0,80.5,3,41,148.55,234.95,11.1,3.1,-0.8,12.4,835.7,3203,0,0,4.8,5.2,0,0,44.7,37.5,0
946.322,14.7,0,0.6,0,1,0,0,0,0,0,0,79.9,3,41,161.82,234.95,11.1,3.1,-0.8,12.2,835.7,3161,0,0,4.7,5.2,0,0,44.5,37.4,0
946.422,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,41,161.82,234.95,10.9,3.1,-0.8,12.2,833.1,3138,0,0,4.6,4.9,0,0,44.5,37.3,0
946.532,14.7,0,0.6,0,1,0,0,0,0,0,0,80.1,3,41,161.6,234.95,11,3.1,-0.8,12.1,829.2,3107,0,0,4.6,4.9,0,0,44.3,37.1,0
946.642,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,41,154.78,234.95,11.1,3.1,-0.8,12,828.4,3089,0,0,4.5,4.9,0,0,44.2,37.1,0
946.770,14.7,0,0.5,0,1,0,0,0,0,0,0,80.5,3,41,155.19,234.95,11,3.1,-0.8,11.9,827,3071,0,0,4.5,4.9,0,0,44.1,37,0
946.866,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,41,161.92,231.13,11,3.1,-0.8,11.8,825.5,3053,0,0,4.5,4.9,0,0,44,36.9,0
946.971,14.7,0,0.5,0,1,0,0,0,0,0,0,80.6,3,41,155.19,231.33,10.9,3.9,-0.8,11.8,825.5,3039,0,0,4.5,4.5,0,0,44,36.9,0
947.070,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,41,154.98,234.95,11,3.9,-0.8,11.7,823.3,3023,0,0,4.5,4.5,0,0,43.9,36.8,0
947.171,14.7,0,0.5,0,1,0,0,0,0,0,0,80.5,3,41,161.92,234.95,11,3.9,-0.8,11.7,820.1,3012,0,0,4.5,4.5,0,0,43.9,36.8,0
947.271,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,41,155.39,234.95,11,3.9,-0.8,11.6,819.6,2997,0,0,4.5,4.5,0,0,43.8,36.7,0
947.371,14.7,0,0.5,0,1,0,0,0,0,0,0,80.1,3,41,161.92,231.54,11,3.9,-0.8,11.6,820.1,2987,0,0,4.5,4.5,0,0,43.7,36.7,0
947.471,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,41,155.39,234.95,11.1,3.9,-0.8,11.6,819,2977,0,0,4.5,4.5,0,0,43.7,36.6,0
947.571,14.7,0,0.5,0,1,0,0,0,0,0,0,80.5,3,41,148.55,234.95,11,3.9,-0.8,11.5,818.9,2970,0,0,4.5,4.5,0,0,43.7,36.6,0
947.666,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,41,155.19,234.95,11,3.9,-0.8,11.5,818.2,2955,0,0,4.5,4.5,0,0,43.6,36.5,0
947.771,14.7,0,0.5,0,1,0,0,0,0,0,0,80.1,3,41,161.72,231.54,11,3.9,-0.8,11.5,817.5,2943,0,0,4.5,4.5,0,0,43.5,36.5,0
947.871,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,41,162.02,234.95,11.1,3.9,-0.8,11.4,816.9,2927,0,0,4.5,4.1,0,0,43.4,36.4,0
947.966,14.7,0,0.5,0,1,0,0,0,0,0,0,79.9,3,41,168.66,234.95,11,3.9,-0.8,11.4,813.9,2912,0,0,4.5,4.1,0,0,43.4,36.4,0
948.061,14.7,0,0.5,0,1,0,0,0,0,0,0,80.1,3,41,168.66,234.95,11.1,3.9,-0.8,11.3,813.9,2913,0,0,4.5,4.1,0,0,43.4,36.4,0
948.161,14.7,0,0.5,0,1,0,0,0,0,0,0,80.5,3,41,162.13,234.95,11.1,3.9,-0.8,11.3,810.8,2898,0,0,4.5,4.1,0,0,43.3,36.3,0
948.261,14.7,0,0.5,0,1,0,0,0,0,0,0,80.1,3,41,162.02,234.95,11.1,3.9,-0.8,11.2,813.9,2882,0,0,4.5,4.1,0,0,43.2,36.2,0
948.361,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,41,162.02,234.95,11.1,3.9,-0.8,11.2,815,2873,0,0,4.5,4.1,0,0,43.2,36.2,0
948.461,14.7,0,0.5,0,1,0,0,0,0,0,0,80.1,3,41,168.44,234.95,11.1,3.9,-0.8,11.2,812,2858,0,0,4.6,4.1,0,0,43.1,36.2,0
948.561,14.7,0,0.5,0,1,0,0,0,0,0,0,79.7,3,41,168.66,234.95,11.1,3.9,-0.8,11.1,810.8,2849,0,0,4.5,4.1,0,0,43.1,36.1,0
948.661,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,41,168.66,234.95,11.2,3.9,-0.8,11.1,811.2,2847,0,0,4.5,4.1,0,0,43.1,36.1,0
948.761,14.7,0,0.5,0,1,0,0,0,0,0,0,79.9,3,41,162.02,234.95,11.1,3.9,-0.8,11.1,809.5,2825,0,0,4.5,4.1,0,0,43,36,0
948.861,14.7,0,0.5,0,1,0,0,0,0,0,0,79.9,3,41,175.38,234.95,11.1,4.7,-0.8,11,808.7,2815,0,0,4.5,4.1,0,0,42.9,36,0
948.961,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,40,175.18,234.95,11.1,4.7,-0.8,11,807,2804,0,0,4.5,4.1,0,0,42.8,35.9,0
949.066,14.7,0,0.5,0,1,0,0,0,0,0,0,79.7,3,40,175.38,234.95,11.1,4.7,-0.8,10.9,806.5,2792,0,0,4.5,4.1,0,0,42.8,35.9,0
949.166,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,41,168.76,234.95,11.1,4.7,-0.8,10.9,807,2776,0,0,4.5,3.8,0,0,42.7,35.8,0
949.273,14.7,0,0.5,0,1,0,0,0,0,0,0,79.7,3,41,161.92,234.95,11.1,4.7,-0.8,10.8,807,2768,0,0,4.5,3.8,0,0,42.7,35.8,0
949.370,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,168.86,234.95,11.2,4.7,-0.8,10.8,805.2,2759,0,0,4.6,3.8,0,0,42.7,35.8,0
949.470,14.7,0,0.5,0,1,0,0,0,0,0,0,80.3,3,41,182.02,234.95,11.2,4.7,-0.8,10.8,802.1,2748,0,0,4.6,3.8,0,0,42.6,35.7,0
949.570,14.7,0,0.4,0,1,0,0,0,0,0,0,80.1,3,40,175.38,234.95,11.1,4.7,-0.8,10.7,805.8,2731,0,0,4.6,3.8,0,0,42.5,35.6,0
949.670,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,174.97,234.95,11.2,4.7,-0.8,10.7,800.8,2724,0,0,4.6,3.8,0,0,42.5,35.6,0
949.770,14.7,0,0.4,0,1,0,0,0,0,0,0,80.1,3,40,182.02,234.95,11.2,4.7,-0.8,10.6,800.8,2708,0,0,4.6,3.8,0,0,42.4,35.6,0
949.870,14.7,0,0.4,0,1,0,0,0,0,0,0,79.6,3,40,182.22,234.95,11.2,4.7,-0.8,10.6,800.8,2700,0,0,4.6,3.8,0,0,42.3,35.5,0
949.970,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,182.12,234.95,11.3,4.7,-0.8,10.6,800.8,2693,0,0,4.6,3.8,0,0,42.3,35.5,0
950.070,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,182.22,234.95,11.3,4.7,-0.8,10.5,800.2,2679,0,0,4.5,3.8,0,0,42.2,35.4,0
950.170,14.7,0,0.4,0,1,0,0,0,0,0,0,80.1,3,40,182.12,234.95,11.2,4.7,-0.8,10.5,801.4,2668,0,0,4.5,3.8,0,0,42.2,35.4,0
950.270,14.7,0,0.4,0,1,0,0,0,0,0,0,79.6,3,40,182.12,234.95,11.2,4.7,-0.8,10.4,800.3,2653,0,0,4.5,3.8,0,0,42.1,35.3,0
950.375,14.7,0,0.4,0,1,0,0,0,0,0,0,79.6,3,40,175.48,234.95,11.2,4.7,-0.8,10.4,801.4,2649,0,0,4.5,3.8,0,0,42.1,35.3,0
950.480,14.7,0,0.4,0,1,0,0,0,0,0,0,80.1,3,40,182.12,234.95,11.2,4.7,-0.8,10.4,795.4,2630,0,0,4.5,3.8,0,0,42,35.2,0
950.580,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,182.12,234.95,11.2,4.7,-0.8,10.3,793.2,2625,0,0,4.4,3.8,0,0,42,35.2,0
950.680,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,175.28,234.95,11.2,4.7,-0.8,10.3,791.6,2618,0,0,4.4,3.4,0,0,41.9,35.2,0
950.780,14.7,0,0.4,0,1,0,0,0,0,0,0,80.3,3,40,181.91,234.95,11.3,4.7,-0.8,10.3,792.2,2600,0,0,4.4,3.4,0,0,41.9,35.1,0
950.890,14.7,0,0.4,0,1,0,0,0,0,0,0,80.1,3,40,188.55,234.95,11.4,4.7,-0.8,10.2,792.7,2590,0,0,4.3,3.4,0,0,41.8,35.1,0
950.992,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,175.6,234.95,11.4,4.7,-0.8,10.2,793.8,2580,0,0,4.2,3.4,0,0,41.8,35,0
951.093,14.7,0,0.4,0,1,0,0,0,0,0,0,79.6,3,40,182.12,234.95,11.3,4.7,-0.8,10.1,796.5,2572,0,0,4.2,3.4,0,0,41.7,35,0
951.200,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,182.12,234.95,11.3,4.7,-0.8,10.1,800.3,2557,0,0,4.2,3.4,0,0,41.7,35,0
951.300,14.7,0,0.4,0,1,0,0,0,0,0,0,79.6,3,40,188.85,234.95,11.2,4.7,-0.8,10.1,797.6,2546,0,0,4.2,3.4,0,0,41.6,34.9,0
951.400,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,182.12,234.95,11.3,4.7,-0.8,10,793.8,2535,0,0,4.2,3.4,0,0,41.6,34.9,0
951.500,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,188.75,234.95,11.3,4.7,-0.8,10,795.9,2527,0,0,4.2,3.4,0,0,41.5,34.8,0
951.600,14.7,0,0.4,0,1,0,0,0,0,0,0,79.6,3,40,182.12,234.95,11.3,4.7,-0.8,9.9,791.1,2518,0,0,4.2,3,0,0,41.5,34.8,0
951.694,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,182.12,234.95,11.3,5.4,-0.8,9.9,788.9,2507,0,0,4.2,3,0,0,41.4,34.7,0
951.790,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,188.75,234.95,11.3,5.4,-0.8,9.9,785.6,2495,0,0,4.2,3,0,0,41.4,34.7,0
951.900,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,188.85,234.95,11.4,5.4,-0.8,9.8,787.3,2485,0,0,4.2,3,0,0,41.3,34.7,0
952.000,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,188.85,234.95,11.4,5.4,-0.8,9.8,786.1,2474,0,0,4.2,3,0,0,41.3,34.6,0
952.100,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,188.65,234.95,11.5,5.4,-0.8,9.8,785.6,2466,0,0,4.1,3,0,0,41.2,34.6,0
952.195,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,188.43,234.95,11.4,5.4,-0.8,9.7,786.1,2452,0,0,4.1,3,0,0,41.2,34.5,0
952.300,14.7,0,0.4,0,1,0,0,0,0,0,0,80.1,3,40,188.85,234.95,11.4,5.4,-0.8,9.7,784.4,2448,0,0,4.1,3,0,0,41.1,34.5,0
952.400,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,182.22,234.95,11.3,5.4,-0.8,9.7,782.9,2435,0,0,4.1,3,0,0,41.1,34.4,0
952.540,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,195.49,234.95,11.4,5.4,-0.8,9.6,783.5,2419,0,0,4.1,3,0,0,41,34.4,0
952.721,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,195.49,234.95,11.3,5.4,-0.8,9.5,781.9,2408,0,0,4.1,3,0,0,40.9,34.3,0
952.839,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,188.75,234.95,11.3,5.4,-0.8,9.5,782.9,2394,0,0,4.1,2.6,0,0,40.9,34.3,0
952.942,14.7,0,0.4,0,1,0,0,0,0,0,0,79.6,3,40,188.96,234.95,11.4,5.4,-0.8,9.5,782.4,2381,0,0,4.1,2.6,0,0,40.8,34.2,0
953.042,14.7,0,0.4,0,1,0,0,0,0,0,0,79.6,3,40,181.91,234.95,11.4,5.4,-0.8,9.4,778,2366,0,0,4.1,2.2,0,0,40.7,34.2,0
953.143,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,188.75,234.95,11.4,5.4,-0.8,9.4,775.3,2368,0,0,4.1,2.6,0,0,40.7,34.2,0
953.241,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,188.96,234.95,11.5,5.4,-0.8,9.3,777.1,2350,0,0,4.1,2.6,0,0,40.6,34.1,0
953.341,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,195.37,234.95,11.5,5.4,-0.8,9.3,776.4,2339,0,0,4,2.6,0,0,40.6,34,0
953.441,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,188.96,234.95,11.4,5.4,-0.8,9.3,772.7,2331,0,0,4,2.2,0,0,40.6,34,0
953.541,14.7,0,0.4,0,1,0,0,0,0,0,0,80.1,3,40,188.96,234.95,11.5,5.4,-0.8,9.2,770.4,2323,0,0,4,2.2,0,0,40.5,34,0
953.641,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,188.96,234.95,11.5,5.4,-0.8,9.2,767.9,2310,0,0,4,2.2,0,0,40.4,33.9,0
953.743,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,188.55,234.95,11.5,5.4,-0.8,9.2,767.1,2301,0,0,3.9,1.9,0,0,40.4,33.9,0
953.844,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,188.85,234.95,11.4,5.4,-0.8,9.1,769.1,2291,0,0,3.9,1.9,0,0,40.4,33.8,0
953.946,14.7,0,0.4,0,1,0,0,0,0,0,0,79.4,3,40,188.85,234.95,11.5,5.4,-0.8,9.1,769.8,2280,0,0,3.9,1.9,0,0,40.3,33.8,0
954.050,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,182.22,234.95,11.4,5.4,-0.8,9.1,767.9,2267,0,0,3.8,1.9,0,0,40.2,33.7,0
954.160,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,189.06,234.95,11.4,5.4,-0.8,9,766,2262,0,0,3.8,1.9,0,0,40.2,33.7,0
954.255,14.7,0,0.4,0,1,0,0,0,0,0,0,79.7,3,40,189.06,234.95,11.4,5.4,-0.8,9,767,2248,0,0,3.8,1.9,0,0,40.1,33.7,0
954.360,14.7,0,0.4,0,1,0,0,0,0,0,0,79.9,3,40,195.69,234.95,11.5,5.4,-0.8,8.9,764,2240,0,0,3.8,1.9,0,0,40.1,33.6,0
954.460,14.7,0,0.3,0,1,0,0,0,0,0,0,80.1,3,40,188.85,234.95,11.6,5.4,-0.8,8.9,763.8,2230,0,0,3.8,1.5,0,0,40.1,33.7,0
954.555,14.7,0,0.3,0,1,0,0,0,0,0,0,80.1,3,40,188.85,234.95,11.6,5.4,-0.8,8.9,764,2224,0,0,3.8,1.5,0,0,40.2,33.7,0
954.660,14.7,0,0.3,0,1,0,0,0,0,0,0,79.7,3,40,182.43,234.95,11.4,5.4,-0.8,8.8,763.6,2210,0,0,3.7,1.5,0,0,40.2,33.7,0
954.755,14.7,0,0.3,0,1,0,0,0,0,0,0,79.9,3,40,195.27,234.95,11.4,5.4,-0.8,8.8,760.6,2205,0,0,3.7,1.9,0,0,40.2,33.7,0
954.855,14.7,0,0.3,0,1,0,0,0,0,0,0,79.9,3,40,188.65,234.95,11.5,5.4,-0.8,8.8,762.7,2195,0,0,3.7,1.1,0,0,40.2,33.7,0
954.950,14.7,0,0.3,0,1,0,0,0,0,0,0,80.1,3,40,182.43,234.95,11.4,5.4,-0.8,8.7,756.8,2186,0,0,3.7,1.1,0,0,40.2,33.7,0
955.050,14.7,0,0.3,0,1,0,0,0,0,0,0,80.1,3,40,189.06,234.95,11.5,5.4,-0.8,8.7,757.4,2177,0,0,3.7,1.1,0,0,40.2,33.7,0
955.150,14.7,0,0.3,0,1,0,0,0,0,0,0,79.6,3,40,195.79,234.95,11.5,5.4,-0.8,8.7,760.3,2171,0,0,3.7,1.1,0,0,40.2,33.8,0
955.250,14.7,0,0.3,0,1,0,0,0,0,0,0,79.9,3,40,182.54,234.95,11.5,5.4,-0.8,8.6,759.6,2158,0,0,3.7,1.1,0,0,40.3,33.8,0
955.345,14.7,0,0.3,0,1,0,0,0,0,0,0,79.7,3,40,195.79,234.95,11.4,5.4,-0.8,8.6,757.8,2154,0,0,3.6,1.1,0,0,40.3,33.8,0
955.435,14.7,0,0.3,0,1,0,0,0,0,0,0,79.7,3,40,188.85,234.95,11.5,5.4,-0.8,8.6,758.7,2139,0,0,3.6,0.8,0,0,40.3,33.8,0
955.540,14.7,0,0.3,0,1,0,0,0,0,0,0,79.6,3,40,182.22,234.95,11.5,5.4,-0.8,8.5,757.8,2132,0,0,3.6,0.8,0,0,40.3,33.8,0
955.635,14.7,0,0.3,0,1,0,0,0,0,0,0,79.9,3,40,188.85,234.95,11.5,5.4,-0.8,8.5,756.4,2120,0,0,3.6,0.8,0,0,40.3,33.8,0
955.740,14.7,0,0.3,0,1,0,0,0,0,0,0,79.7,3,40,189.17,234.95,11.6,5.4,-0.8,8.5,756,2112,0,0,3.6,0.8,0,0,40.4,33.8,0
955.840,14.7,0,0.3,0,1,0,0,0,0,0,0,79.9,3,40,189.27,234.95,11.6,5.4,-0.8,8.4,756.4,2106,0,0,3.6,0.8,0,0,40.4,33.8,0
955.935,14.7,0,0.3,0,1,0,0,0,0,0,0,79.6,3,40,188.96,234.95,11.5,5.4,-0.8,8.4,755.8,2097,0,0,3.5,0.8,0,0,40.4,33.9,0
956.040,14.7,0,0.3,0,1,0,0,0,0,0,0,79.7,3,40,195.69,234.95,11.5,5.4,-0.8,8.4,756,2090,0,0,3.5,0.8,0,0,40.4,33.9,0
956.150,14.7,0,0.3,0,1,0,0,0,0,0,0,79.6,3,40,195.69,234.95,11.5,5.4,-0.8,8.3,755.1,2078,0,0,3.5,1.1,0,0,40.4,33.9,0
