﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
300.046,14.7,0,0.6,0,1,0,0,0,0,0,0,71.4,4,38,207.39,234.95,11.5,1.6,0,15.1,1290.2,3807,0,0,6.2,6.8,0,0,47.3,40.7,0
300.147,14.7,0,0.7,0,1,0,0,0,0,0,0,71.6,4,38,206.88,234.95,11.5,1.6,0,15,1295.5,3792,0,0,6.2,6.8,0,0,47.2,40.6,0
300.247,14.7,0,0.7,0,1,0,0,0,0,0,0,71.8,4,38,207.29,234.95,11.4,1.6,0,14.9,1295.5,3784,0,0,6.2,6.8,0,0,47.1,40.5,0
300.367,14.7,0,0.6,0,1,0,0,0,0,0,0,71.8,4,38,207.09,234.95,11.4,1.6,0,14.9,1272,3776,0,0,6.1,6.8,0,0,47,40.4,0
300.461,14.7,0,0.6,0,1,0,0,0,0,0,0,76,4,38,206.88,234.95,11.4,2.3,0,14.8,1160.6,3770,0,0,6.1,6.8,0,0,47,40.4,0
300.566,14.7,0,0.6,0,1,0,0,0,0,0,0,82.8,4,38,206.88,234.95,11.4,2.3,0,14.8,891.6,3754,0,0,6.1,6.8,0,0,46.9,40.3,0
300.665,14.7,0,0.6,0,1,0,0,0,0,0,0,81.5,4,38,207.09,234.95,11.4,2.3,0,14.7,677.5,3738,0,0,6,6.8,0,0,46.7,40.2,0
300.766,14.7,0,0.6,0,1,0,0,0,0,0,0,77.3,4,38,213.93,234.95,11.4,2.3,0,14.5,588.3,3721,0,0,6,6.4,0,0,46.5,40,0
300.866,14.7,0,0.6,0,1,0,0,0,0,0,0,78.2,4,38,207.29,234.95,11.3,2.3,0,14.5,623.1,3722,0,0,6,6.4,0,0,46.5,40,0
300.961,14.7,0,0.6,0,1,0,0,0,0,0,0,76.7,4,38,207.39,234.95,11.3,2.3,0,14.4,653.6,3710,0,0,5.9,6.4,0,0,46.4,39.9,0
301.066,14.7,0,0.6,0,1,0,0,0,0,0,0,76.4,4,38,207.39,234.95,11.3,2.3,0,14.4,684.6,3700,0,0,5.9,6.4,0,0,46.3,39.8,0
301.160,14.7,0,0.6,0,1,0,0,0,0,0,0,75,4,38,200.77,234.95,11.2,2.3,0,14.3,713.8,3691,0,0,5.8,6.4,0,0,46.3,39.8,0
301.266,14.7,0,0.6,0,1,0,0,0,0,0,0,74.6,4,38,207.39,234.95,11.1,2.3,0,14.2,740.6,3671,0,0,5.8,6.4,0,0,46.1,39.6,0
301.376,14.7,0,0.6,0,1,0,0,0,0,0,0,73.4,4,38,207.39,234.95,11.2,2.3,0,14.1,766.8,3675,0,0,5.8,6.4,0,0,46.1,39.6,0
301.471,14.7,0,0.6,0,1,0,0,0,0,0,0,72.7,4,38,214.03,234.95,11.1,2.3,0,14.1,782.5,3669,0,0,5.7,6.4,0,0,46,39.6,0
301.576,14.7,0,0.6,0,1,0,0,0,0,0,0,73.2,4,38,207.19,234.95,11.1,2.3,0,14.1,792.2,3663,0,0,5.7,6.4,0,0,46,39.5,0
301.686,14.7,0,0.6,0,1,0,0,0,0,0,0,73.2,4,38,207.39,234.95,11.1,2.3,0,14,798.7,3646,0,0,5.7,6.4,0,0,45.8,39.4,0
301.786,14.7,0,0.6,0,1,0,0,0,0,0,0,73.2,4,38,207.19,234.95,11,2.3,0,13.9,800.8,3631,0,0,5.7,6.4,0,0,45.7,39.3,0
301.881,14.7,0,0.6,0,1,0,0,0,0,0,0,74.8,4,38,207.39,234.95,11.1,2.3,0,13.7,798.2,3606,0,0,5.6,6.4,0,0,45.5,39.1,0
301.981,14.7,0,0.6,0,1,0,0,0,0,0,0,73.2,4,38,207.29,234.95,11.1,2.3,0,13.7,803.1,3602,0,0,5.5,6,0,0,45.4,39.1,0
302.081,14.7,0,0.6,0,1,0,0,0,0,0,0,73.4,4,38,207.09,234.95,11,2.3,0,13.6,805.2,3596,0,0,5.5,6.4,0,0,45.4,39,0
302.171,14.7,0,0.6,0,1,0,0,0,0,0,0,73.7,4,38,207.29,234.95,11.1,2.3,0,13.6,806.8,3581,0,0,5.4,6,0,0,45.3,39,0
302.271,14.7,0,0.6,0,1,0,0,0,0,0,0,73.6,4,38,214.13,234.95,11.1,2.3,0,13.5,789.2,3568,0,0,5.4,6,0,0,45.3,38.9,0
302.376,14.7,0,0.6,0,1,0,0,0,0,0,0,74.6,4,38,200.67,234.95,11,2.3,0,13.5,772.6,3558,0,0,5.4,6,0,0,45.2,38.9,0
302.476,14.7,0,0.6,0,1,0,0,0,0,0,0,74.5,4,38,207.09,234.95,11.1,2.3,0,13.5,757.4,3542,0,0,5.4,6,0,0,45.2,38.8,0
302.571,14.7,0,0.6,0,1,0,0,0,0,0,0,75.7,4,38,207.51,234.95,11,2.3,0,13.4,758.1,3537,0,0,5.3,6,0,0,45.1,38.8,0
302.661,14.7,0,0.6,0,1,0,0,0,0,0,0,75,4,38,207.51,234.95,10.9,3.1,0,13.4,772.6,3521,0,0,5.3,6,0,0,45.1,38.7,0
302.766,14.7,0,0.6,0,1,0,0,0,0,0,0,75.2,4,38,207.51,234.95,10.9,3.1,0,13.3,781.2,3513,0,0,5.2,6,0,0,45.1,38.7,0
302.860,14.7,0,0.6,0,1,0,0,0,0,0,0,75.2,4,38,207.51,234.95,10.9,3.1,0,13.3,770.4,3507,0,0,5.2,6,0,0,45,38.7,0
302.965,14.7,0,0.6,0,1,0,0,0,0,0,0,76.9,4,38,200.67,234.95,10.9,3.1,0,13.3,757.9,3481,0,0,5.2,6,0,0,44.9,38.6,0
303.061,14.7,0,0.6,0,1,0,0,0,0,0,0,76.2,4,38,207.29,234.95,11,3.1,0,13.2,751.5,3466,0,0,5.2,6,0,0,44.8,38.5,0
303.156,14.7,0,0.6,0,1,0,0,0,0,0,0,76,4,38,200.67,234.95,11.1,3.1,0,13.1,767.4,3442,0,0,5.2,5.6,0,0,44.7,38.5,0
303.256,14.7,0,0.6,0,1,0,0,0,0,0,0,75.3,4,38,200.67,234.95,10.9,3.1,0,13.1,779.8,3451,0,0,5.1,5.6,0,0,44.8,38.5,0
303.351,14.7,0,0.6,0,1,0,0,0,0,0,0,75.3,4,38,214.13,234.95,10.9,3.1,0,13.1,787.8,3427,0,0,5.1,6,0,0,44.7,38.4,0
303.451,14.7,0,0.6,0,1,0,0,0,0,0,0,74.8,4,38,207.51,234.95,10.8,3.1,0,13,792.2,3417,0,0,5,5.6,0,0,44.6,38.3,0
303.551,14.7,0,0.6,0,1,0,0,0,0,0,0,75.3,4,38,207.51,234.95,10.9,3.1,0,13,785.6,3387,0,0,5,6,0,0,44.5,38.2,0
303.650,14.7,0,0.6,0,1,0,0,0,0,0,0,75.9,4,38,207.51,234.95,11,3.9,0,12.9,766.8,3376,0,0,5,5.6,0,0,44.4,38.2,0
303.751,14.7,0,0.6,0,1,0,0,0,0,0,0,76.7,4,38,207.51,234.95,11.1,3.9,0,12.9,753,3366,0,0,5,5.6,0,0,44.4,38.2,0
303.855,14.7,0,0.6,0,1,0,0,0,0,0,0,77.5,4,38,200.87,234.95,11.1,3.9,0,12.8,741.1,3341,0,0,4.9,5.6,0,0,44.3,38.1,0
303.956,14.7,0,0.6,0,1,0,0,0,0,0,0,77.3,4,38,207.39,234.95,11,3.9,0,12.7,739,3323,0,0,4.9,5.2,0,0,44.2,38,0
304.051,14.7,0,0.6,0,1,0,0,0,0,0,0,76.4,4,38,213.82,234.95,11,3.9,0,12.7,761.7,3317,0,0,4.9,5.2,0,0,44.2,38,0
304.156,14.7,0,0.6,0,1,0,0,0,0,0,0,76.2,4,38,207.61,234.95,11,3.9,0,12.6,776.5,3284,0,0,4.8,5.2,0,0,44,37.8,0
304.256,14.7,0,0.6,0,1,0,0,0,0,0,0,76.2,4,38,207.61,234.95,11,3.9,0,12.6,783.5,3266,0,0,4.8,5.2,0,0,43.9,37.8,0
304.350,14.7,0,0.6,0,1,0,0,0,0,0,0,76.6,4,38,207.61,234.95,11.1,4.7,0.8,12.4,767.4,3233,0,0,4.8,5.2,0,0,43.8,37.6,0
304.446,14.7,0,0.6,0,1,0,0,0,0,0,0,76.9,4,38,207.61,234.95,11.1,4.7,0.8,12.4,756.5,3221,0,0,4.8,5.2,0,0,43.7,37.6,0
304.546,14.7,0,0.6,0,1,0,0,0,0,0,0,77.6,4,38,200.77,234.95,11,4.7,0.8,12.4,742.9,3212,0,0,4.7,5.2,0,0,43.7,37.6,0
304.645,14.7,0,0.6,0,1,0,0,0,0,0,0,77.8,4,38,207.61,234.95,11.1,4.7,0.8,12.3,742.9,3182,0,0,4.7,5.2,0,0,43.5,37.4,0
304.745,14.7,0,0.6,0,1,0,0,0,0,0,0,77.1,4,38,207.39,234.95,11,4.7,0.8,12.2,758,3150,0,0,4.6,4.9,0,0,43.4,37.3,0
304.841,14.7,0,0.6,0,1,0,0,0,0,0,0,77.1,4,38,207.19,234.95,11,4.7,0.8,12.1,773.9,3143,0,0,4.6,4.9,0,0,43.4,37.3,0
304.946,14.7,0,0.6,0,1,0,0,0,0,0,0,76.4,4,38,207.51,234.95,11,4.7,0.8,12,783.5,3103,0,0,4.6,4.9,0,0,43.2,37.1,0
305.056,14.7,0,0.6,0,1,0,0,0,0,0,0,76.4,4,38,214.33,234.95,11.1,5.4,0.8,11.9,793.5,3060,0,0,4.5,4.9,0,0,43,37,0
305.151,14.7,0,0.6,0,1,0,0,0,0,0,0,76.2,4,38,207.71,234.95,11.1,5.4,0.8,11.8,799.4,3039,0,0,4.5,4.9,0,0,42.9,36.9,0
305.256,14.7,0,0.5,0,1,0,0,0,0,0,0,76,4,38,207.71,234.95,11,5.4,0.8,11.7,804.4,3015,0,0,4.5,4.5,0,0,42.8,36.8,0
305.355,14.7,0,0.5,0,1,0,0,0,0,0,0,76.2,4,38,207.71,234.95,10.9,6.2,0.8,11.6,792.9,2969,0,0,4.4,4.5,0,0,42.6,36.6,0
305.456,14.7,0,0.5,0,1,0,0,0,0,0,0,76.9,4,38,214.33,234.95,10.9,6.2,0.8,11.4,777.6,2924,0,0,4.4,4.1,0,0,42.4,36.4,0
305.556,14.7,0,0.5,0,1,0,0,0,0,0,0,77.6,4,38,207.51,234.95,11,6.2,0.8,11.3,766.5,2914,0,0,4.4,4.5,0,0,42.4,36.4,0
305.656,14.7,0,0.5,0,1,0,0,0,0,0,0,78.3,4,38,213.72,234.95,11.1,6.2,0.8,11.2,757.9,2889,0,0,4.4,4.1,0,0,42.2,36.3,0
305.750,14.7,0,0.5,0,1,0,0,0,0,0,0,78.5,4,38,214.33,234.95,11,6.2,0.8,11.2,747.3,2851,0,0,4.4,4.1,0,0,42,36.1,0
305.856,14.7,0,0.5,0,1,0,0,0,0,0,0,78.9,4,38,207.71,234.95,11,7,0.8,11,738.5,2806,0,0,4.4,4.1,0,0,41.9,36,0
305.956,14.7,0,0.4,0,1,0,0,0,0,0,0,79,4,38,207.81,234.95,11.1,7,0.8,10.9,743.6,2787,0,0,4.4,3.8,0,0,41.7,35.9,0
306.051,14.7,0,0.4,0,1,0,0,0,0,0,0,78.3,4,38,214.45,234.95,11.1,7,0.8,10.8,763.4,2762,0,0,4.4,3.8,0,0,41.6,35.8,0
306.151,14.7,0,0.4,0,1,0,0,0,0,0,0,77.6,4,38,207.81,234.95,11,7,0.8,10.7,777.1,2718,0,0,4.4,3.8,0,0,41.4,35.6,0
306.256,14.7,0,0.4,0,1,0,0,0,0,0,0,76.9,4,38,207.81,234.95,11.2,7,0.8,10.5,784.7,2684,0,0,4.5,4.1,0,0,41.3,35.5,0
306.356,14.7,0,0.4,0,1,0,0,0,0,0,0,77.1,4,38,214.45,234.95,11.2,7.8,0.8,10.4,794.9,2646,0,0,4.4,3.4,0,0,41.1,35.3,0
306.451,14.7,0,0.4,0,1,0,0,0,0,0,0,77.3,4,38,207.81,234.95,11.2,7.8,0.8,10.3,800.8,2637,0,0,4.4,3.4,0,0,41,35.3,0
306.546,14.7,0,0.4,0,1,0,0,0,0,0,0,77.1,4,38,214.45,234.95,11.4,7.8,0.8,10.2,802.2,2592,0,0,4.4,3.4,0,0,40.8,35.1,0
306.647,14.7,0,0.4,0,1,0,0,0,0,0,0,78.3,4,38,214.45,234.95,11.6,7.8,0.8,10.1,787.8,2550,0,0,4.2,3.4,0,0,40.6,34.9,0
306.741,14.7,0,0.4,0,1,0,0,0,0,0,0,77.6,4,38,214.45,234.95,11.5,7.8,0.8,10,788.4,2526,0,0,4,3,0,0,40.5,34.8,0
306.891,14.7,0,0.4,0,1,0,0,0,0,0,0,77.5,4,38,214.45,234.95,11.3,7.8,0.8,9.9,798.7,2492,0,0,4,3,0,0,40.3,34.7,0
306.995,14.7,0,0.4,0,1,0,0,0,0,0,0,77.8,4,38,207.92,234.95,11.4,7.8,0.8,9.7,801.9,2452,0,0,4,3,0,0,40.2,34.5,0
307.096,14.7,0,0.4,0,1,0,0,0,0,0,0,77.6,4,38,201.28,234.95,11.4,7.8,1.6,9.6,800.3,2409,0,0,3.9,3,0,0,39.9,34.3,0
307.195,14.7,0,0.4,0,1,0,0,0,0,0,0,77.3,4,38,207.92,234.95,11.3,8.6,1.6,9.5,800.8,2393,0,0,3.9,2.6,0,0,39.9,34.3,0
307.295,14.7,0,0.4,0,1,0,0,0,0,0,0,78.2,4,38,207.71,234.95,11.3,8.6,1.6,9.4,785.8,2363,0,0,3.9,2.6,0,0,39.8,34.2,0
307.389,14.7,0,0.4,0,1,0,0,0,0,0,0,78.3,4,38,207.71,234.95,11.3,8.6,1.6,9.3,784.5,2338,0,0,3.9,2.6,0,0,39.6,34,0
307.485,14.7,0,0.4,0,1,0,0,0,0,0,0,78.2,4,38,207.51,234.95,11.4,8.6,1.6,9.2,792.2,2306,0,0,3.9,2.2,0,0,39.4,33.9,0
307.580,14.7,0,0.3,0,1,0,0,0,0,0,0,78,4,38,207.92,234.95,11.5,8.6,1.6,9.1,796.5,2276,0,0,3.9,1.9,0,0,39.3,33.8,0
307.685,14.7,0,0.3,0,1,0,0,0,0,0,0,78.3,4,38,214.55,234.95,11.6,8.6,1.6,9,790.7,2245,0,0,3.8,1.9,0,0,39.2,33.7,0
307.785,14.7,0,0.3,0,1,0,0,0,0,0,0,78.2,4,38,214.55,234.95,11.6,8.6,1.6,8.9,796.5,2215,0,0,3.8,1.5,0,0,39.2,33.7,0
307.884,14.7,0,0.3,0,1,0,0,0,0,0,0,78,4,38,207.92,234.95,11.6,8.6,1.6,8.7,801.2,2183,0,0,3.7,1.5,0,0,39.2,33.7,0
307.980,14.7,0,0.3,0,1,0,0,0,0,0,0,78.2,4,38,201.18,234.95,11.6,8.6,1.6,8.6,790,2148,0,0,3.6,1.1,0,0,39.3,33.8,0
308.080,14.7,0,0.3,0,1,0,0,0,0,0,0,78.5,4,38,214.23,234.95,11.6,8.6,1.6,8.5,789.7,2120,0,0,3.6,0.8,0,0,39.4,33.8,0
308.175,14.7,0,0.3,0,1,0,0,0,0,0,0,78.5,4,38,214.45,234.95,11.6,8.6,1.6,8.4,792.6,2097,0,0,3.6,0.8,0,0,39.4,33.8,0
308.270,14.7,0,0.3,0,1,0,0,0,0,0,0,78.5,4,38,214.03,234.95,11.6,8.6,1.6,8.3,795.2,2056,0,0,3.5,0.4,0,0,39.5,33.9,0
308.370,14.7,0,0.3,0,1,0,0,0,0,0,0,78.3,4,38,112.52,234.95,11.5,8.6,1.6,8.2,796,2062,0,0,3.4,0.4,0,0,39.5,33.9,0
308.475,14.7,0,0.3,0,1,0,0,0,0,0,0,78.7,4,38,214.45,234.95,11.4,8.6,1.6,8.1,784.3,2004,0,0,3.4,0.4,0,0,39.5,34,0
308.570,14.7,0,0.3,0,1,0,0,0,0,0,0,78.5,4,38,214.65,234.95,11.5,8.6,1.6,8,792.2,1988,0,0,3.4,0,0,0,39.6,34,0
308.670,14.7,0,0.3,0,1,0,0,0,0,0,0,78.3,4,38,208.02,234.95,11.5,8.6,1.6,7.9,796.5,1955,0,0,3.3,-0.4,0,0,39.6,34,0
308.770,14.7,0,0.3,0,1,0,0,0,0,0,0,78.3,4,38,221.27,234.95,11.6,8.6,1.6,7.8,790,1925,0,0,3.3,-0.4,0,0,39.7,34.1,0
308.870,14.7,0,0.3,0,1,0,0,0,0,0,0,79,4,38,214.45,234.95,11.6,8.6,1.6,7.7,789.7,1898,0,0,3.3,-0.8,0,0,39.7,34.1,0
308.975,14.7,0,0.3,0,1,0,0,0,0,0,0,79,4,38,214.55,234.95,11.6,8.6,1.6,7.6,789.3,1877,0,0,3.2,-0.8,0,0,39.7,34.2,0
309.070,14.7,0,0.3,0,1,0,0,0,0,0,0,78.9,4,38,227.6,234.95,11.5,8.6,1.6,7.5,790.9,1828,0,0,3.2,-1.1,0,0,39.8,34.2,0
309.170,14.7,0,0.3,0,1,0,0,0,0,0,0,78.9,4,38,207.29,234.95,11.6,8.6,1.6,7.4,790.2,1820,0,0,3.2,-1.1,0,0,39.8,34.2,0
309.270,14.7,0,0.3,0,1,0,0,0,0,0,0,79.2,4,38,214.33,234.95,11.7,8.6,1.6,7.4,789.3,1797,0,0,3.2,-1.5,0,0,39.9,34.3,0
309.370,14.7,0,0.3,0,1,0,0,0,0,0,0,79.4,4,38,214.13,234.95,11.7,8.6,1.6,7.3,785.9,1759,0,0,3.1,-1.9,0,0,39.9,34.3,0
309.475,14.7,0,0.2,0,1,0,0,0,0,0,0,78.9,4,38,221.17,234.95,11.7,8.6,1.6,7.2,785.9,1719,0,0,3.1,-1.9,0,0,40,34.4,0
309.569,14.7,0,0.2,0,1,0,0,0,0,0,0,79.7,4,38,227.18,234.95,11.8,8.6,1.6,7.1,790.2,1728,0,0,3,-1.9,0,0,40,34.4,0
309.670,14.7,0,0.2,0,1,0,0,0,0,0,0,78.9,4,38,221.17,234.95,11.7,8.6,1.6,7,790,1689,0,0,3,-1.9,0,0,40,34.4,0
309.765,14.7,0,0.2,0,1,0,0,0,0,0,0,79,4,38,220.76,234.95,11.6,8.6,1.6,7,789.7,1688,0,0,3,-2.2,0,0,40,34.4,0
309.865,14.7,0,0.2,0,1,0,0,0,0,0,0,79.4,4,38,227.81,234.95,11.7,8.6,1.6,6.9,788.9,1673,0,0,3,-2.2,0,0,40,34.4,0
309.960,14.7,0,0.2,0,1,0,0,0,0,0,0,80.3,4,38,227.91,234.95,11.8,8.6,1.6,6.8,771.1,1631,0,0,3,-2.6,0,0,40.1,34.5,0
310.055,14.7,0,0.2,0,1,0,0,0,0,0,0,80.1,4,38,227.91,234.95,11.9,8.6,1.6,6.8,756.3,1629,0,0,3,-2.6,0,0,40.1,34.5,0
310.154,14.7,0,0.2,0,1,0,0,0,0,0,0,80.3,4,38,234.95,234.95,11.9,8.6,1.6,6.7,765.2,1610,0,0,2.9,-2.6,0,0,40.2,34.5,0
310.255,14.7,0,0.2,0,1,0,0,0,0,0,0,79.7,4,38,227.5,234.95,11.9,8.6,1.6,6.6,767.9,1568,0,0,2.9,-3.4,0,0,40.2,34.5,0
310.350,14.7,0,0.2,0,1,0,0,0,0,0,0,79.7,4,38,227.7,234.95,11.9,8.6,1.6,6.6,771.3,1583,0,0,2.8,-3.4,0,0,40.2,34.5,0
310.450,14.7,0,0.2,0,1,0,0,0,0,0,0,79.7,4,38,227.7,234.95,11.8,8.6,1.6,6.5,772.6,1545,0,0,2.8,-3.8,0,0,40.2,34.6,0
310.550,14.7,0,0.2,0,1,0,0,0,0,0,0,80.5,4,38,234.95,234.95,11.8,8.6,1.6,6.5,753.5,1543,0,0,2.8,-3.8,0,0,40.2,34.6,0
310.640,14.7,0,0.2,0,1,0,0,0,0,0,0,81.2,4,38,227.91,234.95,12,8.6,1.6,6.4,736.8,1526,0,0,2.8,-4.1,0,0,40.3,34.6,0
310.743,14.7,0,0.2,0,1,0,0,0,0,0,0,81.5,4,38,234.54,234.95,12,8.6,1.6,6.4,718.4,1520,0,0,2.8,-4.1,0,0,40.3,34.6,0
310.843,14.7,0,0.2,0,1,0,0,0,0,0,0,81.7,4,38,234.95,234.95,11.9,8.6,1.6,6.4,706,1528,0,0,2.6,-4.1,0,0,40.3,34.6,0
311.048,14.7,0,0.2,0,1,0,0,0,0,0,0,81.9,4,38,234.95,234.95,11.9,8.6,1.6,6.3,706.3,1505,0,0,2.7,-4.1,0,0,40.3,34.6,0
311.143,14.7,0,0.2,0,1,0,0,0,0,0,0,79.9,4,38,234.95,234.95,11.9,8.6,1.6,6.2,735.2,1483,0,0,2.6,-4.9,0,0,40.3,34.7,0
311.239,14.7,0,0.2,0,1,0,0,0,0,0,0,79.2,4,38,234.95,234.95,11.8,8.6,1.6,6.2,744.3,1486,0,0,2.6,-4.5,0,0,40.3,34.7,0
311.334,14.7,0,0.2,0,1,0,0,0,0,0,0,79,4,38,234.12,234.95,11.8,8.6,1.6,6.2,750.7,1474,0,0,2.6,-4.9,0,0,40.3,34.7,0
311.437,14.7,0,0.2,0,1,0,0,0,0,0,0,78.7,4,38,234.95,234.95,11.8,8.6,1.6,6.2,759.2,1465,0,0,2.6,-5.2,0,0,40.4,34.7,0
311.532,14.7,0,0.2,0,1,0,0,0,0,0,0,78.2,4,38,227.91,234.95,11.9,8.6,1.6,6.1,759.8,1452,0,0,2.6,-5.2,0,0,40.4,34.7,0
311.637,14.7,0,0.2,0,1,0,0,0,0,0,0,78.5,4,38,234.95,234.95,12,8.6,0.8,6.1,754.2,1444,0,0,2.6,-5.2,0,0,40.4,34.7,0
311.739,14.7,0,0.2,0,1,0,0,0,0,0,0,78.5,4,38,234.54,234.95,12,8.6,0.8,6.1,740.7,1437,0,0,2.6,-5.6,0,0,40.4,34.7,0
311.831,14.7,0,0.2,0,1,0,0,0,0,0,0,80.1,4,38,234.95,234.95,12.1,8.6,0.8,6.1,722.5,1446,0,0,2.6,-5.2,0,0,40.4,34.7,0
311.931,14.7,0,0.2,0,1,0,0,0,0,0,0,80.1,4,38,234.54,234.95,12.1,8.6,0.8,6.1,711.6,1435,0,0,2.6,-5.6,0,0,40.4,34.7,0
312.037,14.7,2.4,0.2,0,1,0,0,0,0,0,0,80.6,4,38,234.95,234.95,12.1,8.6,0.8,6,709.6,1418,0,0,2.6,-5.2,0,0,40.4,34.7,0
312.132,14.7,4.5,0.2,0,1,0,0,0,0,0,0,79.4,4,38,221.27,234.95,12.6,8.6,0.8,6,695.7,1401,0,0,2.6,-3.4,14.9,0,40.4,34.8,0
312.230,14.7,5.4,0.2,0,1,0,0,0,0,0,0,76.7,4,38,234.95,234.95,12.6,8.6,0.8,6,716.8,1397,0,0,2.5,-1.5,20.1,0,40.4,34.8,0
312.339,14.7,6.4,0.2,0,1,0,0,0,0,0,0,74.6,4,38,155.19,183.89,12.5,8.6,0.8,6,751.7,1400,0,0,2.5,1.9,24.5,0,40.4,34.8,0
312.439,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73.6,4,38,54.35,55.23,12.4,8.6,0.8,5.9,764.3,1394,0,0,2.5,8.6,31.1,0,40.5,34.8,0
312.544,14.7,9.6,0.2,0,1,0,0,0,0,0,0,72.7,4,38,32.47,35.72,12.5,8.6,0.8,6.3,750.1,1379,0,0,2.8,10.5,33.5,0,40.2,34.5,0
312.639,14.7,12.9,0.2,0,1,0,0,0,0,0,0,71.8,4,38,22.99,26.59,14.2,8.6,0.8,7,734.9,1369,0,0,3.4,12.4,42,0,39.8,34.2,0
312.744,14.7,13.5,0.2,0,1,0,0,0,0,0,0,70.9,4,38,19.89,21.54,16.2,8.6,1.6,7.9,725.2,1372,0,0,3.7,15.4,51.7,0,39.4,33.8,0
312.849,14.7,13.5,0.2,0,1,0,0,0,0,0,0,69.3,4,38,18.61,18.48,18.2,8.6,1.6,8.8,712.6,1379,0,0,4.2,17.2,59.4,0,40,34.4,0
312.952,14.7,14.8,0.2,0,1,0,0,0,0,0,0,67.9,4,38,16.99,18.34,19.6,8.6,1.6,9.6,709.4,1366,0,0,4.2,19.5,66.9,0,40.4,34.7,0
313.049,14.7,15.8,0.2,0,1,0,0,0,0,0,0,67.5,4,38,16.22,17.19,20.5,8.6,1.6,9.8,711,1335,0,0,4.2,18.8,70.1,0,40.5,34.8,0
313.167,14.7,16.1,0.2,0,1,0,0,0,0,0,0,67.7,4,38,15.65,17.07,21,8.6,1.6,10.3,700.7,1392,0,0,4.4,20.2,73.1,0,41.9,36,0
313.263,14.7,16.7,0.2,0,1,0,0,0,0,0,0,68.1,4,38,15.09,16.2,21.5,8.6,1.6,10.7,687.2,1377,0,0,4.6,20.2,75.2,0,41.7,35.9,0
313.382,14.7,17.4,0.2,0,1,0,0,0,0,0,0,68.3,4,38,14.9,15.46,22.6,8.6,1.6,10.6,677.7,1316,-15.6,-11.7,4.7,19.9,79.7,0,41.6,35.7,0
313.482,14.7,17.4,0.2,0,1,0,0,0,0,0,0,68.1,4,38,14.79,15.01,23.4,8.6,1.6,10.9,677.2,1341,-12.5,-10.1,4.7,19.9,85,0,42.1,36.2,0
313.587,14.7,17.9,0.2,0,1,0,0,0,0,0,0,67.7,4,38,15.14,15.14,23.4,8.6,2.3,11.3,660.5,1316,-6.7,-6.2,4.8,19.9,85.3,0,42.6,36.6,0
313.682,14.7,17.9,0.2,0,1,0,0,0,0,0,0,67.5,4,38,15.72,15.77,25.4,9.3,2.3,12.3,648.8,1348,-2.1,-1.4,5.6,21,94,0,44.6,38.3,0
313.782,14.7,17.9,0.2,0,1,0,0,0,0,0,0,67.4,4,38,15.89,16.29,27.7,10.1,3.1,13.2,645.9,1325,2,6.1,5.9,21,103.4,0,44.9,38.6,0
