﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
56.261,14.7,0,0.3,0,4,0,0,0,0,0,0,80.1,3,32,112.83,192.06,11.4,0.8,0.8,7.7,758.8,1879,0,0,3.2,-1.1,0,0,38.9,34.2,0
56.351,14.7,0,0.3,0,4,0,0,0,0,0,0,80.3,3,32,112.83,192.06,11.5,0.8,0.8,7.6,757.6,1851,0,0,3.2,-1.1,0,0,39,34.2,0
56.446,14.7,0,0.3,0,4,0,0,0,0,0,0,80.3,3,32,115.04,185.34,11.6,0.8,0.8,7.6,761.7,1845,0,0,3.2,-1.1,0,0,39,34.2,0
56.541,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,115.04,185.85,11.6,0.8,0.8,7.5,760.8,1818,0,0,3.2,-1.5,0,0,39,34.2,0
56.641,14.7,0,0.3,0,4,0,0,0,0,0,0,80.1,3,32,115.04,185.85,11.7,0.8,0.8,7.5,759.2,1823,0,0,3.2,-1.5,0,0,39,34.2,0
56.741,14.7,0,0.3,0,4,0,0,0,0,0,0,79.9,3,32,114.98,199.12,11.8,0.8,0.8,7.4,766,1797,0,0,3.1,-1.5,0,0,39,34.3,0
56.851,14.7,0,0.3,0,4,0,0,0,0,0,0,79.9,3,32,114.98,199.12,11.8,0.8,0.8,7.4,765.6,1788,0,0,3.1,-1.9,0,0,39,34.3,0
56.955,14.7,0,0.3,0,4,0,0,0,0,0,0,79.4,3,32,122.55,185.64,11.8,0.8,0.8,7.3,767.8,1756,0,0,3.1,-1.9,0,0,39.1,34.3,0
57.051,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,117.06,192.06,11.7,0.8,0.8,7.2,764.8,1748,0,0,3.1,-1.9,0,0,39.1,34.3,0
57.151,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,117.06,185.44,11.6,0.8,0.8,7.2,758.7,1726,0,0,3,-2.2,0,0,39.1,34.4,0
