﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
45.415,14.7,0,0.5,0,4,0,0,0,0,0,0,81.2,3,32,122.65,170.11,11.2,2.3,1.6,10.9,759.8,2775,0,0,4.4,3.8,0,0,42.9,35.8,0
45.522,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,116.96,176.73,11.1,2.3,1.6,10.9,758.4,2759,0,0,4.4,3.8,0,0,42.9,35.8,0
45.620,14.7,0,0.5,0,4,0,0,0,0,0,0,81.2,3,32,122.45,163.47,11.1,2.3,1.6,10.8,759,2745,0,0,4.4,3.8,0,0,42.8,35.7,0
45.716,14.7,0,0.5,0,4,0,0,0,0,0,0,81.5,3,32,129.29,183.36,11.2,2.3,1.6,10.8,757.9,2735,0,0,4.5,3.8,0,0,42.7,35.7,0
45.816,14.7,0,0.5,0,4,0,0,0,0,0,0,81.2,3,32,122.75,183.36,11.2,2.3,1.6,10.7,757.4,2727,0,0,4.5,3.8,0,0,42.7,35.6,0
45.921,14.7,0,0.5,0,4,0,0,0,0,0,0,81.2,3,32,122.87,183.36,11.2,2.3,1.6,10.7,756,2707,0,0,4.5,3.8,0,0,42.6,35.6,0
46.016,14.7,0,0.5,0,4,0,0,0,0,0,0,81.2,3,32,129.39,176.73,11.2,2.3,1.6,10.7,757.9,2709,0,0,4.4,3.8,0,0,42.6,35.6,0
46.120,14.7,0,0.5,0,4,0,0,0,0,0,0,81,3,32,129.18,176.73,11.2,2.3,1.6,10.6,759.1,2682,0,0,4.5,3.8,0,0,42.5,35.5,0
46.225,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,32,136.02,176.32,11.2,2.3,1.6,10.6,757.9,2676,0,0,4.4,3.8,0,0,42.4,35.4,0
46.326,14.7,0,0.5,0,4,0,0,0,0,0,0,81.4,3,32,129.39,190,11.3,2.3,1.6,10.5,759.5,2654,0,0,4.4,3.4,0,0,42.3,35.3,0
46.430,14.7,0,0.4,0,4,0,0,0,0,0,0,81,3,32,129.39,183.36,11.3,2.3,1.6,10.5,757.9,2641,0,0,4.4,3.8,0,0,42.3,35.3,0
46.525,14.7,0,0.4,0,4,0,0,0,0,0,0,81.5,3,32,122.75,190,11.3,3.1,1.6,10.3,751.1,2599,0,0,4.4,3.4,0,0,42.1,35.1,0
46.630,14.7,0,0.5,0,4,0,0,0,0,0,0,81.5,3,32,135.82,176.73,11.5,3.1,1.6,10.3,756.6,2587,0,0,4.2,3.8,0,0,42,35.1,0
46.730,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,32,136.02,176.83,11.4,3.1,1.6,10.2,757.4,2577,0,0,4.2,3.4,0,0,42,35,0
46.830,14.7,0,0.4,0,4,0,0,0,0,0,0,81.9,3,32,136.12,190.1,11.5,3.1,1.6,10.1,756.8,2538,0,0,4.2,3.4,0,0,41.8,34.9,0
46.925,14.7,0,0.4,0,4,0,0,0,0,0,0,81.5,3,32,129.49,190.2,11.4,3.1,1.6,10,754.1,2518,0,0,4,3,0,0,41.7,34.8,0
47.031,14.7,0,0.4,0,4,0,0,0,0,0,0,81,3,32,136.23,190.1,11.3,3.1,1.6,10,757.4,2501,0,0,4,3,0,0,41.6,34.7,0
47.125,14.7,0,0.4,0,4,0,0,0,0,0,0,81.4,3,32,129.59,190.1,11.3,3.1,1.6,9.9,757.4,2487,0,0,4,3,0,0,41.5,34.7,0
47.215,14.7,0,0.4,0,4,0,0,0,0,0,0,81.2,3,32,129.49,189.9,11.3,3.1,1.6,9.8,755.3,2452,0,0,4,3,0,0,41.4,34.5,0
47.323,14.7,0,0.4,0,4,0,0,0,0,0,0,81.4,3,32,136.12,190.1,11.4,3.1,1.6,9.7,755.7,2432,0,0,3.9,3,0,0,41.2,34.4,0
47.430,14.7,0,0.4,0,4,0,0,0,0,0,0,81.4,3,32,122.87,196.72,11.4,3.1,1.6,9.6,754.6,2407,0,0,3.9,3,0,0,41.1,34.3,0
47.530,14.7,0,0.4,0,4,0,0,0,0,0,0,81,3,32,129.49,196.72,11.3,3.1,1.6,9.6,757.4,2391,0,0,3.9,2.6,0,0,41,34.3,0
47.630,14.7,0,0.4,0,4,0,0,0,0,0,0,81,3,32,129.29,190.1,11.3,3.1,1.6,9.5,759.6,2361,0,0,3.9,2.2,0,0,40.9,34.1,0
47.725,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,32,136.12,190.2,11.4,3.1,1.6,9.4,762.2,2340,0,0,3.9,2.6,0,0,40.8,34.1,0
47.825,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,32,136.23,183.67,11.5,3.1,1.6,9.3,766.5,2318,0,0,3.9,2.2,0,0,40.7,34,0
47.931,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,32,136.23,183.47,11.4,3.1,2.3,9.2,767.9,2293,0,0,3.8,1.9,0,0,40.5,33.8,0
48.025,14.7,0,0.4,0,4,0,0,0,0,0,0,81,3,32,136.23,190.1,11.6,3.1,2.3,9.1,758.3,2264,0,0,3.8,1.9,0,0,40.4,33.7,0
48.126,14.7,0,0.4,0,4,0,0,0,0,0,0,81,3,32,135.82,196.94,11.5,3.9,2.3,9,753.9,2239,0,0,3.7,1.9,0,0,40.3,33.6,0
48.225,14.7,0,0.4,0,4,0,0,0,0,0,0,81.4,3,32,135.82,196.72,11.6,3.9,2.3,8.9,744.7,2225,0,0,3.7,1.5,0,0,40.4,33.7,0
48.326,14.7,0,0.4,0,4,0,0,0,0,0,0,81.4,3,32,129.39,196.94,11.5,3.9,2.3,8.9,736.9,2199,0,0,3.6,1.1,0,0,40.4,33.7,0
48.426,14.7,0,0.4,0,4,0,0,0,0,0,0,81.5,3,32,136.23,190.3,11.4,3.9,2.3,8.8,741.3,2190,0,0,3.6,1.1,0,0,40.4,33.7,0
48.526,14.7,0,0.4,0,4,0,0,0,0,0,0,81,3,32,136.23,190.1,11.6,3.9,2.3,8.7,748,2150,0,0,3.6,1.1,0,0,40.5,33.8,0
48.615,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,32,129.59,196.72,11.6,3.9,2.3,8.6,750.5,2133,0,0,3.6,0.8,0,0,40.5,33.8,0
48.715,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,32,136.23,196.72,11.6,3.9,2.3,8.5,754.4,2113,0,0,3.5,0.8,0,0,40.5,33.8,0
48.815,14.7,0,0.3,0,4,0,0,0,0,0,0,80.3,3,32,129.39,196.94,11.5,3.9,2.3,8.5,751.6,2096,0,0,3.4,0.8,0,0,40.6,33.9,0
48.916,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,32,136.02,190.3,11.4,4.7,2.3,8.4,745.9,2067,0,0,3.4,0.4,0,0,40.6,33.9,0
49.020,14.7,0,0.3,0,4,0,0,0,0,0,0,80.3,3,32,122.97,196.94,11.5,4.7,2.3,8.3,750.7,2048,0,0,3.4,0.4,0,0,40.7,33.9,0
49.125,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,122.75,203.56,11.5,4.7,2.3,8.2,747.7,2021,0,0,3.3,0,0,0,40.7,34,0
49.225,14.7,0,0.3,0,4,0,0,0,0,0,0,80.3,3,32,129.39,196.72,11.4,4.7,2.3,8.1,739.9,1996,0,0,3.3,0,0,0,40.7,34,0
49.335,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,32,136.02,190.3,11.5,4.7,2.3,8,736.8,1981,0,0,3.3,-0.4,0,0,40.8,34,0
49.441,14.7,0,0.3,0,4,0,0,0,0,0,0,80.6,3,32,136.23,196.94,11.4,4.7,2.3,7.9,732,1943,0,0,3.2,-0.8,0,0,40.8,34.1,0
