﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
87.605,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,35,141.83,224.18,11.3,1.6,0.8,10.2,757.4,2569,0,0,4.4,3.4,0,0,36.8,35,0
87.704,14.7,0,0.4,0,3,0,0,0,0,0,0,78.9,3,35,142.24,224.18,11.4,1.6,0.8,10.1,755.4,2553,0,0,4.4,3.4,0,0,36.8,34.9,0
87.804,14.7,0,0.4,0,3,0,0,0,0,0,0,79,3,35,148.87,217.54,11.5,1.6,0.8,10.1,758.3,2545,0,0,4.4,3.4,0,0,36.7,34.9,0
87.904,14.7,0,0.4,0,3,0,0,0,0,0,0,78.9,3,35,148.87,217.54,11.5,1.6,0.8,10.1,758.4,2531,0,0,4.3,3.4,0,0,36.7,34.8,0
88.004,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,35,148.87,217.54,11.4,1.6,0.8,10,758.4,2524,0,0,4.3,3,0,0,36.6,34.8,0
88.104,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,35,148.87,230.91,11.4,1.6,0.8,10,757.9,2511,0,0,4.3,3,0,0,36.6,34.7,0
88.199,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,35,148.87,217.34,11.4,2.3,0.8,10,753.5,2502,0,0,4.2,3,0,0,36.6,34.7,0
88.304,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,35,155.19,217.34,11.3,2.3,0.8,9.9,751.5,2494,0,0,4.2,3.4,0,0,36.5,34.7,0
88.404,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,35,148.87,210.5,11.3,2.3,0.8,9.9,756.8,2483,0,0,4.2,3,0,0,36.5,34.6,0
88.504,14.7,0,0.4,0,3,0,0,0,0,0,0,78.9,3,35,155.39,217.54,11.3,2.3,0.8,9.9,755.7,2472,0,0,4.2,3,0,0,36.4,34.6,0
88.604,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,35,155.19,210.92,11.4,2.3,0.8,9.8,754.1,2462,0,0,4.2,3,0,0,36.4,34.5,0
88.705,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,35,142.03,230.91,11.5,2.3,0.8,9.8,748.6,2449,0,0,4.2,3,0,0,36.3,34.5,0
88.810,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,35,155.19,204.29,11.5,2.3,0.8,9.7,750.2,2444,0,0,4.2,3,0,0,36.3,34.5,0
88.915,14.7,0,0.3,0,3,0,0,0,0,0,0,79.6,3,35,148.87,230.81,11.4,2.3,0.8,9.7,746.2,2430,0,0,4.1,3,0,0,36.2,34.4,0
89.010,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,35,155.49,217.54,11.4,2.3,0.8,9.6,744.8,2417,0,0,4.1,3,0,0,36.2,34.4,0
89.104,14.7,0,0.3,0,3,0,0,0,0,0,0,79.4,3,35,162.13,210.72,11.3,2.3,0.8,9.6,747.3,2408,0,0,4.1,3,0,0,36.1,34.3,0
89.199,14.7,0,0.3,0,3,0,0,0,0,0,0,78.9,3,36,142.03,230.61,11.4,2.3,0.8,9.6,749,2400,0,0,4.1,3,0,0,36.1,34.3,0
89.299,14.7,0,0.3,0,3,0,0,0,0,0,0,79.4,3,36,148.87,217.34,11.3,2.3,0.8,9.6,741.8,2393,0,0,4,2.6,0,0,36.1,34.3,0
89.399,14.7,0,0.3,0,3,0,0,0,0,0,0,79.6,3,36,148.87,223.97,11.4,2.3,0.8,9.5,740.3,2377,0,0,4.1,2.6,0,0,36,34.2,0
89.504,14.7,0,0.3,0,3,0,0,0,0,0,0,79.6,3,36,148.65,224.18,11.3,2.3,0.8,9.5,737.9,2368,0,0,4,2.6,0,0,36,34.2,0
89.610,14.7,0,0.3,0,3,0,0,0,0,0,0,79.4,3,36,148.65,224.28,11.4,2.3,0.8,9.4,739.3,2362,0,0,4,2.6,0,0,35.9,34.1,0
89.705,14.7,0,0.3,0,3,0,0,0,0,0,0,79.6,3,36,142.03,230.81,11.4,2.3,0.8,9.4,740.8,2351,0,0,4,2.6,0,0,35.9,34.1,0
89.805,14.7,0,0.3,0,3,0,0,0,0,0,0,79.6,3,36,155.29,224.18,11.5,2.3,0.8,9.4,738.3,2340,0,0,4,2.6,0,0,35.9,34.1,0
89.910,14.7,0,0.3,0,3,0,0,0,0,0,0,79.7,3,36,155.29,224.18,11.4,2.3,0.8,9.3,735.5,2330,0,0,4,2.2,0,0,35.8,34,0
90.020,14.7,0,0.3,0,3,0,0,0,0,0,0,79.4,3,36,155.29,223.77,11.4,2.3,0.8,9.3,742.7,2325,0,0,4,2.2,0,0,35.8,34,0
90.120,14.7,0,0.3,0,3,0,0,0,0,0,0,79,3,36,155.49,230.61,11.6,2.3,0.8,9.2,748.6,2305,0,0,3.9,2.2,0,0,35.7,33.9,0
90.220,14.7,0,0.3,0,3,0,0,0,0,0,0,78.7,3,36,155.59,210.92,11.4,2.3,0.8,9.2,749,2302,0,0,3.9,2.2,0,0,35.7,33.9,0
90.320,14.7,0,0.3,0,3,0,0,0,0,0,0,78.7,3,36,155.29,224.18,11.3,2.3,0.8,9.2,751.9,2289,0,0,3.8,1.9,0,0,35.6,33.8,0
90.419,14.7,0,0.3,0,3,0,0,0,0,0,0,78.7,3,36,162.13,217.54,11.4,2.3,0.8,9.1,751.9,2281,0,0,3.9,1.9,0,0,35.6,33.8,0
90.514,14.7,0,0.3,0,3,0,0,0,0,0,0,78.5,3,36,155.49,217.34,11.4,2.3,0.8,9.1,753,2271,0,0,3.8,1.9,0,0,35.6,33.8,0
90.615,14.7,0,0.3,0,3,0,0,0,0,0,0,78.5,3,36,155.49,223.97,11.3,2.3,0.8,9.1,753.5,2266,0,0,3.8,1.9,0,0,35.5,33.7,0
90.720,14.7,0,0.3,0,3,0,0,0,0,0,0,78.9,3,36,155.49,230.81,11.4,2.3,0.8,9,748.6,2251,0,0,3.8,1.9,0,0,35.5,33.7,0
90.820,14.7,0,0.3,0,3,0,0,0,0,0,0,79,3,36,155.49,230.61,11.4,2.3,0.8,9,738.8,2247,0,0,3.8,1.9,0,0,35.4,33.7,0
90.920,14.7,0,0.3,0,3,0,0,0,0,0,0,79.2,3,36,155.29,224.18,11.5,2.3,0.8,9,729.1,2230,0,0,3.9,1.5,0,0,35.4,33.7,0
91.030,14.7,0,0.3,0,3,0,0,0,0,0,0,79.4,3,36,161.92,230.61,11.5,2.3,0.8,8.9,736,2219,0,0,3.8,1.5,0,0,35.5,33.7,0
91.130,14.7,0,0.3,0,3,0,0,0,0,0,0,79.2,3,36,148.65,230.81,11.6,2.3,0.8,8.9,741.8,2214,0,0,3.8,1.5,0,0,35.5,33.7,0
91.225,14.7,0,0.3,0,3,0,0,0,0,0,0,78.7,3,36,155.29,230.81,11.6,2.3,0.8,8.8,744.7,2197,0,0,3.7,1.1,0,0,35.5,33.7,0
91.325,14.7,0,0.3,0,3,0,0,0,0,0,0,78.7,3,36,161.92,224.28,11.5,2.3,0.8,8.8,748.6,2193,0,0,3.7,1.1,0,0,35.5,33.7,0
91.440,14.7,0,0.3,0,3,0,0,0,0,0,0,78.7,3,36,161.92,224.18,11.5,2.3,0.8,8.8,748.6,2178,0,0,3.7,1.1,0,0,35.5,33.7,0
91.544,14.7,0,0.3,0,3,0,0,0,0,0,0,78.9,3,36,148.87,234.95,11.4,2.3,0.8,8.7,748,2170,0,0,3.7,1.1,0,0,35.5,33.8,0
91.644,14.7,0,0.3,0,3,0,0,0,0,0,0,78.5,3,36,161.92,223.97,11.4,2.3,0.8,8.7,746.5,2160,0,0,3.6,1.1,0,0,35.6,33.8,0
91.744,14.7,0,0.3,0,3,0,0,0,0,0,0,78.7,3,36,155.49,223.55,11.4,2.3,0.8,8.7,749.1,2152,0,0,3.7,1.1,0,0,35.6,33.8,0
91.844,14.7,0,0.3,0,3,0,0,0,0,0,0,78.5,3,36,161.92,217.34,11.4,2.3,0.8,8.6,753.4,2142,0,0,3.6,0.8,0,0,35.6,33.8,0
91.938,14.7,0,0.3,0,3,0,0,0,0,0,0,78.5,3,36,155.49,230.81,11.4,3.1,0.8,8.6,754.4,2133,0,0,3.6,0.8,0,0,35.6,33.8,0
92.044,14.7,0,0.3,0,3,0,0,0,0,0,0,78.7,3,36,161.92,230.81,11.6,3.1,0.8,8.5,754.4,2116,0,0,3.6,0.8,0,0,35.6,33.8,0
92.139,14.7,0,0.3,0,3,0,0,0,0,0,0,78.2,3,36,155.29,224.18,11.6,3.1,0.8,8.5,757.4,2110,0,0,3.6,1.1,0,0,35.6,33.8,0
92.244,14.7,0,0.3,0,3,0,0,0,0,0,0,78.9,3,36,162.13,217.34,11.6,3.1,0.8,8.5,747.5,2101,0,0,3.6,0.8,0,0,35.6,33.8,0
92.349,14.7,0,0.3,0,3,0,0,0,0,0,0,79.2,3,36,161.92,230.61,11.5,3.1,0.8,8.4,741.8,2092,0,0,3.5,0.8,0,0,35.7,33.9,0
92.484,14.7,0,0.3,0,3,0,0,0,0,0,0,78.9,3,36,162.13,223.97,11.5,3.1,0.8,8.4,740.7,2078,0,0,3.5,0.4,0,0,35.7,33.9,0
92.584,14.7,0,0.3,0,3,0,0,0,0,0,0,78.5,3,36,154.98,230.61,11.5,3.1,0.8,8.4,742.9,2064,0,0,3.4,0.4,0,0,35.7,33.9,0
92.684,14.7,0,0.3,0,3,0,0,0,0,0,0,78.5,3,36,162.13,224.18,11.3,3.1,0.8,8.3,746.8,2071,0,0,3.4,0.4,0,0,35.7,33.9,0
92.784,14.7,0,0.3,0,3,0,0,0,0,0,0,78.3,3,36,162.23,224.28,11.3,3.1,0.8,8.3,748.6,2045,0,0,3.4,0.4,0,0,35.7,33.9,0
92.894,14.7,0,0.3,0,3,0,0,0,0,0,0,78.3,3,36,175.38,210.82,11.3,3.1,0.8,8.2,753,2047,0,0,3.4,0.4,0,0,35.7,33.9,0
92.989,14.7,0,0.3,0,3,0,0,0,0,0,0,78.5,3,36,162.23,217.66,11.4,3.1,0.8,8.2,756.4,2025,0,0,3.4,0.4,0,0,35.7,34,0
93.094,14.7,0,0.3,0,3,0,0,0,0,0,0,78.2,3,36,162.23,224.28,11.5,3.1,0.8,8.2,757.4,2022,0,0,3.4,0,0,0,35.8,34,0
93.193,14.7,0,0.3,0,3,0,0,0,0,0,0,78.5,3,36,162.13,224.28,11.5,3.1,0.8,8.1,753,2007,0,0,3.4,0.8,0,0,35.8,34,0
