﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
50.482,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,2,32,121.94,183.36,11.4,3.9,2.3,15.1,766,3788,0,0,6.2,6.8,0,0,48.6,40.6,0
50.584,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,2,32,121.94,183.36,11.4,3.9,2.3,14.9,760.7,3754,0,0,6.1,6.8,0,0,48.3,40.3,0
50.689,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,2,32,116.79,183.16,11.3,4.7,2.3,14.7,757.4,3726,0,0,6,6.4,0,0,48,40,0
50.789,14.7,0,0.6,0,3,0,0,0,0,0,0,80.5,2,32,121.94,182.96,11.4,4.7,2.3,14.5,761.7,3700,0,0,6,6.4,0,0,47.7,39.8,0
50.895,14.7,0,0.6,0,3,0,0,0,0,0,0,81.2,2,32,128.05,183.36,11.3,4.7,3.1,14.3,757.4,3675,0,0,5.9,6.8,0,0,47.5,39.6,0
50.998,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,2,32,121.72,183.36,11.2,4.7,3.1,14.2,756.4,3657,0,0,5.8,6.4,0,0,47.3,39.5,0
51.105,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,2,32,121.52,183.36,11.2,4.7,3.1,14,755.8,3629,0,0,5.7,6.4,0,0,47.1,39.3,0
51.204,14.7,0,0.6,0,3,0,0,0,0,0,0,81.2,2,32,121.94,183.57,11.1,4.7,3.1,13.8,759,3608,0,0,5.6,6.4,0,0,46.8,39.1,0
51.309,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,2,32,122.14,189.78,11.1,5.4,3.1,13.7,759.9,3580,0,0,5.6,6.4,0,0,46.7,39,0
51.408,14.7,0,0.6,0,3,0,0,0,0,0,0,80.5,2,32,128.76,183.16,11.1,5.4,3.1,13.6,760.1,3549,0,0,5.6,6,0,0,46.6,38.9,0
51.510,14.7,0,0.6,0,3,0,0,0,0,0,0,79.6,2,32,122.14,183.16,11.1,5.4,3.1,13.5,761.7,3538,0,0,5.5,6,0,0,46.5,38.8,0
51.603,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,2,32,121.94,190,11.1,5.4,3.1,13.5,761.7,3515,0,0,5.4,6,0,0,46.4,38.7,0
51.708,14.7,0,0.6,0,3,0,0,0,0,0,0,79.7,2,32,122.14,183.57,11.1,5.4,3.1,13.4,762.4,3487,0,0,5.3,6,0,0,46.3,38.6,0
51.803,14.7,0,0.6,0,3,0,0,0,0,0,0,80.5,2,32,121.72,190.2,11.1,6.2,3.9,13.3,759,3461,0,0,5.2,6,0,0,46.2,38.5,0
51.903,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,2,32,121.72,183.57,11,6.2,3.9,13.2,755.8,3445,0,0,5.2,5.6,0,0,46.1,38.5,0
52.008,14.7,0,0.6,0,3,0,0,0,0,0,0,80.5,2,32,122.14,183.16,11.1,6.2,3.9,13.1,758,3417,0,0,5.2,6,0,0,45.9,38.4,0
52.108,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,2,32,121.72,190.2,11,6.2,3.9,13.1,750,3396,0,0,5.1,5.6,0,0,45.9,38.3,0
52.208,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,2,32,122.14,176.95,11,7,3.9,13,751.5,3369,0,0,5,5.6,0,0,45.7,38.2,0
52.303,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,2,32,122.35,190.41,11,7,3.9,12.9,755.8,3351,0,0,5,5.6,0,0,45.6,38.1,0
52.403,14.7,0,0.6,0,3,0,0,0,0,0,0,79.7,2,32,129.08,177.15,11.1,7,4.7,12.8,755.8,3335,0,0,5,5.6,0,0,45.6,38,0
52.508,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,2,32,122.45,176.95,11.1,7.8,4.7,12.8,757.4,3306,0,0,4.9,5.2,0,0,45.4,37.9,0
52.603,14.7,0,0.6,0,3,0,0,0,0,0,0,79.4,2,32,122.35,183.77,11.1,7.8,4.7,12.7,755.8,3287,0,0,4.9,5.2,0,0,45.3,37.8,0
52.703,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,2,32,122.14,190.41,10.9,7.8,4.7,12.6,757.4,3264,0,0,4.8,5.2,0,0,45.2,37.8,0
52.807,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,2,32,116.79,190.41,11,7.8,4.7,12.5,753.7,3232,0,0,4.8,5.2,0,0,45.1,37.6,0
52.908,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,2,32,122.14,170.31,11.1,8.6,5.4,12.4,751.1,3214,0,0,4.8,5.2,0,0,45,37.6,0
53.013,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,2,32,122.35,177.15,11.1,8.6,5.4,12.4,751.2,3194,0,0,4.7,5.2,0,0,44.9,37.5,0
53.113,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,2,32,116.96,176.95,11,8.6,5.4,12.3,752.1,3164,0,0,4.7,5.2,0,0,44.8,37.4,0
53.218,14.7,0,0.5,0,3,0,0,0,0,0,0,79.7,2,32,116.99,183.89,11,8.6,5.4,12.2,757.4,3147,0,0,4.6,4.9,0,0,44.7,37.3,0
53.318,14.7,0,0.5,0,3,0,0,0,0,0,0,79.9,2,32,116.96,183.99,11,9.3,5.4,12.1,758.5,3123,0,0,4.6,4.9,0,0,44.6,37.2,0
53.428,14.7,0,0.5,0,3,0,0,0,0,0,0,79.9,2,32,116.89,190.51,11,9.3,6.2,12,757.9,3093,0,0,4.6,4.9,0,0,44.5,37.1,0
53.522,14.7,2.9,0.5,0,3,0,0,0,0,0,0,79,2,32,122.04,177.25,11.3,9.3,6.2,12.1,729,3083,0,0,4.6,6.4,18.4,0,44.7,37.3,0
53.628,14.7,5.1,0.5,0,3,0,0,0,0,0,0,77.6,2,32,54.39,115.47,11.3,10.1,6.2,12.1,721.1,3057,0,0,4.6,9.4,22.5,0,44.6,37.2,0
53.728,14.7,9.6,0.5,0,3,0,0,0,0,0,0,75.9,2,32,30.1,35.32,11.3,10.1,6.2,12.1,704.6,3037,0,0,4.6,15.8,29.2,0,45,37.6,0
53.822,14.7,10.3,0.5,0,3,0,0,0,0,0,0,74.6,2,32,19.68,20.91,12.7,10.1,6.2,13.6,684.6,3014,0,0,5.6,15.8,35.2,0,48.4,40.4,0
53.918,14.7,11.6,0.5,0,3,0,0,0,0,0,0,73.2,2,32,18.71,18.99,14.5,10.1,6.2,15.3,655.2,3024,0,0,6.2,19.5,45.3,0,50.7,42.3,0
54.018,14.7,11.6,0.4,0,3,0,0,0,0,0,0,70.9,2,32,17.04,17.24,16.5,9.3,6.2,17.6,636.7,3021,0,0,7.3,24,57.6,0,51.3,42.8,0
54.177,14.7,11.6,0.4,0,3,0,0,0,0,0,0,68.6,2,32,16.06,16.09,17.9,10.1,6.2,19.5,624.8,3010,0,0,7.7,25.9,63.8,0,51.3,42.8,0
54.280,14.7,11.6,0.3,0,3,0,0,0,0,0,0,66.2,2,32,15.4,16.05,19.5,9.3,6.2,21.1,616.7,2993,-20,-5.9,7.9,28.5,73.9,0,47.5,39.7,0
54.381,14.7,11.6,0.3,0,3,0,0,0,0,0,0,66,2,32,16.88,16.45,20.4,9.3,6.2,21.8,619.7,2985,0.9,4,8.2,28.9,78.1,0,44.6,37.3,0
54.484,14.7,11.6,0.3,0,3,0,0,0,0,0,0,66.3,2,32,17.75,16.65,21.5,9.3,6.2,22.8,616,3015,11.5,10.5,8.7,30,82.5,0,43.5,36.3,0
54.592,14.7,11.5,0.3,0,3,0,0,0,0,0,0,65.6,2,32,15.79,15.73,24.2,7,4.7,25.6,604.1,3078,3,10.6,9.5,30.4,93.7,0,41.8,34.9,0
54.694,14.7,10.9,0.3,0,3,0,0,0,0,0,0,65.1,2,32,14.4,14.89,26,5.4,4.7,27.6,602.3,2965,-2.7,6.4,9.9,30.4,102.9,0,39.7,33.2,0
54.800,14.7,11.5,0.3,0,3,0,0,0,0,0,0,67,2,32,15.06,14.7,27.9,3.9,3.9,28.7,580.9,2993,5.7,7.1,9.9,30.8,111.2,0,38,31.7,0
54.899,14.7,10.9,0.3,0,3,0,0,0,0,0,0,70.2,2,32,15.19,14.86,28.9,3.1,3.1,30.7,602.7,3061,8.1,10.8,10.3,31.5,115.7,0,36,30,0
54.994,14.7,9.6,0.4,0,3,0,0,0,0,0,0,71.8,2,32,14.37,14.47,29.8,3.1,3.1,31.7,626.7,2991,6.3,10.4,10.4,30.8,119.5,0,34.1,28.4,0
55.089,14.7,10.2,0.4,0,3,0,0,0,0,0,0,72.7,2,32,14.33,14.21,31,2.3,2.3,32.2,638.3,3029,7.4,10.1,10.4,31.9,124.3,0,32.5,27.2,0
55.184,14.7,9.9,0.4,0,3,0,0,0,0,0,0,73,2,32,14.43,14.1,31.1,3.1,3.1,33.2,655.2,3058,10.6,10.1,10.6,31.5,113.7,0,31,25.9,0
55.284,14.7,9.6,0.5,0,3,0,0,0,0,0,0,72.9,2,32,14.64,14.53,32,3.1,3.1,33.6,662.2,3049,10.9,9.5,10.7,31.5,117.4,0,29.7,24.8,0
55.389,14.7,9.6,0.5,0,3,0,0,0,0,0,0,72.5,2,32,14.96,14.86,31.9,3.1,3.1,34.2,681.8,3085,10.6,10.2,10.7,31.5,116.7,0,28.5,23.8,0
55.484,14.7,9,0.5,0,3,0,0,0,0,0,0,72.7,2,33,15.03,14.77,32.2,3.1,3.1,34.6,686.9,3076,10.4,10.2,10.8,30.8,118,0,27.5,22.9,0
55.580,14.7,8.6,0.5,0,3,0,0,0,0,0,0,72.5,2,33,15.29,14.86,32.5,2.3,2.3,34.8,680.3,3105,12.8,10.6,10.9,30.8,119.2,0,26.7,22.3,0
55.678,14.7,8.3,0.6,0,3,0,0,0,0,0,0,73.2,2,33,14.96,14.8,31.6,2.3,3.1,33.5,687.6,3110,11.6,10.6,10.3,31.5,116.3,0,26.1,21.7,0
55.779,14.7,7.7,0.6,0,3,0,0,0,0,0,0,72,2,33,14.87,14.67,30.6,3.1,3.1,31.8,684.6,3110,11.8,10,9.7,31.9,111.5,0,25.8,21.5,0
55.881,14.7,7.4,0.6,0,3,0,0,0,0,0,0,71.6,2,33,14.81,14.57,29,3.9,3.1,31,690.5,3135,11.8,9.2,9.9,31.5,105.3,0,27,22.5,0
55.987,14.7,6.4,0.7,0,3,0,0,0,0,0,0,70.9,2,33,14.81,14.73,27.9,5.4,3.9,29.1,692.6,3133,11.3,10.7,9.3,31.5,100.9,0,28.8,24,0
56.087,14.7,6.4,0.6,0,3,0,0,0,0,0,0,73,2,33,15.09,15.07,26.6,6.2,3.9,28.6,697.7,3154,16,13.9,9.3,30.8,96,0,29.5,24.6,0
56.182,14.7,6.4,0.5,0,3,0,0,0,0,0,0,72.5,2,33,14.76,14.4,26.1,6.2,4.7,28,714.6,3150,12.3,8.3,9.3,30.8,93.6,0,30.4,25.4,0
56.282,14.7,6.4,0.5,0,3,0,0,0,0,0,0,72.5,2,33,15.06,14.83,25.6,6.2,4.7,27.7,721,3155,14.9,11.2,9.1,30.8,91.6,0,30.6,25.5,0
56.382,14.7,6.4,0.5,0,3,0,0,0,0,0,0,72,2,33,15.03,14.99,24.3,7,4.7,27.5,724.7,3159,15,12.3,8.9,30.4,86.7,0,31,25.9,0
56.487,14.7,6.4,0.5,0,3,0,0,0,0,0,0,72.5,2,33,14.61,14.73,24.7,7,4.7,27.3,732.4,3168,10.4,10,8.8,30.4,88,0,31.2,26.1,0
56.592,14.7,6.4,0.5,0,3,0,0,0,0,0,0,72.9,2,33,14.56,14.54,24.3,7,4.7,27.1,736.9,3181,11.1,9,8.8,30.4,86.7,0,31.6,26.4,0
56.692,14.7,6.4,0.5,0,3,0,0,0,0,0,0,72.9,2,33,14.64,14.57,24.4,7,4.7,26.8,747.1,3181,12.1,9.2,8.8,30.4,86.7,0,31.9,26.6,0
56.787,14.7,6.4,0.4,0,3,0,0,0,0,0,0,72.7,2,33,14.64,14.61,22.6,7.8,4.7,26.8,760.1,3178,11.9,9.3,8.9,30.4,80.4,0,31.8,26.5,0
56.882,14.7,6.4,0.4,0,3,0,0,0,0,0,0,73,2,33,14.6,14.66,23.4,7,4.7,26.7,756.5,3183,11.3,9.9,8.9,30.4,83,0,31.7,26.5,0
56.982,14.7,6.1,0.4,0,3,0,0,0,0,0,0,73.6,2,33,14.84,14.77,23.7,7,4.7,26.7,763.8,3194,12.9,10.6,9,30.4,84.6,0,32.6,27.2,0
57.084,14.7,6.1,0.4,0,3,0,0,0,0,0,0,72.5,2,33,14.9,14.74,25.4,6.2,4.7,26.2,766,3198,13.6,10.4,8.6,30.8,91.2,0,32.8,27.4,0
57.181,14.7,5.8,0.4,0,3,0,0,0,0,0,0,72.7,2,33,14.87,14.7,23.6,7,4.7,25.7,775.4,3193,14.4,10.1,8.7,30.4,84,0,33.5,28,0
57.281,14.7,5.8,0.4,0,3,0,0,0,0,0,0,72.9,2,33,14.58,14.54,23.2,7,4.7,25.3,767.4,3199,10.9,8.8,8.6,30.4,82.3,0,33.7,28.2,0
57.381,14.7,5.8,0.4,0,3,0,0,0,0,0,0,72.7,2,33,14.81,14.73,22.8,7,4.7,25,765.2,3209,13.3,10.3,8.6,30.4,81,0,33.9,28.3,0
57.481,14.7,4.5,0.4,0,3,0,0,0,0,0,0,72.5,2,33,14.9,14.77,23.3,7,4.7,24,766.8,3207,14.3,11.2,7.6,30.4,82.9,0,38.5,32.1,0
57.581,14.7,4.5,0.4,0,3,0,0,0,0,0,0,73.4,2,33,14.73,14.58,20.4,7.8,4.7,22.6,771.8,3201,14.1,10.5,7.7,29.2,71.8,0,42.3,35.3,0
57.703,14.7,4.5,0.4,0,3,0,0,0,0,0,0,72.7,2,33,14.47,14.4,19.5,7.8,5.4,21.1,771.6,3199,10,7.2,7.6,21.4,67.2,0,45.3,37.8,0
57.805,14.7,4.5,0.4,0,3,0,0,0,0,0,0,73.4,2,33,14.64,14.51,17.2,8.6,5.4,19.8,770.4,3186,11.8,8.2,6.9,25.5,58.9,0,46.3,38.7,0
57.900,14.7,4.5,0.4,0,3,0,0,0,0,0,0,71.8,2,33,14.53,14.37,16.8,8.6,5.4,19.6,763.1,3169,11.2,7.3,7,24.4,57.3,0,46.7,38.9,0
57.995,14.7,4.5,0.4,0,3,0,0,0,0,0,0,72.3,2,33,14.48,14.46,17.3,8.6,5.4,19.4,767.8,3153,10.2,8,7,24.8,58.9,0,47.2,39.4,0
58.090,14.7,4.5,0.4,0,3,0,0,0,0,0,0,72.9,2,33,14.46,14.53,17.6,8.6,5.4,19.5,775.3,3192,9.9,8.2,7,25.5,60.3,0,45.9,38.3,0
58.190,14.7,4.5,0.4,0,3,0,0,0,0,0,0,72.5,2,33,14.48,14.61,17.4,7.8,5.4,19.7,783.4,3215,9.7,8.8,7.3,25.5,60,0,45.8,38.3,0
58.290,14.7,4.5,0.4,0,3,0,0,0,0,0,0,72,2,33,14.38,14.5,17.6,8.6,5.4,19.6,782.1,3200,8.6,7.5,7.3,26.2,60.5,0,45.9,38.3,0
58.385,14.7,4.5,0.4,0,3,0,0,0,0,0,0,72.5,2,33,14.46,14.51,17.9,8.6,5.4,19.5,785.9,3187,9.5,7.7,7.4,26.2,61.8,0,46.4,38.7,0
58.485,14.7,4.5,0.4,0,3,0,0,0,0,0,0,72.5,2,34,14.56,14.66,17.7,8.6,5.4,19.5,784,3181,10.4,9,7.3,26.2,61.1,0,46.4,38.7,0
58.585,14.7,4.5,0.4,0,3,0,0,0,0,0,0,72.9,2,34,14.68,14.8,18.1,8.6,5.4,20.1,779.8,3171,11.6,9.9,7.7,27.4,62.7,0,46.3,38.7,0
58.685,14.7,4.5,0.4,0,3,0,0,0,0,0,0,73.4,2,34,14.58,14.89,18.6,8.6,5.4,19.5,781.2,3170,10,11.1,6.9,28.5,65.8,0,46.8,39,0
58.780,14.7,4.5,0.3,0,3,0,0,0,0,0,0,73,2,34,14.58,14.74,17.1,8.6,5.4,19.5,789.2,3168,10.5,10,7.3,24.8,58.7,0,46.6,38.9,0
58.881,14.7,4.5,0.3,0,3,0,0,0,0,0,0,72,2,34,14.44,14.51,17.3,8.6,5.4,19.4,765.2,3159,9,7.5,7.3,25.5,59.3,0,47.1,39.3,0
58.984,14.7,4.5,0.3,0,3,0,0,0,0,0,0,71.6,2,34,14.54,14.67,17.7,8.6,5.4,19.3,765.2,3148,9.8,9.3,7.1,25.9,60.6,0,47.5,39.7,0
59.089,14.7,4.2,0.4,0,3,0,0,0,0,0,0,72.9,2,34,14.68,14.77,17.4,8.6,5.4,18.8,772.6,3140,10.9,9.5,6.8,21.4,59.1,0,49.9,41.7,0
59.184,14.7,4.2,0.4,0,3,0,0,0,0,0,0,72.3,2,34,14.6,14.66,16.9,8.6,5.4,18.3,771.2,3163,10,9,6.6,24.8,57.7,0,49.1,40.9,0
59.279,14.7,4.2,0.4,0,3,0,0,0,0,0,0,72.9,2,34,14.37,14.37,16.4,8.6,5.4,18.3,756.5,3149,7.6,6,6.9,24,55.3,0,49.3,41.1,0
59.379,14.7,4.2,0.3,0,3,0,0,0,0,0,0,72.9,2,34,14.33,14.24,16.5,8.6,5.4,18.3,753,3142,7.6,5.5,7,24,55.7,0,49.3,41.2,0
59.480,14.7,3.8,0.3,0,3,0,0,0,0,0,0,72.5,2,34,14.58,14.48,16.6,8.6,5.4,18.2,750,3141,10,7.6,6.8,24.4,56.1,0,49.4,41.3,0
59.578,14.7,3.8,0.4,0,3,0,0,0,0,0,0,72.9,2,34,14.54,14.63,16.4,8.6,5.4,17.4,753.5,3133,9.1,8.1,6.4,24,55.1,0,50.2,41.9,0
59.673,14.7,3.8,0.4,0,3,0,0,0,0,0,0,72.5,2,34,14.58,14.57,15.8,8.6,5.4,17.1,759,3126,9.7,7.2,6.4,22.9,52.6,0,50.2,41.9,0
59.781,14.7,3.8,0.4,0,3,0,0,0,0,0,0,72.5,2,34,14.48,14.41,15.7,8.6,5.4,17.1,752.3,3117,8.2,5.8,6.4,22.5,52,0,50.2,41.9,0
59.882,14.7,4.2,0.3,0,3,0,0,0,0,0,0,72.2,2,34,14.51,14.44,16.1,8.6,5.4,17.6,753.7,3116,8.9,6.4,6.9,22.9,53.8,0,50,41.7,0
