﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
101.671,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,34,121.94,184.19,10.9,10.1,3.9,12,782.7,3060,0,0,4.5,4.9,0,0,38.9,37,0
101.776,14.7,0,0.5,0,4,0,0,0,0,0,0,79,3,34,128.36,191.03,11,10.1,3.9,11.9,787,3049,0,0,4.5,4.9,0,0,38.9,36.9,0
101.876,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,34,121.72,191.03,11,10.1,3.9,11.8,784,3036,0,0,4.5,4.9,0,0,38.8,36.9,0
101.976,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,34,121.72,190.83,11.1,10.1,3.9,11.8,782.7,3024,0,0,4.5,4.5,0,0,38.8,36.8,0
102.071,14.7,0,0.5,0,4,0,0,0,0,0,0,79.2,3,34,128.15,184.19,11.1,10.9,3.9,11.8,786.3,3017,0,0,4.5,4.5,0,0,38.7,36.8,0
102.171,14.7,0,0.5,0,4,0,0,0,0,0,0,78.5,3,34,121.94,197.24,11.1,10.9,3.9,11.7,786.5,3001,0,0,4.5,4.5,0,0,38.7,36.7,0
102.271,14.7,0,0.5,0,4,0,0,0,0,0,0,79.2,3,34,128.36,190.3,11.1,10.9,3.9,11.7,783.5,2984,0,0,4.5,4.5,0,0,38.6,36.7,0
102.376,14.7,0,0.4,0,4,0,0,0,0,0,0,79,3,34,128.56,197.24,11.1,10.9,3.9,11.6,782.1,2977,0,0,4.5,4.5,0,0,38.6,36.6,0
102.476,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,34,128.56,190.61,11,10.9,3.9,11.6,779.1,2962,0,0,4.5,4.5,0,0,38.5,36.6,0
102.576,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,34,141.83,184.19,11.1,11.7,4.7,11.5,780.4,2948,0,0,4.5,4.5,0,0,38.4,36.5,0
102.671,14.7,0,0.5,0,4,0,0,0,0,0,0,79.2,3,34,135.3,190.93,11,11.7,4.7,11.5,781.9,2946,0,0,4.5,4.5,0,0,38.4,36.5,0
102.771,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,34,128.56,197.45,11,11.7,4.7,11.5,781.5,2923,0,0,4.5,4.5,0,0,38.3,36.4,0
102.876,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,34,135.19,197.45,11.1,11.7,4.7,11.4,780.3,2916,0,0,4.5,4.5,0,0,38.3,36.4,0
102.986,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,34,135.19,197.55,11.1,11.7,4.7,11.4,780.3,2897,0,0,4.5,4.1,0,0,38.2,36.3,0
103.082,14.7,0,0.4,0,4,0,0,0,0,0,0,78.9,3,34,141.93,197.77,11.1,11.7,4.7,11.3,776,2893,0,0,4.5,4.1,0,0,38.2,36.3,0
103.186,14.7,0,0.4,0,4,0,0,0,0,0,0,79,3,34,128.66,211.02,11.1,11.7,4.7,11.3,779.6,2874,0,0,4.5,4.1,0,0,38.1,36.2,0
103.288,14.7,0,0.4,0,4,0,0,0,0,0,0,78.7,3,34,135.3,204.18,11.1,11.7,4.7,11.2,779.6,2860,0,0,4.5,4.1,0,0,38.1,36.2,0
103.392,14.7,0,0.4,0,4,0,0,0,0,0,0,78.7,3,34,128.46,203.98,11.2,11.7,4.7,11.2,781.5,2849,0,0,4.5,4.1,0,0,38,36.1,0
103.492,14.7,0,0.4,0,4,0,0,0,0,0,0,78.7,3,34,141.93,204.18,11.1,11.7,4.7,11.2,781.2,2839,0,0,4.5,4.1,0,0,38,36.1,0
103.592,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,34,135.3,210.82,11,11.7,4.7,11.1,773.2,2826,0,0,4.5,4.1,0,0,37.9,36,0
103.692,14.7,0,0.4,0,4,0,0,0,0,0,0,79.7,3,34,148.35,197.35,11.1,12.4,4.7,11.1,766.5,2811,0,0,4.5,4.1,0,0,37.9,36,0
103.787,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,34,141.93,203.78,11.1,12.4,4.7,11,763.4,2799,0,0,4.5,4.1,0,0,37.8,35.9,0
103.882,14.7,0,0.4,0,4,0,0,0,0,0,0,79.6,3,34,141.93,210.6,11.1,12.4,4.7,11,761.7,2793,0,0,4.5,4.1,0,0,37.8,35.9,0
103.987,14.7,0,0.4,0,4,0,0,0,0,0,0,79.4,3,34,135.3,210.82,11.1,12.4,4.7,10.9,764.7,2780,0,0,4.5,3.8,0,0,37.7,35.8,0
104.091,14.7,0,0.4,0,4,0,0,0,0,0,0,79,3,34,148.65,211.12,11.1,12.4,4.7,10.9,765.4,2764,0,0,4.5,3.8,0,0,37.7,35.8,0
104.197,14.7,0,0.4,0,4,0,0,0,0,0,0,79.2,3,34,155.19,191.13,11.1,12.4,4.7,10.8,768.8,2756,0,0,4.5,3.8,0,0,37.6,35.8,0
104.307,14.7,0,0.4,0,4,0,0,0,0,0,0,79,3,34,148.25,204.29,11.1,12.4,4.7,10.8,771.6,2738,0,0,4.5,3.8,0,0,37.5,35.7,0
104.443,14.7,0,0.4,0,4,0,0,0,0,0,0,79,3,34,141.83,217.54,11.1,12.4,4.7,10.7,770.9,2726,0,0,4.5,3.8,0,0,37.5,35.6,0
104.541,14.7,0,0.4,0,4,0,0,0,0,0,0,78.9,3,34,148.65,210.92,11.1,12.4,4.7,10.7,773.7,2718,0,0,4.5,3.8,0,0,37.5,35.6,0
