﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
646.315,14.7,7.1,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.53,14.63,21.9,7,1.6,17.9,743.2,2263,0.4,1.5,6.6,27.4,76.4,0,46.6,40,0
646.416,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.51,14.6,23.1,7.8,2.3,17.7,729.6,2293,1.4,2.5,6.4,27.8,81.2,0,45.8,39.4,0
646.515,14.7,7.5,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.54,14.38,21.1,7,1.6,18.2,745.2,2292,1,-0.3,6.7,27.4,74.1,0,45.1,38.8,0
646.615,14.7,7.7,0.2,0,1,0,0,0,0,0,0,72.9,2,39,14.27,14.01,21.7,7,1.6,18.4,731.2,2303,-1.1,-3.5,7.3,27.4,75.4,0,44.5,38.2,0
646.724,14.7,7.7,0.2,0,1,0,0,0,0,0,0,71.3,2,39,14.58,14.37,23.1,7.8,2.3,18.6,727.7,2291,1.5,-0.4,7.4,27.8,81,0,45,38.7,0
646.819,14.7,7.7,0.2,0,1,0,0,0,0,0,0,72.2,2,39,15.19,15.17,23.1,7.8,2.3,18.8,745.3,2328,5.7,4.4,7.3,27.8,80.9,0,43.8,37.7,0
646.925,14.7,7.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,15.11,15.75,23.1,7.8,2.3,18.3,750.7,2282,5.2,10.1,6.7,27.8,80.7,0,46.1,39.6,0
647.019,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.93,15.67,23.9,7.8,2.3,18.5,759,2324,4,10.8,6.8,28.5,84.1,0,44.2,38,0
647.125,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.47,14.38,22.2,7,1.6,18.7,764.9,2297,0.3,-0.7,7,27.8,77.5,0,44.8,38.5,0
647.287,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.38,13.88,22.8,7,2.3,18.8,713.3,2324,0.4,-4.1,7,27.8,80.5,0,44,37.8,0
647.394,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.81,14.57,23.1,7.8,2.3,18.9,716.7,2328,3.4,2.4,7,27.8,81.1,0,43.9,37.8,0
647.493,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.81,15.53,23.4,7.8,2.3,18.9,732.1,2332,3.2,10.7,7.1,27.8,82.2,0,43.8,37.6,0
647.593,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.79,15.22,23.3,7.8,2.3,19.1,740.5,2329,3.3,6.3,7.1,27.8,81.9,0,43.9,37.8,0
647.694,14.7,7.5,0.3,0,1,0,0,0,0,0,0,73,2,39,14.66,14.48,23.6,7.8,2.3,18.4,745.9,2308,2.2,1.3,6.5,27.8,82.7,0,45.4,39,0
647.793,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73,2,39,14.71,14.9,23.1,7.8,2.3,18.8,723,2349,2.6,4.9,6.8,28.5,81.7,0,43.8,37.6,0
647.888,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.46,14.7,23.2,7,2.3,19.3,730.7,2345,0.7,2.9,7.3,28.5,81.5,0,43.4,37.3,0
647.994,14.7,7.1,0.3,0,1,0,0,0,0,0,0,72,2,39,14.47,14.41,25.5,7.8,2.3,18.6,731.2,2315,1.1,1,6.5,28.5,90.1,0,45.8,39.4,0
648.093,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.79,14.57,22,7,2.3,19.1,739.3,2347,3.2,1.6,6.6,28.5,78.9,0,43.4,37.3,0
648.193,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73,2,39,14.3,14.28,21.5,7,1.6,19,737.7,2319,-1.4,-0.9,7.5,27.4,74.9,0,44.1,37.9,0
648.294,14.7,7.7,0.3,0,1,0,0,0,0,0,0,71.8,2,39,14.27,14,23.2,7.8,2.3,19.2,692.6,2352,-0.4,-3.1,7.4,28.5,81.5,0,43,37,0
648.393,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.73,14.47,23.7,7.8,2.3,19.3,706.7,2353,2.6,1.8,7.4,28.5,83.4,0,43.3,37.3,0
648.488,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.7,2,39,15.26,15.53,23.8,7.8,2.3,19.1,720.3,2342,6,8.5,7.1,27.8,83.6,0,43.6,37.5,0
648.584,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.7,2,39,15.06,15.39,23.4,7.8,2.3,19.3,735,2352,4.6,8.5,7.3,28.5,82.1,0,43.1,37,0
648.683,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.68,14.99,23.7,7.8,2.3,19.5,754.5,2356,2.3,6.1,7.4,28.5,83.4,0,43.2,37.2,0
648.783,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.76,14.38,23.6,7.8,2.3,19.3,749,2345,2.6,0.4,7.1,28.5,83,0,43.5,37.4,0
648.884,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72,2,39,14.84,14.34,23.5,7.8,2.3,19.5,724.3,2370,3.7,0.2,7.3,28.5,82.7,0,42.5,36.5,0
648.983,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.87,14.57,23.6,7.8,2.3,19.6,723.6,2367,3.6,2.2,7.3,28.5,83.1,0,42.7,36.7,0
649.084,14.7,7.7,0.3,0,1,0,0,0,0,0,0,71.8,2,39,14.71,15.32,23.8,7.8,2.3,19.6,729.6,2373,2.7,5,7.3,28.5,84,0,42.5,36.5,0
649.193,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72,2,39,14.73,14.86,23.7,7.8,2.3,19.7,742.1,2378,2.8,3,7.3,28.5,83.5,0,42.5,36.5,0
649.293,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73.7,2,39,14.73,14.44,23.6,7.8,2.3,19.6,743.7,2358,2.5,0.2,7.3,28.5,83.3,0,43.1,37.1,0
649.393,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.76,14.38,23.8,7.8,2.3,19.6,729,2373,2.9,0.5,7.1,28.5,82.6,0,42.4,36.4,0
649.488,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.76,14.57,23.7,7.8,2.3,19.9,723.9,2383,2.8,2,7.4,28.5,83.8,0,42.4,36.4,0
649.589,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.71,14.8,23.8,7.8,2.3,19.7,735.5,2373,2.6,4,7.3,28.5,83.9,0,42.7,36.7,0
649.688,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.76,14.73,23.7,7.8,2.3,19.8,737.2,2381,3,2.6,7.3,28.5,83.8,0,42.2,36.3,0
649.789,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.66,14.44,23.7,7.8,2.3,20,738.8,2390,2.1,0.5,7.4,28.5,83.6,0,42.1,36.2,0
649.908,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72,2,39,14.73,14.44,24,7.8,2.3,19.8,735.5,2352,2.8,0.7,7.3,28.5,84.5,0,43.5,37.4,0
650.008,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.79,15.01,24.3,7.8,2.3,20.1,740.5,2403,3.2,5.9,7.5,28.9,86,0,41.4,35.6,0
650.109,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72,2,39,14.68,14.99,23.9,7.8,2.3,20.1,736.7,2383,2.4,4.7,7.5,28.5,84.3,0,42.4,36.5,0
650.203,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.66,14.48,24.2,7.8,2.3,20.1,738.3,2409,2.4,0.7,7.5,28.9,85.4,0,41.4,35.6,0
650.298,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.71,14.44,24,7.8,2.3,20.4,743.7,2416,2.9,0.8,7.5,28.9,85,0,41.3,35.5,0
650.399,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72,2,39,14.76,14.53,24.6,7.8,2.3,20,730.7,2401,3,1.4,7.4,28.9,87.1,0,43.1,37,0
650.498,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73,2,39,14.79,14.73,24.2,7.8,2.3,20.2,726.9,2413,3.4,3,7.3,28.9,85.5,0,41.1,35.3,0
650.588,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.64,14.63,22.9,7,2.3,20.5,739.3,2424,2,1.6,7.5,28.5,80.7,0,40.8,35.1,0
650.695,14.7,7.1,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.48,14.37,23.8,7,2.3,19.8,727.7,2433,1.1,-0.2,7.1,28.5,84.3,0,44.1,37.9,0
650.792,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.79,14.61,24.4,7.8,2.3,20.6,708.3,2460,3.5,1.9,7.5,28.9,87.6,0,40.2,34.5,0
650.892,14.7,7.1,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.84,14.8,23,7,2.3,20.7,732.6,2437,3.3,3,7.7,28.5,80.9,0,44.3,38.1,0
650.995,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.68,14.57,24.1,7,2.3,20,718.1,2446,2.8,1.3,7.4,28.9,85.3,0,41.9,36,0
651.102,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.79,14.63,23.3,7,2.3,20.4,732.1,2459,3.3,1.6,7.5,28.5,82.5,0,41,35.2,0
651.202,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73.2,2,38,14.66,14.73,23.6,7,2.3,20.7,736.5,2466,2.2,1.6,7.6,28.5,83.7,0,40.5,34.8,0
651.302,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.73,15.17,23.7,7,2.3,21,736.1,2475,3.2,6.3,7.6,28.5,84.1,0,39.8,34.2,0
651.402,14.7,7.1,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.84,14.64,24.4,7,2.3,20.3,755.7,2466,3.9,1.4,7.5,28.9,86.3,0,42.9,36.9,0
651.503,14.7,7.5,0.3,0,1,0,0,0,0,0,0,73.6,2,38,14.87,14.5,25,7.8,3.1,20.8,739.9,2489,3.8,0.8,7.6,28.9,88.9,0,40.4,34.7,0
651.597,14.7,7.5,0.3,0,1,0,0,0,0,0,0,73,2,38,14.61,15.24,22.9,7,2.3,21,754.1,2482,1.4,9.2,7.7,28.5,80.9,0,40.1,34.5,0
651.697,14.7,7.5,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.51,14.93,23.8,7,2.3,21.1,725.2,2491,1.6,4.1,7.6,28.5,84,0,40,34.4,0
651.793,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.79,14.51,24.2,7,2.3,21.5,738.3,2491,3.8,0.5,7.8,28.9,85.8,0,38.7,33.3,0
651.888,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.9,14.83,24.4,7,2.3,21.4,735.5,2515,4.2,3.7,7.8,29.2,86.5,0,38.4,33,0
651.984,14.7,7.1,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.73,14.83,24.6,7,2.3,21.6,726.3,2502,3.4,3.6,7.9,28.9,87.6,0,40,34.3,0
652.086,14.7,6.1,0.3,0,1,0,0,0,0,0,0,73,2,38,14.64,15.11,29.4,8.6,3.9,21.1,740.5,2525,2.5,5,6.3,30.4,106.8,0,41.1,35.3,0
652.187,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.64,15.14,22.7,7,1.6,20.4,751.3,2505,1.7,5.5,7,28.9,80.3,0,44,37.8,0
652.282,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72,2,38,14.04,14.51,22.3,7,1.6,19.6,713.8,2533,-3.6,0.5,7.1,28.9,78.6,0,45.9,39.5,0
652.383,14.7,6.1,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.21,13.87,21.9,7,1.6,19,700.2,2533,-0.8,-4.7,7,28.5,76.9,0,47.1,40.5,0
652.506,14.7,6.4,0.3,0,1,0,0,0,0,0,0,71.8,2,38,14.84,14.99,21.2,7,1.6,18.5,687.6,2524,4.7,8.7,6.7,27.8,74.3,0,47.3,40.6,0
652.601,14.7,6.4,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.99,15.22,20.4,6.2,1.6,18.8,708.7,2554,4.8,7.6,6.8,27.8,71.4,0,47.2,40.6,0
652.702,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.54,14.86,18.6,6.2,1.6,17.9,724.3,2540,1.7,3.1,6.2,27,64.2,0,49.9,42.9,0
652.806,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.53,14.7,19.8,6.2,1.6,16.7,690.9,2523,1.3,1.7,6,27.4,68.9,0,48.2,41.4,0
652.901,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.93,15.11,18,6.2,1.6,15.4,696.3,2528,4.2,6.6,4.5,18.4,59.8,0,46.5,40,0
653.006,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.46,14.27,16.7,6.2,1.6,15.2,703,2497,-0.5,0.3,5.4,23.2,57.1,0,47.4,40.7,0
653.103,14.7,5.4,0.3,0,1,0,0,0,0,0,0,72.2,2,38,13.84,13.44,16.1,6.2,0.8,15.7,685.5,2518,-6.4,-9.4,7.1,21.4,53.7,0,49,42.1,0
653.201,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.5,2,38,13.98,13.78,17.8,6.2,0.8,16.4,665.3,2560,-4.9,-5.5,6.4,24.8,60.6,0,50.9,43.7,0
653.301,14.7,5.4,0.3,0,1,0,0,0,0,0,0,72.3,2,38,15.33,15.07,18.9,6.2,1.6,17.2,688.8,2564,6.8,5.3,6.9,27,65.6,0,50.3,43.2,0
653.401,14.7,5.8,0.3,0,1,0,0,0,0,0,0,71.6,2,38,15.93,16.38,20.1,6.2,1.6,17,709.4,2578,11,15.9,6.7,27.8,70.3,0,50.3,43.2,0
653.506,14.7,5.8,0.3,0,1,0,0,0,0,0,0,74.1,2,38,15.14,15.67,19.4,6.2,1.6,17.4,747,2580,4.3,8.4,6.9,27.4,67.5,0,50.3,43.3,0
653.601,14.7,5.8,0.3,0,1,0,0,0,0,0,0,73,2,38,14.38,14.5,18.5,6.2,1.6,17.2,752.3,2514,-0.4,1.3,6.6,26.2,63.6,0,49.6,42.6,0
653.701,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72,2,38,14.71,14.35,19.2,6.2,1.6,16.9,702.9,2511,2.3,0.6,6.6,27.4,66.4,0,49.6,42.6,0
653.802,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.5,2,38,15.6,14.77,19,6.2,1.6,17,698.5,2543,10.7,4.2,6.6,27.4,66,0,50.2,43.2,0
653.904,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.7,2,38,15.06,15.14,19.1,6.2,1.6,17.4,723.7,2584,4.9,6.8,6.8,27.4,66,0,51,43.8,0
654.001,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.47,15.24,19.4,6.2,1.6,17.5,737.3,2573,1.3,7.2,6.8,27.4,67.3,0,50.2,43.1,0
654.101,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.6,15.63,19.5,6.2,1.6,17.6,735.5,2596,1.8,11.3,6.9,27.4,67.7,0,50.5,43.4,0
654.201,14.7,5.8,0.3,0,1,0,0,0,0,0,0,71.8,2,38,15.11,15.17,19.5,6.2,1.6,17.4,729,2548,6.3,8.5,6.8,27.4,68,0,49.9,42.9,0
654.301,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.9,2,38,15.26,14.57,21.3,6.2,1.6,17,731.7,2539,7.3,2.2,6.4,28.5,75.8,0,49.6,42.6,0
654.402,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.5,2,38,15.03,15.6,19,6.2,1.6,17.1,757.8,2555,6,12.3,6.6,27.4,65.6,0,50.1,43.1,0
654.501,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.34,14.8,18.2,6.2,0.8,17.4,734.9,2582,0.2,5.1,7,25.5,62.4,0,50.7,43.6,0
654.601,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.48,14.35,19.3,6.2,1.6,17.6,701.3,2596,1.3,1.8,6.8,27.4,66.7,0,50.8,43.6,0
654.701,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.2,2,38,15.4,15.39,19.4,6.2,1.6,17.6,714.9,2599,8.3,10,6.8,27.4,67.3,0,50.6,43.5,0
654.806,14.7,5.8,0.3,0,1,0,0,0,0,0,0,73,2,38,15.14,15.75,19.5,6.2,1.6,17.8,725.4,2625,8,12.7,6.9,27.4,68,0,50.9,43.8,0
654.901,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.61,14.77,19.6,6.2,1.6,17.9,746.9,2623,2.1,5.5,7,27.4,68.3,0,50.8,43.7,0
655.002,14.7,5.4,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.56,14.25,19.5,6.2,1.6,17.3,729.3,2562,2.6,1.7,6.5,27.4,67.7,0,49.3,42.4,0
655.101,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72,2,38,14.99,14.31,20.3,6.2,1.6,17.2,704.6,2583,4.7,1.8,6.1,27.8,70.9,0,50.3,43.2,0
655.202,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.9,2,38,14.84,14.56,18.1,6.2,1.6,17.5,728.6,2592,5.9,3.6,6.8,25.5,62.2,0,50.6,43.5,0
655.301,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.27,14.48,19,6.2,1.6,17.7,705.1,2613,0.4,2.9,6.9,27,65.8,0,50.7,43.6,0
655.406,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.79,14.67,19.5,6.2,1.6,17.8,717.3,2621,3.3,4.8,6.9,27.4,67.7,0,50.7,43.6,0
655.502,14.7,5.6,0.3,0,1,0,0,0,0,0,0,72.7,2,38,15.11,15.49,19.5,6.2,1.6,17.9,717,2647,7.2,10,6.9,27.4,67.8,0,50.5,43.4,0
655.601,14.7,5.6,0.3,0,1,0,0,0,0,0,0,72.9,2,38,14.87,15.07,19.4,6.2,1.6,17.8,729,2662,4.7,7,6.9,27.8,67.8,0,50.8,43.7,0
655.706,14.7,5.6,0.3,0,1,0,0,0,0,0,0,73,2,38,14.54,14.48,19.1,6.2,1.6,17.5,729.6,2596,2.8,3.4,6.6,27.4,66.4,0,49.9,42.9,0
655.801,14.7,5.6,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.6,14.28,19.1,6.2,1.6,17.2,713.3,2577,3.4,1.8,6.6,27,66.4,0,49.8,42.8,0
655.902,14.7,5.3,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.9,15.34,18.9,6.2,1.6,17.1,709.4,2599,6.4,13.9,6.6,27.4,66.2,0,49.3,42.4,0
656.001,14.7,1.9,0.3,0,1,0,0,0,0,0,0,71.3,2,38,14.93,15.46,18.8,6.2,1.6,15.9,707.2,2668,6.2,11.3,3.9,19.5,62.9,0,47.6,40.9,0
656.106,14.7,0,0.3,0,1,0,0,0,0,0,0,73.4,2,38,14.64,14.44,15.1,6.2,0.8,14,715.6,2637,4.3,5.5,5,16.9,47.9,0,46.8,40.3,0
656.216,14.7,0,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.02,13.54,13.8,6.2,0.8,12.2,674.6,2580,-2.6,-6.6,4.4,13.1,38.8,0,46.2,39.7,0
656.310,14.7,0,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.08,13.7,12.1,6.2,0.8,10.8,655.2,2593,-1.9,-4.9,3.9,9,26.4,0,45.4,39,0
656.410,14.7,0.3,0.3,0,1,0,0,0,0,0,0,72,2,38,14.3,14.3,11.5,6.2,0.8,10.6,645.2,2616,-0.3,2.5,4.2,4.5,17.7,0,44.8,38.5,0
656.510,14.7,0.3,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.58,14.99,11.4,6.2,0.8,10.5,658.3,2585,2.6,8.8,4.2,-0.8,8.3,0,44.3,38,0
656.610,14.7,0.6,0.3,0,1,0,0,0,0,0,0,72.5,2,38,16.22,15.56,11.6,6.2,0.8,10.4,689.3,2576,26.3,13.1,4.2,3.4,14.9,0,43.8,37.6,0
656.710,14.7,1.3,0.3,0,1,0,0,0,0,0,0,72.5,2,38,15.72,17.15,11.6,6.2,0.8,10.4,705.1,2574,10.5,27.4,4.2,3.8,15.7,0,43.4,37.3,0
656.815,14.7,1.3,0.3,0,1,0,0,0,0,0,0,72.9,2,38,15.19,16.82,11.6,6.2,0.8,10.3,726.3,2540,7.9,24.3,4,3.8,14.4,0,43,36.9,0
656.915,14.7,1.6,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.84,16.13,11.5,6.2,0.8,10.2,728.5,2539,5.4,19.6,4.1,6.4,19.8,0,42.7,36.7,0
657.010,14.7,1.6,0.3,0,1,0,0,0,0,0,0,73,2,38,14.56,14.96,11.5,6.2,0.8,10.2,720.9,2524,2.5,6.6,4.2,6.4,19.5,0,42.4,36.4,0
657.115,14.7,2.2,0.3,0,1,0,0,0,0,0,0,73,2,38,14.46,13.88,11.5,6.2,0.8,10.1,713.3,2509,1.9,-3.7,4.2,9.4,23.4,0,42.1,36.2,0
657.210,14.7,2.9,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.56,13.81,11.5,6.2,0.8,10.1,713.3,2508,2.5,-3.7,4.2,10.1,24,0,41.9,36,0
657.315,14.7,2.9,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.66,13.84,11.6,6.2,0.8,10.2,703.6,2484,3.8,-3.2,4.2,15,29.1,0,41.8,35.9,0
657.410,14.7,3.5,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.79,14.25,12,6.2,0.8,10.7,699.6,2478,5,1.4,4.5,15,31.4,0,42,36.1,0
657.514,14.7,3.5,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.9,15.11,12.8,6.2,0.8,11.5,712.1,2479,6.2,10.8,5,15,34.7,0,43.3,37.2,0
657.609,14.7,3.5,0.3,0,1,0,0,0,0,0,0,72.2,2,39,15.11,16.2,13.6,6.2,0.8,12,725.4,2478,8.1,19.3,5.3,16.5,40.1,0,43.1,37.1,0
657.709,14.7,3.5,0.3,0,1,0,0,0,0,0,0,72.5,2,39,15.26,15.99,14.1,6.2,0.8,11.9,730.7,2471,9.3,17.1,5.2,15,41.5,0,42.9,36.9,0
657.814,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72.7,2,39,15.26,15.56,14.2,6.2,0.8,11.9,742.2,2447,9.7,14.1,5.1,17.2,43.1,0,43.7,37.5,0
657.914,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72.9,2,39,15.14,16.06,14.3,6.2,0.8,12.2,747.5,2459,8.1,18.2,5.1,18,44.5,0,43.6,37.5,0
658.024,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.87,15.92,14.4,6.2,0.8,12.2,738.8,2455,6,18.5,5.1,17.6,44.9,0,43.5,37.4,0
658.124,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.64,15.32,14.4,6.2,0.8,12.2,740.8,2428,4.2,12.9,5,17.6,44.4,0,43.4,37.3,0
658.224,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.46,15.32,14.5,6.2,0.8,12.7,742.7,2455,2.6,14,5.2,18.4,45.4,0,44.5,38.3,0
658.324,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.4,14.51,14.9,6.2,1.6,12.4,739.3,2422,2.2,5.3,4.9,13.9,44.8,0,42.9,36.9,0
658.419,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.41,14.28,14.5,6.2,1.6,12.5,732.8,2436,1.9,4.6,5,18.4,45.8,0,44.3,38.1,0
658.509,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.41,14.11,14.7,6.2,1.6,12.8,731.7,2437,1.8,2.5,5.1,18.8,46.8,0,44.2,38,0
658.609,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.4,14.07,14.9,6.2,1.6,12.7,730.7,2433,1.6,2.2,5.1,19.5,47.8,0,44,37.8,0
658.714,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.38,14.47,15,6.2,1.6,12.6,733.3,2433,1.4,5.8,5.1,19.5,48.3,0,44,37.8,0
658.814,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.34,14.51,15,6.2,1.6,12.5,734.4,2404,0.7,5.4,5,18.8,48,0,43.6,37.4,0
658.914,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.38,14.66,14.9,6.2,1.6,12.6,735.5,2419,1.3,8,5,19.5,47.4,0,44.9,38.6,0
659.024,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.34,14.57,15.6,6.2,1.6,13.5,742,2433,0.8,6.5,5.6,21,51.6,0,45,38.7,0
659.119,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.31,14.34,15.8,6.2,1.6,13.2,739.9,2420,0.3,4.1,5.3,21,52.3,0,44.5,38.3,0
659.219,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.34,14.28,16.1,7,1.6,13.3,741,2393,0.5,3.9,5.3,21.4,53.9,0,45.1,38.7,0
659.324,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.38,14.51,15.9,6.2,1.6,13.7,744.8,2425,0.8,5.1,5.4,21.4,52.3,0,46.8,40.2,0
659.424,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.34,14.38,16.1,6.2,1.6,14.1,738.8,2414,0,4.8,5.8,21.4,53.7,0,45.4,39,0
659.524,14.7,4.8,0.2,0,1,0,0,0,0,0,0,72,2,39,14.4,14.7,16.5,6.2,1.6,13.8,749.7,2397,0.6,6.9,5.5,22.5,55.3,0,45.1,38.7,0
659.628,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.41,14.57,17.3,7,1.6,14,743.2,2404,0.4,5.8,5.6,24,58.4,0,46,39.6,0
659.734,14.7,5.4,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.48,14.66,16.7,6.2,1.6,14.9,746.5,2425,1.2,5.7,6.1,22.5,56.2,0,47.7,41,0
659.834,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.46,14.35,17.2,6.2,1.6,14.8,751.2,2418,1,3.4,5.9,23.2,58,0,46.4,39.8,0
