﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
57.189,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,44,168.24,234.95,11.1,7,0.8,12.1,802.6,3108,0,0,4.6,4.9,0,0,39.1,37.1,0
57.290,14.7,0,0.5,0,2,0,0,0,0,0,0,82,3,44,168.44,234.95,11.1,7,0.8,12,795.2,3092,0,0,4.6,4.9,0,0,39,37.1,0
57.390,14.7,0,0.5,0,2,0,0,0,0,0,0,81.7,3,44,161.92,234.95,11,7,0.8,12,792.2,3075,0,0,4.5,4.9,0,0,39,37,0
57.499,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,44,168.44,234.95,10.9,7.8,0.8,11.9,797.1,3064,0,0,4.5,4.9,0,0,38.9,37,0
57.594,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,44,168.54,234.95,11,7.8,0.8,11.9,801.5,3064,0,0,4.5,4.9,0,0,38.9,37,0
57.689,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,44,175.18,234.95,11,7.8,0.8,11.9,802.1,3038,0,0,4.6,4.9,0,0,38.8,36.9,0
57.785,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,44,175.08,234.95,11,7.8,0.8,11.8,797.7,3032,0,0,4.5,4.5,0,0,38.8,36.9,0
57.885,14.7,0,0.5,0,2,0,0,0,0,0,0,81.4,3,44,175.08,234.95,11.1,7.8,0.8,11.8,800.8,3012,0,0,4.6,4.5,0,0,38.7,36.8,0
57.979,14.7,0,0.5,0,2,0,0,0,0,0,0,81.4,3,44,175.08,234.95,11.1,7.8,0.8,11.7,801.4,3006,0,0,4.6,4.5,0,0,38.7,36.7,0
58.084,14.7,0,0.4,0,2,0,0,0,0,0,0,81.9,3,44,175.08,234.95,11.1,7.8,0.8,11.7,804.5,3000,0,0,4.6,4.5,0,0,38.7,36.7,0
58.180,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,44,175.18,234.95,11,7.8,0.8,11.6,804.5,2987,0,0,4.6,4.5,0,0,38.6,36.7,0
58.280,14.7,0,0.5,0,2,0,0,0,0,0,0,81,3,44,168.44,234.95,11,8.6,0.8,11.6,802.1,2964,0,0,4.6,4.5,0,0,38.5,36.6,0
58.374,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,174.87,234.95,11.1,8.6,0.8,11.6,799.4,2960,0,0,4.6,4.5,0,0,38.5,36.6,0
58.470,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,175.08,234.95,11.1,8.6,0.8,11.5,802.6,2944,0,0,4.6,4.5,0,0,38.4,36.5,0
58.580,14.7,0,0.5,0,2,0,0,0,0,0,0,81.5,3,44,188.13,234.95,11.1,8.6,0.8,11.5,799.8,2932,0,0,4.6,4.5,0,0,38.4,36.5,0
58.680,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,181.71,234.95,11.1,8.6,0.8,11.4,801.4,2921,0,0,4.6,4.5,0,0,38.3,36.4,0
58.785,14.7,0,0.4,0,2,0,0,0,0,0,0,81.7,3,44,175.08,234.95,11.1,8.6,0.8,11.4,797.7,2908,0,0,4.6,4.1,0,0,38.3,36.4,0
58.880,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,181.49,234.95,11.1,8.6,0.8,11.3,798.3,2897,0,0,4.6,4.1,0,0,38.3,36.3,0
58.979,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,181.71,234.95,11.1,8.6,0.8,11.3,799.5,2875,0,0,4.6,4.1,0,0,38.2,36.2,0
59.069,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,181.71,234.95,11.1,8.6,0.8,11.2,797.2,2875,0,0,4.6,4.1,0,0,38.2,36.2,0
59.168,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,181.91,234.95,11,8.6,0.8,11.2,795,2861,0,0,4.6,4.1,0,0,38.1,36.2,0
59.273,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,181.71,234.95,11.1,8.6,0.8,11.2,793.9,2848,0,0,4.6,4.1,0,0,38,36.1,0
59.373,14.7,0,0.4,0,2,0,0,0,0,0,0,81.9,3,44,188.43,234.95,11.1,9.3,0.8,11.1,796.5,2840,0,0,4.6,4.1,0,0,38,36.1,0
59.474,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,188.43,234.95,11.1,9.3,0.8,11.1,792.2,2828,0,0,4.6,4.1,0,0,37.9,36,0
59.574,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,188.55,234.95,11.1,9.3,0.8,11,793.4,2810,0,0,4.6,4.1,0,0,37.9,36,0
59.679,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,181.61,234.95,11.1,9.3,0.8,11,795.2,2801,0,0,4.6,3.8,0,0,37.8,35.9,0
59.779,14.7,0,0.4,0,2,0,0,0,0,0,0,81.5,3,44,188.43,234.95,11.1,9.3,0.8,11,792.2,2790,0,0,4.6,4.1,0,0,37.8,35.9,0
59.879,14.7,0,0.4,0,2,0,0,0,0,0,0,81.5,3,44,195.07,234.95,11.2,9.3,0.8,10.9,796.5,2774,0,0,4.6,3.8,0,0,37.7,35.8,0
59.979,14.7,0,0.4,0,2,0,0,0,0,0,0,81.7,3,44,194.86,234.95,11.2,9.3,0.8,10.9,792.9,2770,0,0,4.6,4.1,0,0,37.7,35.8,0
60.084,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,188.43,234.95,11.2,9.3,0.8,10.8,793.9,2754,0,0,4.6,3.8,0,0,37.6,35.7,0
60.183,14.7,0,0.4,0,2,0,0,0,0,0,0,81.9,3,44,188.43,234.95,11.1,9.3,0.8,10.8,792.2,2741,0,0,4.6,3.8,0,0,37.6,35.7,0
60.278,14.7,0,0.4,0,2,0,0,0,0,0,0,81.7,3,44,188.55,234.95,11.1,9.3,0.8,10.7,786.7,2729,0,0,4.6,3.8,0,0,37.5,35.6,0
60.379,14.7,0,0.4,0,2,0,0,0,0,0,0,80.8,3,44,195.07,234.95,11.1,9.3,0.8,10.7,790.2,2717,0,0,4.6,3.8,0,0,37.5,35.6,0
60.484,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,195.07,234.95,11.1,9.3,0.8,10.7,789.6,2707,0,0,4.6,3.8,0,0,37.4,35.6,0
60.579,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,195.07,234.95,11.1,10.1,0.8,10.6,791.5,2691,0,0,4.6,3.8,0,0,37.4,35.5,0
60.679,14.7,0,0.4,0,2,0,0,0,0,0,0,81.7,3,44,195.07,234.95,11.1,10.1,0.8,10.5,787.1,2678,0,0,4.6,3.8,0,0,37.3,35.4,0
60.783,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,188.43,234.95,11.2,10.1,0.8,10.5,790,2668,0,0,4.6,3.8,0,0,37.3,35.4,0
60.878,14.7,0,0.4,0,2,0,0,0,0,0,0,81.9,3,44,195.07,234.95,11.2,10.1,0.8,10.5,782.8,2664,0,0,4.6,3.8,0,0,37.3,35.4,0
60.978,14.7,0,0.4,0,2,0,0,0,0,0,0,81,3,44,201.7,234.95,11.2,10.1,0.8,10.4,780.8,2649,0,0,4.6,3.4,0,0,37.2,35.3,0
61.084,14.7,0,0.4,0,2,0,0,0,0,0,0,81,3,44,201.7,234.95,11.2,10.1,0.8,10.4,781.5,2635,0,0,4.6,3.4,0,0,37.1,35.3,0
61.183,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,201.7,234.95,11.3,10.1,0.8,10.3,776.4,2623,0,0,4.6,3.4,0,0,37.1,35.2,0
61.291,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,194.66,234.95,11.3,10.1,0.8,10.3,776.5,2612,0,0,4.6,3.4,0,0,37,35.2,0
61.389,14.7,0,0.4,0,2,0,0,0,0,0,0,80.8,3,44,201.7,234.95,11.3,10.1,0.8,10.3,778,2604,0,0,4.5,3.4,0,0,37,35.1,0
61.494,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,201.5,234.95,11.2,10.1,0.8,10.2,781.2,2588,0,0,4.5,3.4,0,0,36.9,35.1,0
61.589,14.7,0,0.4,0,2,0,0,0,0,0,0,81.5,3,44,188.43,234.95,11.2,10.1,0.8,10.2,774.7,2582,0,0,4.5,3.4,0,0,36.9,35,0
61.689,14.7,0,0.4,0,2,0,0,0,0,0,0,81.7,3,44,195.07,234.95,11.3,10.1,0.8,10.1,773.1,2564,0,0,4.5,3.4,0,0,36.8,35,0
61.794,14.7,0,0.4,0,2,0,0,0,0,0,0,81.5,3,44,208.32,234.95,11.3,10.1,0.8,10.1,772.7,2558,0,0,4.5,3.4,0,0,36.8,35,0
61.894,14.7,0,0.4,0,2,0,0,0,0,0,0,81.5,3,44,201.5,234.95,11.4,10.1,0.8,10.1,774.7,2544,0,0,4.5,3.4,0,0,36.7,34.9,0
61.989,14.7,0,0.4,0,2,0,0,0,0,0,0,81.5,3,44,195.07,234.95,11.4,10.1,0.8,10,772.8,2539,0,0,4.4,3.4,0,0,36.7,34.9,0
62.094,14.7,0,0.4,0,2,0,0,0,0,0,0,81.7,3,44,201.5,234.95,11.3,10.1,0.8,10,774.7,2524,0,0,4.4,3.4,0,0,36.6,34.8,0
62.194,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,195.07,234.95,11.4,10.1,0.8,10,774.2,2514,0,0,4.4,3,0,0,36.6,34.8,0
62.298,14.7,0,0.4,0,2,0,0,0,0,0,0,81.9,3,44,201.7,234.95,11.5,10.9,0.8,9.9,774.7,2504,0,0,4.4,3,0,0,36.6,34.7,0
62.403,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,44,195.17,234.95,11.4,10.9,0.8,9.9,773.7,2496,0,0,4.3,3,0,0,36.5,34.7,0
62.498,14.7,0,0.4,0,2,0,0,0,0,0,0,81,3,44,201.7,234.95,11.3,10.9,0.8,9.8,774.7,2478,0,0,4.3,3,0,0,36.4,34.6,0
62.604,14.7,0,0.4,0,2,0,0,0,0,0,0,81.5,3,44,194.97,234.95,11.3,10.9,0.8,9.8,775.3,2468,0,0,4.3,3,0,0,36.4,34.6,0
62.704,14.7,0,0.4,0,2,0,0,0,0,0,0,81.7,3,44,188.55,234.95,11.4,10.9,0.8,9.7,774.2,2459,0,0,4.3,3,0,0,36.4,34.5,0
62.799,14.7,0,0.4,0,2,0,0,0,0,0,0,81.2,3,44,201.7,234.95,11.4,10.9,0.8,9.7,764.4,2448,0,0,4.2,3,0,0,36.3,34.5,0
62.889,14.7,0,0.3,0,2,0,0,0,0,0,0,81.5,3,44,195.27,234.95,11.3,10.9,0.8,9.7,765.4,2440,0,0,4.2,3,0,0,36.3,34.5,0
62.988,14.7,0,0.3,0,2,0,0,0,0,0,0,81.7,3,44,188.55,234.95,11.3,10.9,0.8,9.7,763.3,2429,0,0,4.2,3,0,0,36.2,34.4,0
63.088,14.7,0,0.3,0,2,0,0,0,0,0,0,81.5,3,44,194.97,234.95,11.4,10.9,0.8,9.6,764,2418,0,0,4.2,3,0,0,36.2,34.4,0
63.193,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,44,194.97,234.95,11.4,10.9,0.8,9.6,763.8,2405,0,0,4.2,3,0,0,36.1,34.3,0
63.291,14.7,0,0.3,0,2,0,0,0,0,0,0,81.5,3,44,195.17,234.95,11.4,10.9,0.8,9.5,763.3,2400,0,0,4.2,3,0,0,36.1,34.3,0
63.392,14.7,0,0.3,0,2,0,0,0,0,0,0,81.5,3,44,194.97,234.95,11.5,10.9,0.8,9.5,765.4,2385,0,0,4.2,2.6,0,0,36,34.2,0
63.486,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,44,195.17,234.95,11.4,10.9,0.8,9.5,764.9,2378,0,0,4.1,2.6,0,0,36,34.2,0
63.586,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,44,201.6,234.95,11.4,10.9,0.8,9.4,764.9,2363,0,0,4.1,2.6,0,0,36,34.2,0
63.686,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,44,195.17,234.95,11.4,10.9,0.8,9.4,758.7,2356,0,0,4,2.6,0,0,35.9,34.1,0
63.781,14.7,0,0.3,0,2,0,0,0,0,0,0,81.7,3,44,195.17,234.95,11.4,10.9,0.8,9.3,756.3,2348,0,0,4,2.6,0,0,35.9,34.1,0
63.876,14.7,0,0.3,0,2,0,0,0,0,0,0,81.7,3,44,195.17,234.95,11.4,10.9,0.8,9.3,756.8,2336,0,0,4,2.6,0,0,35.8,34,0
63.977,14.7,0,0.3,0,2,0,0,0,0,0,0,81.9,3,44,195.17,234.95,11.3,10.9,0.8,9.3,755.8,2327,0,0,4,2.2,0,0,35.8,34,0
64.081,14.7,0,0.3,0,2,0,0,0,0,0,0,81.7,3,44,194.97,234.95,11.3,10.9,0.8,9.2,757.4,2319,0,0,4,2.2,0,0,35.8,34,0
64.176,14.7,0,0.3,0,2,0,0,0,0,0,0,81.7,3,44,201.6,234.95,11.3,10.9,0.8,9.2,757.4,2309,0,0,4,2.2,0,0,35.7,33.9,0
64.272,14.7,0,0.3,0,2,0,0,0,0,0,0,81.7,3,44,188.65,234.95,11.4,10.9,0.8,9.2,756.3,2301,0,0,4,1.9,0,0,35.7,33.9,0
