﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v11 - WBAWB72070P176364_MS.mhd
28.863,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,35,116.92,191.65,11.1,9.3,4.7,12.4,789.1,3205,0,0,4.8,5.2,0,0,40.7,37.5,0
28.962,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,35,122.55,178.4,11.1,10.1,5.4,12.4,788.4,3175,0,0,4.7,5.2,0,0,40.6,37.4,0
29.063,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,35,129.08,185.02,11.1,10.1,5.4,12.3,784.1,3171,0,0,4.7,5.2,0,0,40.6,37.4,0
29.163,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,35,122.45,185.02,11.1,10.1,5.4,12.2,784.1,3155,0,0,4.7,4.9,0,0,40.5,37.3,0
29.275,14.7,0,0.5,0,4,0,0,0,0,0,0,81,3,35,116.86,191.45,11.1,10.1,5.4,12.2,777.6,3144,0,0,4.6,4.9,0,0,40.5,37.3,0
29.382,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,35,122.35,185.02,10.9,10.1,5.4,12.1,781.2,3122,0,0,4.6,4.9,0,0,40.4,37.2,0
29.487,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,35,122.14,191.45,11,10.1,5.4,12.1,780.4,3108,0,0,4.6,4.9,0,0,40.3,37.1,0
29.592,14.7,0.6,0.5,0,4,0,0,0,0,0,0,79.6,3,35,121.94,198.29,11,10.9,5.4,12.1,782.8,3100,0,0,4.6,4.9,0,0,40.3,37.1,0
29.687,14.7,1.6,0.5,0,4,0,0,0,0,0,0,79.7,3,35,128.76,234.95,11.2,10.9,5.4,12.2,732.6,3095,0,0,4.7,4.9,17.2,0,40.5,37.3,0
29.793,14.7,2.2,0.5,0,4,0,0,0,0,0,0,78.2,3,35,39.9,63.44,11.3,10.9,5.4,12.2,688.2,3068,0,0,4.7,5.2,18,0,40.4,37.2,0
29.893,14.7,2.9,0.5,0,4,0,0,0,0,0,0,77.8,3,35,21.04,21.25,11.3,10.9,6.2,12.1,640.3,3074,0,0,4.7,10.1,23.6,0,40.5,37.3,0
29.987,14.7,3.2,0.5,0,4,0,0,0,0,0,0,76.7,3,35,16.55,18.76,11.3,10.9,5.4,12.3,596.7,3065,0,0,4.8,15.8,29.4,0,41,37.8,0
30.093,14.7,3.5,0.4,0,4,0,0,0,0,0,0,75.3,3,35,15.11,15.36,12.1,10.9,6.2,13.2,547.6,3054,0,0,5.4,15.8,32.8,0,42.8,39.4,0
30.193,14.7,3.9,0.4,0,4,0,0,0,0,0,0,73,3,35,14.53,14.79,13.4,11.7,6.2,14.4,539.6,3057,0,0,5.8,16.5,40.2,0,44.1,40.7,0
30.293,14.7,4,0.4,0,4,0,0,0,0,0,0,70,3,35,14.21,14.34,14.3,10.9,6.2,15.4,541.4,3048,0,0,6.1,18.8,46.8,0,45.2,41.6,0
30.388,14.7,4,0.4,0,4,0,0,0,0,0,0,69.2,3,35,13.81,13.94,15,10.9,6.2,15.9,548.9,3033,-33.5,-26,6.2,18.4,51.6,0,45,41.5,0
30.493,14.7,4,0.4,0,4,0,0,0,0,0,0,69,3,35,13.72,13.78,15,10.9,6.2,15.9,560.6,3029,-30,-21.8,6.2,15.8,51.7,0,45.1,41.5,0
30.593,14.7,4.5,0.4,0,4,0,0,0,0,0,0,69.3,3,35,13.94,13.92,15.1,10.9,6.2,16.2,570,3022,-23.7,-16,6.3,21.4,48.9,0,45.5,41.9,0
30.693,14.7,4.8,0.4,0,4,0,0,0,0,0,0,69.2,3,35,14.41,14.51,15.4,11.7,6.2,16.5,571.4,3018,-14.9,-8.1,6.4,21.8,51,0,45.7,42.1,0
30.793,14.7,5.1,0.3,0,4,0,0,0,0,0,0,68.6,3,35,15.75,15.6,15.8,11.7,6.2,16.6,581.3,3015,0.2,0.2,6.5,22.5,52.4,0,45.9,42.3,0
30.893,14.7,5.4,0.3,0,4,0,0,0,0,0,0,69.2,3,35,16.59,15.99,16,10.9,6.2,16.8,597.4,3022,6.5,3.3,6.6,22.9,53.7,0,46,42.4,0
30.993,14.7,5.4,0.3,0,4,0,0,0,0,0,0,68.6,3,35,16.03,15.92,16.2,10.9,6.2,17,609.3,3023,4.3,3.4,6.6,23.2,54.5,0,46.2,42.6,0
31.093,14.7,5.8,0.3,0,4,0,0,0,0,0,0,68.4,3,35,15.33,15.43,16.2,10.9,6.2,17.2,617.3,3022,-0.4,1.2,6.7,23.2,54.5,0,46.5,42.8,0
31.193,14.7,5.8,0.3,0,4,0,0,0,0,0,0,68.8,3,35,14.71,15.06,16.5,10.9,6.2,17.5,630.2,3015,-6.1,-0.9,6.8,24,56,0,46.8,43.1,0
31.288,14.7,5.8,0.3,0,4,0,0,0,0,0,0,69.2,3,35,14.68,14.84,16.7,10.9,6.2,17.7,642.6,3011,-5,-1.9,6.8,24.4,56.8,0,47.1,43.4,0
31.388,14.7,5.8,0.3,0,4,0,0,0,0,0,0,69.2,3,35,14.73,14.81,16.8,11.7,6.2,17.8,645.8,2979,-4.5,-1.6,6.8,24,57.1,0,47.4,43.6,0
31.493,14.7,5.1,0.3,0,4,0,0,0,0,0,0,67.4,3,35,14.81,14.96,17.1,11.7,6.2,18,658.5,2981,-3.3,-0.5,6.9,24.4,58.3,0,47.5,43.7,0
31.593,14.7,5.1,0.3,0,4,0,0,0,0,0,0,68.3,3,35,14.9,14.9,17.3,11.7,6.2,18.2,667.2,2985,-2.6,-1.1,7,24.8,59.3,0,47.4,43.7,0
31.693,14.7,4.8,0.3,0,4,0,0,0,0,0,0,71.4,3,35,14.87,14.9,17.2,11.7,6.2,18.5,686.1,2995,-2.6,-0.4,7,24.8,58.7,0,47.4,43.6,0
31.793,14.7,3.5,0.3,0,4,0,0,0,0,0,0,71.6,3,35,14.6,14.84,17.8,11.7,6.2,18.3,679.6,2980,-5,-0.9,7.1,25.9,60.8,0,47,43.3,0
31.893,14.7,2.7,0.3,0,4,0,0,0,0,0,0,72.2,3,35,14.58,14.9,16.2,11.7,6.2,16.7,688.9,2970,-5,-0.4,5.6,20.2,52.6,0,45,41.5,0
31.993,14.7,2.4,0.3,0,4,0,0,0,0,0,0,72.2,3,35,14.46,14.73,15.1,11.7,6.2,15.5,684.6,2961,-6.1,-1.2,6,21,49.9,0,43.8,40.3,0
32.092,14.7,0.6,0.4,0,4,0,0,0,0,0,0,72.5,3,36,14.4,14.43,13.7,12.4,6.2,13.9,676.3,2950,-6.8,-4.3,5,15.8,40.9,0,42.2,38.9,0
32.192,14.7,0,0.4,0,4,0,0,0,0,0,0,72.3,3,36,14.6,14.53,12.1,12.4,7,12.3,663.2,2888,-4.3,-3.5,4.8,13.5,31.3,0,41.9,38.6,0
32.292,14.7,0,0.3,0,4,0,0,0,0,0,0,71.6,3,36,14.84,14.71,11.7,12.4,6.2,11.9,664.5,2972,-2.7,-2,4.9,7.1,22.2,0,41.6,38.3,0
32.392,14.7,0,0.3,0,4,0,0,0,0,0,0,72.2,3,36,15.96,15.22,11.3,12.4,7,11.8,675.2,2929,6.6,1.7,4.9,1.5,12.6,0,41.3,38.1,0
32.487,14.7,0,0.4,0,4,0,0,0,0,0,0,72.5,3,36,17.51,15.67,11.4,12.4,7,11.7,683.8,2937,14.5,8,4.9,0.4,9.7,0,41.1,37.9,0
32.592,14.7,0,0.4,0,4,0,0,0,0,0,0,72.9,3,36,15.89,16.42,11.2,12.4,7,11.5,731.7,2914,0,0,4.8,4.1,0,0,40.9,37.6,0
32.692,14.7,0,0.4,0,4,0,0,0,0,0,0,71.6,3,36,18.05,18.05,11.1,12.4,7,11.4,758.5,2909,0,0,4.7,4.1,0,0,40.7,37.4,0
32.792,14.7,0.6,0.4,0,4,0,0,0,0,0,0,70.7,3,36,31.89,29.76,11.1,13.2,7,11.4,780.1,2888,0,0,4.7,4.1,0,0,40.5,37.3,0
32.887,14.7,0.6,0.4,0,4,0,0,0,0,0,0,71.8,3,36,55.6,37.62,11.2,13.2,7,11.5,757.4,2894,0,0,4.6,4.1,15.8,0,40.3,37.2,0
32.992,14.7,1.6,0.4,0,4,0,0,0,0,0,0,73.6,3,36,33.79,39.28,11.2,13.2,7,11.5,772.1,2878,0,0,4.6,4.9,16.8,0,40.2,37.1,0
33.087,14.7,2.2,0.4,0,4,0,0,0,0,0,0,73.2,3,36,20.21,21.25,11.3,13.2,7,11.5,748,2880,0,0,4.6,15.4,25.5,0,40.1,37,0
33.192,14.7,2.5,0.4,0,4,0,0,0,0,0,0,72.7,3,36,16.88,18.67,12.1,13.2,7,12.1,723.7,2866,0,0,5.2,15.4,31.2,0,40.7,37.5,0
33.292,14.7,2.5,0.4,0,4,0,0,0,0,0,0,72.7,3,36,15.57,16.13,12.4,13.2,7,12.4,707.2,2859,0,0,5.1,15.4,33.3,0,40.7,37.5,0
33.392,14.7,2.9,0.4,0,4,0,0,0,0,0,0,72.5,3,36,15.36,15.75,12.8,13.2,7,12.9,699.2,2849,0,0,5.3,15.4,35.4,0,41.6,38.3,0
33.487,14.7,2.9,0.4,0,4,0,0,0,0,0,0,72.2,3,36,15.19,15.22,13,13.2,7,13,695,2848,0,0,5.3,15.4,36.3,0,41.6,38.3,0
33.582,14.7,2.9,0.4,0,4,0,0,0,0,0,0,72.7,3,36,15.09,15.06,13.1,13.2,7,13.1,693.3,2846,0,0,5.3,15.4,36.5,0,41.6,38.3,0
33.677,14.7,2.9,0.3,0,4,0,0,0,0,0,0,72.7,3,36,15,14.99,13,13.2,7,13,694.4,2837,-6.9,-6.9,5.3,15.4,36.3,0,41.5,38.2,0
33.782,14.7,2.9,0.3,0,4,0,0,0,0,0,0,73,3,36,14.93,14.99,13.5,13.2,7,13.1,685.1,2817,-5.8,-4.8,5.4,13.1,37.4,0,40.9,37.7,0
33.881,14.7,3.5,0.3,0,4,0,0,0,0,0,0,72.2,3,36,15.09,15.22,14,13.2,7,13.8,688.2,2827,-2.5,-0.9,6.2,17.2,40.5,0,43.4,40,0
33.982,14.7,4.2,0.3,0,4,0,0,0,0,0,0,71.8,3,36,15.29,15.43,14.9,13.2,7,14.7,693.3,2831,0,1.3,6,20.2,47.8,0,43.7,40.3,0
34.082,14.7,4.5,0.3,0,4,0,0,0,0,0,0,73.2,3,36,15.19,15.43,16.4,13.2,7,16.1,701.9,2844,-0.3,2.2,6.6,22.9,55.1,0,45.8,42.2,0
34.182,14.7,5.1,0.3,0,4,0,0,0,0,0,0,72.5,3,36,15,15.19,16.6,13.2,7,16.8,723.7,2851,-0.7,0.9,6.9,23.2,55.9,0,47.3,43.5,0
34.283,14.7,5.1,0.3,0,4,0,0,0,0,0,0,73.2,3,36,14.63,14.93,16.5,13.2,7,17.3,726.9,2834,-4.7,-0.3,6.8,23.6,55.5,0,46.7,43,0
34.395,14.7,5.1,0.3,0,4,0,0,0,0,0,0,72.9,3,36,14.6,14.76,16.8,13.2,7,16.9,712.7,2794,-3.3,-0.8,6.6,24,57,0,46.1,42.5,0
34.491,14.7,5.1,0.3,0,4,0,0,0,0,0,0,72,3,36,14.87,14.81,17.4,13.2,7,16.9,703.4,2816,-0.3,0.1,6.7,24.8,59.4,0,46.2,42.5,0
34.590,14.7,5.1,0.3,0,4,0,0,0,0,0,0,73,3,36,15,14.99,17.2,12.4,7,17,720.3,2826,0.8,1.6,6.8,24.8,58.6,0,46.4,42.8,0
34.685,14.7,4.8,0.3,0,4,0,0,0,0,0,0,72.9,3,36,14.9,14.96,17.1,13.2,7,17,713.1,2791,0.1,1.2,6.8,24.4,57.8,0,46.2,42.6,0
34.780,14.7,5.1,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.81,14.96,18.2,13.2,7,17.7,714.3,2818,-0.5,1.5,7.4,25.9,62.2,0,47.5,43.7,0
34.880,14.7,5.1,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.84,14.99,18.2,13.2,7,17.9,719.7,2799,0,1.8,7.3,26.2,62.8,0,47.4,43.7,0
34.980,14.7,5.1,0.3,0,4,0,0,0,0,0,0,71.8,3,36,14.81,14.99,18.3,13.2,7,17.8,720.9,2811,0.1,2.3,7.1,26.2,63,0,47.5,43.8,0
35.080,14.7,5.4,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.87,14.96,18.4,13.2,7,18.3,715,2806,0.5,2.2,7.4,26.2,63.5,0,47.3,43.6,0
35.165,14.7,5.1,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.79,14.9,19.2,13.2,7,18.2,721.1,2802,0.7,2.1,7.1,27,66.7,0,47.5,43.7,0
35.260,14.7,5.4,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.76,14.99,18.8,13.2,7,18.2,718.8,2808,-0.3,3.1,6.7,27.4,64.9,0,47.3,43.6,0
35.360,14.7,4.8,0.3,0,4,0,0,0,0,0,0,73,3,36,14.9,14.84,18.6,13.2,7,18.1,713.8,2802,1,1.2,7,27,64.1,0,47.4,43.7,0
35.460,14.7,4,0.3,0,4,0,0,0,0,0,0,72,3,36,14.66,14.58,18.4,13.2,7,17.6,706.3,2804,-1,-0.4,6.7,22.1,62.7,0,46.6,42.9,0
35.560,14.7,2.4,0.3,0,4,0,0,0,0,0,0,72.9,3,36,14.73,14.79,16.9,13.2,7,16.3,711.9,2792,-0.4,1.7,6,21.8,56.5,0,44.5,41,0
35.675,14.7,1.9,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.68,14.64,15.7,13.2,7,15.2,687.6,2795,-0.6,0.1,5.8,20.2,52.1,0,43.2,39.8,0
35.769,14.7,1.6,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.68,14.58,14.7,14,7,14,685.1,2793,-0.6,-0.5,5.5,18,46.3,0,42.2,38.9,0
35.869,14.7,1.3,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.66,14.6,13.3,14,7.8,12.6,691.1,2769,-1,-0.5,4.9,12.8,36.4,0,42,38.6,0
35.974,14.7,1.1,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.68,14.64,11.7,14,7.8,11.4,677.5,2711,-1.1,-0.4,4.7,8.6,24.8,0,41.5,38.2,0
36.074,14.7,2.2,0.3,0,4,0,0,0,0,0,0,72,3,36,14.76,14.76,11.7,14,7,11.1,669.5,2789,0,0.7,4.8,7.9,22.2,0,41.1,37.9,0
36.184,14.7,2.2,0.3,0,4,0,0,0,0,0,0,72,3,36,15.5,15.4,11.4,14,7,11.2,686.2,2780,6.3,7,4.8,13.9,28.1,0,40.9,37.7,0
36.284,14.7,2.2,0.3,0,4,0,0,0,0,0,0,72.5,3,36,15.26,15.26,11.3,14,7.8,11,694.7,2732,4.1,6.1,4.8,10.1,23.9,0,40.6,37.4,0
36.384,14.7,2.2,0.3,0,4,0,0,0,0,0,0,72.2,3,36,15,15.26,11.7,14,7,11.5,703.2,2766,2.2,5.8,5,15.4,30,0,40.5,37.3,0
36.494,14.7,2.2,0.3,0,4,0,0,0,0,0,0,72.5,3,36,15.26,15.14,11.5,14,7.8,11.1,705.1,2732,5,5.7,4.7,12.8,27.3,0,40.2,37.1,0
36.604,14.7,2.2,0.3,0,4,0,0,0,0,0,0,73.4,3,36,14.93,14.99,11.5,14,7.8,11,706.3,2735,1.9,4,4.8,13.5,28.3,0,40,36.9,0
36.729,14.7,2.5,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.73,14.96,11.8,14,7.8,11.3,704.3,2726,0.6,4.1,5,15.4,31.1,0,39.9,36.8,0
36.829,14.7,2.9,0.3,0,4,0,0,0,0,0,0,73,3,36,14.81,14.84,12,14,7.8,11.4,716.8,2710,1.5,3.1,5,14.6,31.7,0,40.4,37.3,0
36.958,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.3,3,36,15.03,14.81,13.1,14.8,7.8,12.6,713.8,2714,3.1,2.5,5.6,15,36.4,0,41.9,38.5,0
37.053,14.7,4.2,0.3,0,4,0,0,0,0,0,0,73.2,3,36,15.16,15.03,14,14,7.8,13.4,720,2720,4.6,4.8,5.6,17.2,42.2,0,42.6,39.2,0
37.152,14.7,4.2,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.87,14.81,14.5,14,7.8,14.1,730.1,2729,2.3,2.5,5.8,18.8,45.5,0,43.2,39.8,0
37.247,14.7,4.5,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.53,14.58,15,14,7.8,14.2,723.7,2720,-0.9,0.7,5.9,19.9,48.3,0,43,39.6,0
37.337,14.7,4.2,0.3,0,4,0,0,0,0,0,0,72.2,3,36,14.35,14.46,15.1,14,7.8,14.2,737.9,2713,-2.7,-0.3,5.9,20.2,49.3,0,43,39.6,0
37.432,14.7,4.2,0.3,0,4,0,0,0,0,0,0,72.9,3,36,14.35,14.43,15.1,14,7.8,14.3,724.7,2684,-2.3,-0.5,5.9,20.2,49.3,0,43.2,39.8,0
37.537,14.7,4.2,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.38,14.4,15,14.8,7.8,14.2,717.6,2673,-2.5,-1,6,20.2,49.1,0,43,39.6,0
37.641,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.48,14.51,15.3,14.8,7.8,14.3,722.5,2679,-1.5,0.2,6,21,50.2,0,43,39.6,0
37.731,14.7,4.2,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.66,14.73,15.2,14.8,7.8,14.2,718.1,2683,0,2,5.9,20.2,50,0,43.1,39.7,0
37.835,14.7,4.2,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.71,14.76,15.2,14.8,7.8,14.3,723.7,2686,0.5,1.9,5.9,19.1,49.8,0,43.2,39.8,0
37.930,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.68,14.84,15,14.8,7.8,13.8,713.3,2681,0.3,2.6,5.7,15.4,46.3,0,42,38.7,0
38.030,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.2,3,36,14.63,14.73,14.8,14.8,7.8,13.6,712.7,2665,-0.7,1.6,5.7,18.4,46.4,0,42.1,38.7,0
38.135,14.7,3.5,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.63,14.71,14.6,14.8,7.8,13.2,714.3,2656,-0.4,1.6,5.6,14.2,43.8,0,41.2,37.9,0
38.235,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.2,3,36,14.68,14.73,14.1,14.8,7.8,13.1,711,2639,-0.3,1.9,5.6,18,43.6,0,42.2,38.8,0
38.333,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.5,3,36,14.73,14.79,14.5,14.8,7.8,13.4,706.2,2640,0.3,2,5.7,18.8,45.2,0,42,38.7,0
38.435,14.7,4.2,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.79,14.84,14.7,14.8,7.8,13.8,711.6,2663,1,2.3,5.8,19.5,46.5,0,43.2,39.8,0
38.542,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.76,14.93,14.8,14.8,7.8,13.7,714.3,2670,0.5,3.6,5.6,16.5,45.5,0,42.1,38.8,0
38.642,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.64,14.84,14.7,14.8,7.8,13.7,714.9,2661,-0.5,3,5.6,17.6,45.9,0,42.1,38.7,0
38.737,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.63,14.71,14.7,14.8,7.8,13.6,703.7,2658,-0.6,1.9,5.6,18.8,46.9,0,42,38.7,0
38.832,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.71,14.66,14.4,14.8,7.8,13.1,707.5,2628,0.6,1.7,5.4,13.5,41.6,0,42,38.7,0
38.927,14.7,3.5,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.66,14.71,14.3,14.8,7.8,12.8,703.7,2614,-0.3,1.7,5.4,14.2,42.1,0,40.9,37.7,0
39.035,14.7,2.5,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.64,14.71,14,14.8,7.8,12.5,697.7,2598,-0.5,2.1,5.4,14.2,41.9,0,40.3,37.1,0
39.136,14.7,0,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.76,14.81,12.2,14.8,7.8,10.9,691.5,2615,0.9,2.9,4.4,10.9,28.1,0,38.6,35.6,0
39.241,14.7,0,0.3,0,4,0,0,0,0,0,0,72.3,3,36,14.79,14.87,11.6,14.8,7.8,10.6,670.2,2604,0.7,3.5,4.6,5.6,20,0,38.6,35.5,0
39.339,14.7,0,0.3,0,4,0,0,0,0,0,0,72.2,3,36,15.16,15.14,11.4,14.8,7.8,10.5,670.8,2590,7.2,6.2,4.6,0.4,10.2,0,38.3,35.3,0
39.440,14.7,0,0.3,0,4,0,0,0,0,0,0,72.2,3,36,16.22,15.43,11.4,14.8,7.8,10.4,680,2590,15.4,9.9,4.7,-0.8,7.6,0,38.1,35.1,0
39.540,14.7,0,0.3,0,4,0,0,0,0,0,0,72,3,36,15.96,15.96,11.3,15.6,7.8,10.2,728.5,2568,0,0,4.6,3.4,0,0,38,35,0
39.635,14.7,0,0.3,0,4,0,0,0,0,0,0,71.1,3,36,19.98,18.31,11.2,15.6,7.8,10.2,757.8,2572,0,0,4.5,3.4,0,0,38,35,0
39.730,14.7,0,0.3,0,4,0,0,0,0,0,0,71.1,3,36,33.08,30.16,11.2,15.6,8.6,10.1,780.7,2548,0,0,4.4,3.4,0,0,37.9,34.9,0
39.830,14.7,0,0.3,0,4,0,0,0,0,0,0,71.1,3,36,53.72,37.46,11.3,15.6,8.6,10.1,792.2,2545,0,0,4.3,3.4,0,0,37.9,34.9,0
39.935,14.7,0,0.4,0,4,0,0,0,0,0,0,71.3,3,36,70.15,68.66,11.2,15.6,8.6,10,799.5,2524,0,0,4.3,3.4,0,0,37.8,34.8,0
40.044,14.7,0,0.4,0,4,0,0,0,0,0,0,71.8,3,36,94.23,101.4,11.2,15.6,8.6,10,804.5,2522,0,0,4.2,3,0,0,37.8,34.8,0
40.139,14.7,0,0.4,0,4,0,0,0,0,0,0,71.3,3,36,108.77,125.97,11.2,15.6,8.6,9.9,806.3,2508,0,0,4.2,3,0,0,37.7,34.7,0
40.255,14.7,0,0.4,0,4,0,0,0,0,0,0,72,3,36,123.07,152.7,11.2,15.6,8.6,9.9,809.5,2496,0,0,4.2,3,0,0,37.7,34.7,0
40.353,14.7,0,0.4,0,4,0,0,0,0,0,0,71.6,3,36,136.23,178.91,11.3,15.6,8.6,9.9,807.4,2483,0,0,4.2,3,0,0,37.6,34.6,0
40.448,14.7,0,0.4,0,4,0,0,0,0,0,0,72.3,3,36,142.76,192.16,11.3,15.6,8.6,9.8,807,2472,0,0,4.2,3,0,0,37.6,34.6,0
40.549,14.7,0,0.4,0,4,0,0,0,0,0,0,72,3,36,156.01,198.8,11.3,15.6,8.6,9.8,810.5,2461,0,0,4.2,3,0,0,37.5,34.5,0
40.655,14.7,0,0.4,0,4,0,0,0,0,0,0,72,3,36,162.53,205.53,11.3,15.6,8.6,9.7,810.9,2442,0,0,4.1,3,0,0,37.4,34.5,0
40.773,14.7,0,0.4,0,4,0,0,0,0,0,0,71.8,3,36,162.65,198.8,11.3,15.6,8.6,9.7,810.9,2438,0,0,4.2,3,0,0,37.4,34.5,0
40.910,14.7,0,0.4,0,4,0,0,0,0,0,0,71.8,3,36,156.12,218.69,11.4,16.3,8.6,9.6,810.2,2419,0,0,4.2,3,0,0,37.3,34.4,0
41.010,14.7,0,0.4,0,4,0,0,0,0,0,0,72.3,3,36,162.65,225.32,11.4,16.3,8.6,9.6,809,2403,0,0,4.1,3,0,0,37.2,34.3,0
41.110,14.7,0,0.4,0,4,0,0,0,0,0,0,72.2,3,36,155.91,234.95,11.4,16.3,8.6,9.5,805.8,2395,0,0,4.2,2.6,0,0,37.2,34.3,0
41.210,14.7,0,0.4,0,4,0,0,0,0,0,0,72.3,3,37,162.33,231.64,11.4,16.3,8.6,9.5,804.2,2377,0,0,4.1,2.6,0,0,37.1,34.2,0
41.310,14.7,0,0.4,0,4,0,0,0,0,0,0,72.2,3,37,169.17,225.12,11.4,16.3,8.6,9.5,806.8,2373,0,0,4.1,2.6,0,0,37.1,34.2,0
41.415,14.7,0,0.4,0,4,0,0,0,0,0,0,72.5,3,36,162.53,225.32,11.4,16.3,8.6,9.4,806.3,2359,0,0,4.1,2.6,0,0,37,34.1,0
41.514,14.7,0,0.4,0,4,0,0,0,0,0,0,72.3,3,36,169.17,218.89,11.4,16.3,8.6,9.4,806.2,2354,0,0,4.1,2.6,0,0,37,34.1,0
41.609,14.7,0,0.4,0,4,0,0,0,0,0,0,72.7,3,37,168.76,231.96,11.4,16.3,8.6,9.3,806.3,2342,0,0,4.1,2.6,0,0,37,34.1,0
41.732,14.7,0,0.4,0,4,0,0,0,0,0,0,72.3,3,36,169.17,231.54,11.4,16.3,8.6,9.3,807.5,2331,0,0,4.1,2.2,0,0,36.9,34,0
