﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
30.083,1.006,0,-0.27,0,16,0,0,0,0,0,0,0,5.803,0,9,14.81,14.6,2.3,-0.8,21,168.255,1052,0,1.2,3.7,6.6,0,14,44.3,44.3,0
30.170,1.006,0,-0.266,0,16,0,0,0,0,0,0,0,5.803,0,9,15.14,14.57,2.3,-0.8,21,165.596,1053,0,3.1,3.4,6.7,0,14,44,44,0
30.248,1.006,0,-0.272,0,16,0,0,0,0,0,0,0,5.816,0,9,16,14.64,2.3,-0.8,21,165.83,1075,0,5.6,4.3,6.7,0,14,45,45,0
30.323,1.006,0,-0.273,0,17,0,0,0,0,0,0,0,5.792,0,9,15.57,14.73,2.3,-0.8,21,164.121,1079,0,4.4,4.7,6.7,0,14,44.2,44.2,0
30.415,1.006,0,-0.277,0,17,0,0,0,0,0,0,0,5.803,0,9,15.11,14.7,2.3,-0.8,21,164.816,1090,0,3.1,4.4,6.7,0,14,45.2,45.2,0
30.493,1.006,0,-0.278,0,17,0,0,0,0,0,0,0,5.803,0,9,14.64,14.73,2.3,-0.8,21,165.347,1078,0,1.3,4.8,6.7,0,14,44.2,44.2,0
30.577,1.006,0,-0.28,0,17,0,0,0,0,0,0,0,5.779,0,9,14.57,14.68,2.3,-0.8,21,165.357,1087,0,1.1,4.8,6.7,0,14,44.5,44.5,0
30.653,1.006,0,-0.28,0,17,0,0,0,0,0,0,0,5.803,0,9,14.56,14.53,2.3,-0.8,21,164.148,1093,0,0.9,3.4,6.8,0,14,44.2,44.2,0
30.747,1.006,0,-0.281,0,17,0,0,0,0,0,0,0,5.816,0,9,14.6,14.53,2.3,-0.8,21,164.928,1100,0,1.1,3.6,6.8,0,14,44,44,0
30.826,1.006,0,-0.283,0,17,0,0,0,0,0,0,0,5.829,0,9,14.81,14.6,2.3,-0.8,21,164.02,1106,0,1.7,4.2,6.8,0,14,43.9,43.9,0
30.938,1.006,0,-0.288,0,17,0,0,0,0,0,0,0,5.84,0,9,14.9,14.68,2.3,-0.8,21,169.03,1116,0,2,4.5,6.8,0,14,44.9,44.9,0
31.031,1.006,0,-0.29,0,17,0,0,0,0,0,0,0,5.829,0,9,14.93,14.73,2.3,-0.8,21,168.138,1146,0,2.4,5.4,6.9,0,14,44.6,44.6,0
31.120,1.006,0,-0.291,0,17,0,0,0,0,0,0,0,5.803,0,9,14.81,14.61,2.3,-0.8,21,170.579,1150,0,1.9,4,6.9,0,14,44.1,44.1,0
31.193,1.006,0,-0.291,0,17,0,0,0,0,0,0,0,5.803,0,9,14.81,14.58,2.3,-0.8,21,172.001,1131,0,2.1,4.1,6.7,0,14,43.9,43.9,0
31.276,1.006,0,-0.293,0,17,0,0,0,0,0,0,0,5.792,0,9,14.84,14.6,2.3,-0.8,21,172.049,1141,0,2.1,4.3,6.7,0,14,45.2,45.2,0
31.353,1.006,0,-0.297,0,17,0,0,0,0,0,0,0,5.792,0,9,14.9,14.6,2.3,-0.8,21,171.911,1144,0,2.2,4.5,6.8,0,14,44.4,44.4,0
31.461,1.006,0,-0.299,0,17,0,0,0,0,0,0,0,5.803,0,9,14.9,14.64,2.3,-0.8,21,170.197,1156,0,2.1,5,6.8,0,14,45.3,45.3,0
31.533,1.006,0,-0.302,0,17,0,0,0,0,0,0,0,5.84,0,9,14.84,14.7,2.3,-0.8,21,172.41,1159,0,1.9,5.5,6.7,0,14,44.2,44.2,0
31.623,1.006,0,-0.305,0,17,0,0,0,0,0,0,0,5.829,0,9,14.84,14.7,2.3,-0.8,21,170.707,1166,0,2.1,5.2,6.7,0,14,43.9,43.9,0
31.703,1.006,0,-0.306,0,17,0,0,0,0,0,0,0,5.816,0,9,14.84,14.64,2.3,-0.8,21,171.519,1156,0,2.1,4.6,6.7,0,14,43.9,43.9,0
31.787,1.006,0,-0.307,0,17,0,0,0,0,0,0,0,5.803,0,9,14.96,14.61,2.3,-0.8,21,170.892,1156,0,2.7,4.6,6.7,0,14,44.9,44.9,0
31.863,1.006,0,-0.307,0,17,0,0,0,0,0,0,0,5.792,0,9,14.99,14.64,2.3,-0.8,21,171.699,1156,0,2.7,5,6.7,0,14,44,44,0
31.956,1.006,0,-0.307,0,17,0,0,0,0,0,0,0,5.803,0,9,14.96,14.57,2.3,-0.8,21,172.978,1161,0,2.6,4.6,6.7,0,14,43.7,43.7,0
32.043,1.006,0,-0.308,0,17,0,0,0,0,0,0,0,5.816,0,9,14.93,14.61,2.3,-0.8,21,175.371,1158,0,2.6,5,6.6,0,14,44.9,44.9,0
32.123,1.006,0,-0.309,0,17,0,0,0,0,0,0,0,5.779,0,9,14.96,14.64,2.3,-0.8,21,175.037,1150,0,2.6,5.2,6.6,0,14,44.5,44.5,0
32.207,1.006,0,-0.315,0,17,0,0,0,0,0,0,0,5.768,0,9,14.87,14.66,2.3,-0.8,21,174.474,1163,0,2.2,5.1,6.5,0,14,45.8,45.8,0
32.284,1.006,0,-0.315,0,17,0,0,0,0,0,0,0,5.742,0,9,14.81,14.64,2.3,-0.8,21,171.869,1138,0,2.2,5.1,6.5,0,14,45.2,45.2,0
32.363,1.006,0,-0.315,0,17,0,0,0,0,0,0,0,5.816,0,9,14.84,14.57,2.3,-0.8,21,171.19,1148,0,2.4,4.3,6.5,0,14,45.1,45.1,0
32.443,1.006,0,-0.314,0,17,0,0,0,0,0,0,0,5.816,0,9,14.84,14.61,2.3,-0.8,21,170.675,1140,0,2.5,5,6.5,0,14,45.2,45.2,0
32.523,1.006,0,-0.312,0,17,0,0,0,0,0,0,0,5.829,0,9,14.81,14.61,2.3,-0.8,21,171.014,1122,0,2.4,5,6.4,0,14,45.2,45.2,0
32.603,1.006,0,-0.314,0,17,0,0,0,0,0,0,0,5.84,0,9,14.81,14.54,2.3,-0.8,21,171.688,1110,0,2.2,4.6,6.3,0,14,45.3,45.3,0
32.694,1.006,0,-0.316,0,17,0,0,0,0,0,0,0,5.829,0,9,14.81,14.54,2.3,-0.8,21,172.914,1121,0,2.2,4.7,6.3,0,14,44.9,44.9,0
32.773,1.006,0,-0.31,0,18,0,0,0,0,0,0,0,5.829,0,9,14.81,14.54,2.3,-0.8,21,173.355,1086,0,2.1,4.6,6.3,0,14,46,46,0
32.872,1.006,0,-0.298,0,18,0,0,0,0,0,0,0,5.84,0,9,14.6,14.53,2.3,-0.8,21,172.251,1030,0,1.2,4.5,6.1,0,14,44.8,44.8,0
32.968,1.006,0,-0.297,0,18,0,0,0,0,0,0,0,5.829,0,9,14.61,14.54,2.3,-0.8,21,172.522,1062,0,1.3,4.3,6.3,0,14,45.4,45.4,0
33.043,1.006,0,-0.295,0,18,0,0,0,0,0,0,0,5.853,0,9,14.71,14.54,2.3,-0.8,21,171.736,1056,0,1.8,4.4,6.4,0,14,45.4,45.4,0
33.132,1.006,0,-0.293,0,18,0,0,0,0,0,0,0,5.84,0,9,14.77,14.56,2.3,-0.8,21,172.166,1074,0,1.9,4.3,6.4,0,14,44.2,44.2,0
33.211,1.006,0,-0.292,0,18,0,0,0,0,0,0,0,5.816,0,9,14.81,14.68,2.3,-0.8,21,172.808,1058,0,2.1,5.8,6.3,0,14,45.2,45.2,0
33.313,1.006,0,-0.295,0,18,0,0,0,0,0,0,0,5.803,0,9,14.76,14.64,2.3,-0.8,21,173.02,1063,0,1.8,5.4,6.3,0,14,45.2,45.2,0
33.416,1.006,0,-0.297,0,18,0,0,0,0,0,0,0,5.829,0,9,14.73,14.64,2.3,-0.8,21,174.586,1063,0,1.7,5.7,6.3,0,14,44.4,44.4,0
33.528,1.006,0,-0.301,0,18,0,0,0,0,0,0,0,5.803,0,9,14.84,14.57,2.3,-0.8,21,172.315,1078,0,2,4.8,6.3,0,14,45.1,45.1,0
33.603,1.006,0,-0.301,0,18,0,0,0,0,0,0,0,5.779,0,9,14.87,14.56,2.3,-0.8,21,173.275,1067,0,2.1,4.7,6.3,0,14,44.4,44.4,0
33.703,1.006,0,-0.299,0,18,0,0,0,0,0,0,0,5.803,0,9,14.81,14.73,2.3,-0.8,21,172.824,1055,0,1.8,6.1,6.3,0,14,44.5,44.5,0
33.793,1.006,0,-0.296,0,18,0,0,0,0,0,0,0,5.768,0,9,14.81,14.68,2.3,-0.8,21,170.834,1064,0,2.1,5.5,6.3,0,14,45.7,45.7,0
33.873,1.006,0,-0.295,0,18,0,0,0,0,0,0,0,5.792,0,9,14.84,14.61,2.3,-0.8,21,168.414,1059,0,2.3,5.1,6.3,0,14,45.7,45.7,0
33.965,1.006,0,-0.294,0,18,0,0,0,0,0,0,0,5.829,0,9,14.76,14.68,2.3,-0.8,21,166.689,1041,0,1.7,5.8,6.3,0,14,44.8,44.8,0
34.043,1.006,0,-0.296,0,18,0,0,0,0,0,0,0,5.829,0,9,14.9,14.76,2.3,-0.8,21,167.125,1050,0,2.5,6.8,6.2,0,14,44.2,44.2,0
34.123,1.006,0,-0.299,0,18,0,0,0,0,0,0,0,5.84,0,9,14.9,14.56,2.3,-0.8,21,169.019,1063,0,2.3,5.1,6.2,0,14,44.2,44.2,0
34.207,1.006,0,-0.302,0,18,0,0,0,0,0,0,0,5.84,0,9,14.93,14.56,2.3,-0.8,21,171.195,1071,0,2.3,5.1,6.3,0,14,45.2,45.2,0
34.296,1.006,0,-0.301,0,18,0,0,0,0,0,0,0,5.816,0,9,14.96,14.57,2.3,-0.8,21,169.55,1051,0,2.5,5,6.3,0,14,44.3,44.3,0
34.378,1.006,0,-0.302,0,18,0,0,0,0,0,0,0,5.792,0,9,14.9,14.64,2.3,-0.8,21,170.436,1054,0,2.4,5.4,6.2,0,14,45.5,45.5,0
34.480,1.006,0,-0.303,0,18,0,0,0,0,0,0,0,5.803,0,9,14.96,14.66,2.3,-0.8,21,168.711,1056,0,2.8,5.6,6.2,0,14,44.5,44.5,0
34.676,1.006,0,-0.303,0,18,0,0,0,0,0,0,0,5.792,0,9,14.9,14.48,2.3,-0.8,21,167.814,1066,0,2.6,4.5,6.2,0,14,45.5,45.5,0
34.779,1.006,0,-0.306,0,18,0,0,0,0,0,0,0,5.803,0,9,14.84,14.61,2.3,-0.8,21,167.56,1070,0,2.3,5.8,6.2,0,14,45.2,45.2,0
34.881,1.006,0,-0.308,0,19,0,0,0,0,0,0,0,5.803,0,9,14.81,14.6,2.3,-0.8,21,168.488,1068,0,2.1,5.5,6.2,0,14,44.2,44.2,0
34.973,1.006,0,-0.309,0,19,0,0,0,0,0,0,0,5.803,0,9,15,14.66,2.3,-0.8,21,168.09,1068,0,2.8,6.1,6.3,0,14,45.2,45.2,0
35.064,1.006,0,-0.309,0,19,0,0,0,0,0,0,0,5.816,0,9,14.9,14.66,2.3,-0.8,21,169.056,1075,0,2.7,6.1,6.2,0,14,44.2,44.2,0
35.147,1.006,0,-0.31,0,19,0,0,0,0,0,0,0,5.803,0,9,14.84,14.56,2.3,-0.8,21,169.385,1060,0,2.4,4.9,6.2,0,14,44.1,44.1,0
35.233,1.006,0,-0.31,0,19,0,0,0,0,0,0,0,5.792,0,9,14.87,14.53,2.3,-0.8,21,172.357,1065,0,2.6,4.7,6.1,0,14,45.5,45.5,0
35.337,1.006,0,-0.31,0,19,0,0,0,0,0,0,0,5.803,0,9,14.7,14.57,2.3,-0.8,21,171.052,1055,0,2,5.4,6.2,0,14,45.5,45.5,0
35.413,1.006,0,-0.31,0,19,0,0,0,0,0,0,0,5.803,0,9,14.7,14.73,2.3,-0.8,21,167.512,1037,0,2,6.7,6.1,0,14,44.6,44.6,0
35.487,1.006,0,-0.308,0,19,0,0,0,0,0,0,0,5.779,0,9,14.77,14.73,2.3,-0.8,21,165.49,1039,0,2.1,7,6.1,0,14,44.3,44.3,0
35.573,1.006,0,-0.301,0,19,0,0,0,0,0,0,0,5.803,0,9,14.87,14.64,2.3,-0.8,21,166.567,1000,0,2.4,5.9,6.1,0,14,44.4,44.4,0
35.653,1.006,0,-0.3,0,19,0,0,0,0,0,0,0,5.792,0,9,15.4,14.64,2.3,-0.8,21,168.053,1021,0,3.1,6.4,6,0,14,45.3,45.3,0
35.741,1.006,0,-0.309,0,19,0,0,0,0,0,0,0,5.803,0,9,16.26,14.7,2.3,-0.8,21,166.509,1071,0,8.2,6.6,6.1,0,14,46,46,0
35.822,1.006,0,-0.309,0,19,0,0,0,0,0,0,0,5.803,0,9,15.86,14.73,2.3,-0.8,21,168.849,1041,0,6.7,6.8,6.1,0,14,44.6,44.6,0
35.901,1.006,0,-0.309,0,19,0,0,0,0,0,0,0,5.792,0,9,15.47,14.76,2.3,-0.8,21,166.435,1057,0,5.6,7,6.2,0,14,45.8,45.8,0
35.973,1.006,0,-0.311,0,19,0,0,0,0,0,0,0,5.792,0,9,15,14.7,2.3,-0.8,21,166.514,1065,0,4.5,7.2,6.1,0,14,45.8,45.8,0
36.053,1.006,0,-0.31,0,19,0,0,0,0,0,0,0,5.792,0,9,14.87,14.6,2.3,-0.8,21,166.551,1052,0,3.9,6.1,6.1,0,14,45.2,45.2,0
36.137,1.006,0,-0.31,0,19,0,0,0,0,0,0,0,5.779,0,9,14.84,14.57,2.3,-0.8,21,165.453,1054,0,3.7,5.9,6.1,0,14,45.2,45.2,0
36.213,1.006,0,-0.307,0,19,0,0,0,0,0,0,0,5.792,0,9,14.76,14.64,2.3,-0.8,21,164.652,1020,0,3.2,7,6.1,0,14,45.3,45.3,0
36.293,1.006,0,-0.306,0,19,0,0,0,0,0,0,0,5.779,0,9,14.73,14.73,2.3,-0.8,21,165.538,1029,0,3,7.8,6,0,14,46.2,46.2,0
36.373,1.006,0,-0.306,0,19,0,0,0,0,0,0,0,5.803,0,9,14.73,14.7,2.3,-0.8,21,167.13,1025,0,3,7.1,6,0,14,44.9,44.9,0
36.453,1.006,0,-0.306,0,19,0,0,0,0,0,0,0,5.816,0,9,14.84,14.66,2.3,-0.8,21,165.941,1032,0,3.3,6.9,6,0,14,44.6,44.6,0
36.533,1.006,0,-0.309,0,19,0,0,0,0,0,0,0,5.829,0,9,14.84,14.61,2.3,-0.8,21,165.968,1049,0,3.6,6.4,6,0,14,45.3,45.3,0
36.611,1.006,0,-0.309,0,19,0,0,0,0,0,0,0,5.803,0,9,14.87,14.6,2.3,-0.8,21,168.563,1037,0,3.7,6.4,6,0,14,44.4,44.4,0
36.683,1.006,0,-0.307,0,19,0,0,0,0,0,0,0,5.803,0,9,14.87,14.68,2.3,-0.8,21,172.606,1013,0,3.9,7,6,0,14,44.7,44.7,0
36.763,1.006,0,-0.308,0,19,0,0,0,0,0,0,0,5.792,0,9,14.87,14.61,2.3,-0.8,21,170.882,1024,0,3.9,6.6,5.9,0,14,45.7,45.7,0
37.503,1.006,0,-0.311,0,20,0,0,0,0,0,0,0,5.768,0,9,14.93,14.66,2.3,-0.8,21,170.983,1033,0,4,7.3,5.9,0,14,44.9,44.9,0
41.051,1.006,0,-0.314,0,20,0,0,0,0,0,0,0,5.803,0,9,14.73,14.56,2.3,-0.8,21,173.02,1007,0,4.4,6.8,5.8,0,14,45.3,45.3,0
41.730,1.006,0,-0.33,0,20,0,0,0,0,0,0,0,5.816,0,9,14.96,14.68,2.3,-0.8,21,165.766,1009,0,6.5,9.2,5.7,0,14,43.9,43.9,0
42.461,1.006,0,-0.331,0,21,0,0,0,0,0,0,0,5.803,0,9,15.03,14.6,2.3,-0.8,21,169.04,987,0,7.7,10.4,5.6,0,14,43.4,43.4,0
42.534,1.006,0,-0.331,0,21,0,0,0,0,0,0,0,5.792,0,9,15.06,14.7,2.3,-0.8,21,169.842,978,0,7.7,10.8,5.6,0,14,43.3,43.3,0
42.614,1.006,0,-0.332,0,21,0,0,0,0,0,0,0,5.792,0,9,15.06,14.7,2.3,-0.8,21,168.945,989,0,7.8,10.8,5.6,0,14,43.4,43.4,0
42.694,1.006,0,-0.332,0,21,0,0,0,0,0,0,0,5.816,0,9,14.99,14.73,2.3,-0.8,21,169.587,988,0,8,11.1,5.6,0,14,44.3,44.3,0
42.773,1.006,0,-0.333,0,21,0,0,0,0,0,0,0,5.792,0,9,15,14.6,2.3,-0.8,21,170.043,990,0,8.1,10,5.6,0,14,43.4,43.4,0
42.873,1.006,0,-0.335,0,21,0,0,0,0,0,0,0,5.816,0,9,14.93,14.64,2.3,-0.8,21,170.075,996,0,8.1,10.1,5.6,0,14,44.4,44.4,0
42.943,1.006,0,-0.335,0,21,0,0,0,0,0,0,0,5.792,0,9,14.84,14.68,2.3,-0.8,21,169.868,976,0,7.7,10.8,5.6,0,14,44.2,44.2,0
43.023,1.006,0,-0.335,0,21,0,0,0,0,0,0,0,5.803,0,9,14.87,14.71,2.3,-0.8,21,169.921,990,0,7.8,11.7,5.6,0,14,44.4,44.4,0
43.098,1.006,0,-0.329,0,21,0,0,0,0,0,0,0,5.829,0,9,14.93,14.68,2.3,0,21,172.001,958,0,8,11.1,5.7,0,14,43.5,43.5,0
43.173,1.006,0,-0.321,0,21,0,0,0,0,0,0,0,5.792,0,9,15,15.57,2.3,0,21,170.77,924,0,8.2,19.2,5.7,0,14,44.5,44.5,0
43.244,1.006,0,-0.318,0,21,0,0,0,0,0,0,0,5.755,0,9,14.9,15.57,2.3,-0.8,21,169.974,960,0,7.8,19.1,5.6,0,14,44.7,44.7,0
43.328,1.006,0,-0.324,0,21,0,0,0,0,0,0,0,5.792,0,9,14.81,15.11,2.3,-0.8,21,170.24,977,0,7.3,14.6,5.6,0,14,43.9,43.9,0
43.416,1.006,0,-0.327,0,21,0,0,0,0,0,0,0,5.829,0,9,14.93,14.61,2.3,-0.8,21,171.492,977,0,7.8,11.3,5.6,0,14,43.1,43.1,0
43.494,1.006,0,-0.329,0,21,0,0,0,0,0,0,0,5.84,0,9,15.06,14.41,2.3,-0.8,21,169.948,972,0,8.4,9.6,5.6,0,14,43.1,43.1,0
43.573,1.006,0,-0.329,0,21,0,0,0,0,0,0,0,5.816,0,9,15.09,14.47,2.3,-0.8,21,169.497,975,0,8.7,10.4,5.6,0,14,43.2,43.2,0
43.643,1.006,0,-0.33,0,21,0,0,0,0,0,0,0,5.816,0,9,15.06,14.64,2.3,-0.8,21,172.177,978,0,8.7,12,5.5,0,14,44.2,44.2,0
43.717,1.006,0,-0.33,0,21,0,0,0,0,0,0,0,5.803,0,9,15.03,14.6,2.3,-0.8,21,170.229,969,0,8.8,11,5.6,0,14,43.1,43.1,0
43.799,1.006,0,-0.329,0,21,0,0,0,0,0,0,0,5.792,0,9,14.93,14.68,2.3,0,21,170.298,963,0,8.4,12.2,5.5,0,14,43.3,43.3,0
43.885,1.006,0,-0.333,0,22,0,0,0,0,0,0,0,5.792,0,9,14.96,14.54,2.3,0,21,171.365,968,0,8.6,10.8,5.5,0,14,44,44,0
43.981,1.006,0,-0.335,0,22,0,0,0,0,0,0,0,5.803,0,9,15.03,14.5,2.3,-0.8,21,172.479,985,0,8.7,10.7,5.6,0,14,43.3,43.3,0
44.064,1.006,0,-0.335,0,22,0,0,0,0,0,0,0,5.792,0,9,14.9,14.61,2.3,-0.8,21,172.612,985,0,8.2,12,5.6,0,14,44.2,44.2,0
44.147,1.006,0,-0.335,0,22,0,0,0,0,0,0,0,5.803,0,9,14.84,14.64,2.3,0,21,171.826,960,0,7.9,12.3,5.5,0,14,42.9,42.9,0
44.223,1.006,0,-0.336,0,22,0,0,0,0,0,0,0,5.803,0,9,14.84,14.61,2.3,0,21,170.691,972,0,8,11.6,5.5,0,14,43,43,0
44.303,1.006,0,-0.336,0,22,0,0,0,0,0,0,0,5.803,0,9,14.81,14.54,2.3,0,21,172.537,970,0,8.1,10.9,5.5,0,14,43,43,0
44.384,1.006,0,-0.338,0,22,0,0,0,0,0,0,0,5.816,0,9,14.93,14.61,2.3,-0.8,21,171.041,974,0,8.6,11.9,5.5,0,14,44,44,0
44.480,1.006,0,-0.338,0,22,0,0,0,0,0,0,0,5.816,0,9,14.96,14.68,2.3,0,21,169.942,974,0,8.8,12,5.5,0,14,43,43,0
44.561,1.006,0,-0.336,0,22,0,0,0,0,0,0,0,5.816,0,9,14.9,14.6,2.3,0,21,170.585,964,0,8.7,11.6,5.5,0,14,42.9,42.9,0
44.633,1.006,0,-0.334,0,22,0,0,0,0,0,0,0,5.816,0,9,14.9,14.66,2.3,0,21,171.715,954,0,8.6,12.5,5.5,0,14,43.7,43.7,0
44.703,1.006,0,-0.332,0,22,0,0,0,0,0,0,0,5.816,0,9,14.96,14.64,2.3,0,21,171.842,960,0,8.8,12,5.5,0,14,42.9,42.9,0
44.789,1.006,0,-0.331,0,22,0,0,0,0,0,0,0,5.803,0,9,14.96,14.53,2.3,0,21,171.094,961,0,8.7,11.4,5.5,0,14,42.8,42.8,0
44.881,1.006,0,-0.331,0,22,0,0,0,0,0,0,0,5.792,0,9,14.93,14.61,2.3,0,21,172.182,949,0,8.6,12.2,5.5,0,14,43.7,43.7,0
44.953,1.006,0,-0.332,0,22,0,0,0,0,0,0,0,5.792,0,9,14.9,14.56,2.3,-0.8,21,171.099,974,0,8.4,11.3,5.5,0,14,43.1,43.1,0
45.038,1.006,0,-0.334,0,22,0,0,0,0,0,0,0,5.792,0,9,14.87,14.7,2.3,-0.8,21,171.492,979,0,8.4,13.1,5.5,0,14,44.3,44.3,0
45.114,1.006,0,-0.334,0,22,0,0,0,0,0,0,0,5.803,0,9,14.99,14.7,2.3,0,21,170.903,960,0,8.8,12.8,5.5,0,14,43.8,43.8,0
45.197,1.006,0,-0.333,0,22,0,0,0,0,0,0,0,5.792,0,9,15.03,14.64,2.3,0,21,171.115,962,0,9.2,11.9,5.4,0,14,43.9,43.9,0
45.280,1.006,0,-0.332,0,22,0,0,0,0,0,0,0,5.792,0,9,14.96,14.7,2.3,0,21,171.789,947,0,9.2,12.6,5.5,0,14,43.7,43.7,0
45.357,1.006,0,-0.328,0,22,0,0,0,0,0,0,0,5.816,0,9,14.87,14.64,2.3,0,21,170.983,935,0,8.9,12.2,5.5,0,14,43.3,43.3,0
45.437,1.006,0,-0.327,0,22,0,0,0,0,0,0,0,5.816,0,9,14.84,14.56,2.3,0,21,172.999,964,0,8.9,11.4,5.5,0,14,42.8,42.8,0
45.522,1.006,0,-0.332,0,22,0,0,0,0,0,0,0,5.816,0,9,14.84,14.6,2.3,-0.8,21,171.306,976,0,8.7,12.4,5.5,0,14,44.3,44.3,0
45.597,1.006,0,-0.334,0,22,0,0,0,0,0,0,0,5.803,0,9,14.84,14.58,2.3,-0.8,21,171.598,971,0,8.7,12.2,5.5,0,14,43.3,43.3,0
45.677,1.006,0,-0.334,0,22,0,0,0,0,0,0,0,5.792,0,9,14.87,14.66,2.3,0,21,172.697,957,0,8.7,13.3,5.5,0,14,43.2,43.2,0
45.757,1.006,0,-0.334,0,22,0,0,0,0,0,0,0,5.779,0,9,14.9,14.56,2.3,0,21,169.842,963,0,8.7,12,5.4,0,14,43.2,43.2,0
45.840,1.006,0,-0.336,0,22,0,0,0,0,0,0,0,5.792,0,9,14.87,14.46,2.3,0,21,168.807,962,0,8.5,11,5.4,0,14,43.3,43.3,0
45.927,1.006,0,-0.336,0,22,0,0,0,0,0,0,0,5.792,0,9,14.77,14.5,2.3,0,21,168.504,945,0,8.3,11.4,5.4,0,14,43.1,43.1,0
46.007,1.006,0,-0.338,0,22,0,0,0,0,0,0,0,5.792,0,9,14.76,14.56,2.3,0,21,169.889,967,0,8.4,11.6,5.5,0,14,43.2,43.2,0
46.087,1.006,0,-0.338,0,22,0,0,0,0,0,0,0,5.816,0,9,14.81,14.6,2.3,0,21,167.034,981,0,8.8,12.1,5.5,0,14,43.3,43.3,0
46.167,1.006,0,-0.338,0,22,0,0,0,0,0,0,0,5.84,0,9,14.81,14.73,2.3,0,21,166.965,973,0,8.8,13.1,5.5,0,14,42.9,42.9,0
46.250,1.006,0,-0.339,0,22,0,0,0,0,0,0,0,5.829,0,9,14.93,14.73,2.3,-0.8,21,168.303,980,0,9.2,13.5,5.5,0,14,43.9,43.9,0
46.326,1.006,0,-0.341,0,22,0,0,0,0,0,0,0,5.816,0,9,14.87,14.6,2.3,-0.8,21,170.876,997,0,8.9,11.9,5.5,0,14,43.1,43.1,0
46.407,1.006,0,-0.34,0,22,0,0,0,0,0,0,0,5.816,0,9,14.9,14.56,2.3,0,21,169.481,975,0,8.9,12.1,5.5,0,14,43.1,43.1,0
46.517,1.006,0,-0.339,0,22,0,0,0,0,0,0,0,5.792,0,9,14.87,14.48,2.3,0,21,168.828,974,0,8.8,11.5,5.5,0,14,43.3,43.3,0
46.602,1.006,0,-0.339,0,22,0,0,0,0,0,0,0,5.779,0,9,14.87,14.44,2.3,0,21,165.612,969,0,8.8,11,5.4,0,14,44.5,44.5,0
46.692,1.006,0,-0.339,0,22,0,0,0,0,0,0,0,5.768,0,9,14.84,14.5,2.3,0,21,166.021,962,0,8.6,11.2,5.3,0,14,43.7,43.7,0
46.777,1.006,0,-0.339,0,22,0,0,0,0,0,0,0,5.792,0,9,14.81,14.53,2.3,0,21,167.501,963,0,8.6,11.4,5.4,0,14,43.4,43.4,0
46.875,1.006,0,-0.34,0,22,0,0,0,0,0,0,0,5.829,0,9,14.84,14.5,2.3,0,21,165.734,962,0,8.9,11.2,5.4,0,14,44.4,44.4,0
46.967,1.006,0,-0.341,0,22,0,0,0,0,0,0,0,5.816,0,9,14.73,14.53,2.3,0,21,164.514,960,0,8.5,11.2,5.4,0,14,44.4,44.4,0
47.052,1.006,0,-0.34,0,22,0,0,0,0,0,0,0,5.84,0,9,14.73,14.54,2.3,0,21,164.821,953,0,8.6,11.5,5.4,0,14,42.8,42.8,0
47.137,1.006,0,-0.342,0,22,0,0,0,0,0,0,0,5.84,0,9,14.76,14.61,2.3,0,21,165.315,967,0,8.7,12.1,5.5,0,14,42.5,42.5,0
47.222,1.006,0,-0.34,0,22,0,0,0,0,0,0,0,5.829,0,9,14.81,14.48,2.3,0,21,168.382,961,0,8.7,11,5.5,0,14,43.6,43.6,0
47.297,1.006,0,-0.34,0,22,0,0,0,0,0,0,0,5.803,0,9,14.77,14.56,2.3,0,21,169.019,962,0,8.3,12,5.4,0,14,43.6,43.6,0
47.373,1.006,0,-0.34,0,22,0,0,0,0,0,0,0,5.803,0,9,14.81,14.56,2.3,0,21,168.255,953,0,8.5,12,5.4,0,14,43.5,43.5,0
47.470,1.006,0,-0.341,0,22,0,0,0,0,0,0,0,5.792,0,9,14.81,14.53,2.3,0,21,171.434,960,0,8.2,11.6,5.4,0,14,43.6,43.6,0
47.547,1.006,0,-0.342,0,22,0,0,0,0,0,0,0,5.816,0,9,14.84,14.61,2.3,0,21,171.274,960,0,8.5,12.4,5.4,0,14,42.3,42.3,0
47.643,1.006,0,-0.342,0,22,0,0,0,0,0,0,0,5.829,0,9,14.81,14.57,2.3,0,21,172.033,950,0,8.5,11.5,5.4,0,14,42.1,42.1,0
47.728,1.006,0,-0.341,0,22,0,0,0,0,0,0,0,5.779,0,9,14.77,14.53,2.3,0,21,171.497,962,0,8.5,11.4,5.4,0,14,42.5,42.5,0
