#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: Gulf BRZ Auto (ZA1JA00K)
#Ecu CALID: ZA1JA00K
#Vin: JF1ZN12B0DG012925
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
17.795,0,5.56,0.32,47,1,102,1471,119,4,0,27.3,9,4.02,0,0,2.01,0,2,0,102,0,1.52,20.67,0
17.838,0,5.56,0.32,47,1,102,1471,119,4,0,27.3,10.5,4.28,0,0,2.01,0,2,0,102,0,1.52,20.67,0
17.879,0,5.48,0.31,47,1,102,1479,119,4,0,27.3,10.5,4.28,0,0,2.04,0,2,0,102,0,1.52,19.87,0
17.923,0,5.47,0.31,47,1,102,1488,119,4,0,27.3,11.5,4.07,0,0,2.04,0,2,0,102,0,1.54,18.03,0
17.965,0,5.39,0.32,47,1,102,1510,119,4,0,27.3,10.5,4.28,0,0,2.04,0,2,0,102,0,1.52,16.65,0
18.01,0,5.39,0.32,47,1,102,1510,119,4,0,27.3,10.5,4.28,0,0,1.79,0,2,0,102,0,1.52,15.85,0
18.054,0,5.61,0.32,47,1,102,1517,119,4,0,27.3,10,4.04,0,0,1.79,0,2,0,102,0,1.54,15.16,0.1
18.1,0,5.53,0.31,47,1,102,1526,119,2,0,27.3,10,4.05,0,0,1.79,0,2,0,102,0,1.54,14.59,0.1
18.143,0,5.53,0.31,47,1,102,1526,119,2,0,27.3,10,4.05,0,0,1.79,0,2,0,102,0,1.52,14.24,0.1
18.189,0,5.47,0.31,47,1,102,1535,119,2,-0.8,27.3,10,4.25,0,0,1.77,0,2,0,102,0,1.52,13.9,0.1
18.231,0,5.47,0.32,47,1,101,1539,119,2,-0.8,27.3,10.5,4.18,0,0,1.77,0,2,0,102,0,1.52,13.67,0.1
18.274,0,5.47,0.32,47,1,101,1539,119,2,-0.8,27.3,10.5,4.18,0,0,1.75,0,2,0,102,0,1.52,13.32,0.1
18.318,0,5.38,0.31,47,1,101,1548,119,2,-1.6,27.3,10,4.21,0,0,1.75,0,2,0,102,0,1.5,13.21,0.1
18.359,0,5.45,0.31,47,1,101,1543,119,2,-2.3,27.3,11,4.1,0,0,1.75,0,2,0,102,0,1.52,13.21,0.1
18.399,0,5.45,0.31,47,1,101,1543,119,2,-2.3,27.3,11,4.1,0,0,1.71,0,2,0,102,0,1.54,13.21,0.1
18.443,0,5.54,0.31,47,1,101,1556,119,2,-2.3,27.3,10.5,4.23,0,0,1.71,0,2,0,102,0,1.54,13.44,0.1
18.485,0,5.61,0.31,47,1,101,1562,119,2,-2.3,27.3,10.5,3.98,0,0,1.7,0,2,0,102,0,1.54,13.78,0.1
18.525,0,5.61,0.31,47,1,101,1562,119,2,-2.3,27.3,10.5,3.98,0,0,1.7,0,2,0,102,0,1.52,14.01,0
18.571,0,5.51,0.3,47,1,101,1559,119,2,-2.3,27.3,11,4.14,0,0,1.7,0,2,0,102,0,1.52,14.24,0
18.614,0,5.51,0.31,47,1,101,1566,119,2,-2.3,27.3,11,3.97,0,0,1.7,0,2,0,102,0,1.54,14.36,0
18.658,0,5.51,0.31,47,1,101,1566,119,2,-2.3,27.3,11,3.97,0,0,1.7,0,2,0,102,0,1.54,14.59,0
18.699,0,5.57,0.31,47,1,101,1572,118,2,-2.3,27.3,11,4.17,0,0,1.7,0,2,0,102,0,1.52,14.59,0
18.741,0,5.44,0.3,47,1,101,1567,118,2,-2.3,27.3,11.5,4.18,0,0,1.71,0,2,0,102,0,1.52,14.7,0
18.784,0,5.44,0.3,47,1,101,1567,118,2,-2.3,27.3,11.5,4.18,0,0,1.71,0,2,0,102,0,1.52,14.7,0
18.83,0,5.48,0.31,47,1,101,1563,118,2,-2.3,27.3,12,4.17,0,0,1.71,0,2,0,102,0,1.54,14.81,0
18.872,0,5.51,0.3,47,1,101,1576,118,2,-2.3,27.3,11,4.08,0,0,1.69,0,2,0,102,0,1.52,14.81,0
18.914,0,5.51,0.3,47,1,101,1576,118,2,-2.3,27.3,11,4.08,0,0,1.69,0,2,0,102,0,1.52,14.81,0
18.958,0,5.42,0.3,47,1,101,1571,117,2,-2.3,27.3,11.5,4.21,0,0,1.7,0,2,0,102,0,1.52,14.81,0
19.001,0,5.5,0.3,47,1,101,1567,117,2,-2.3,27.3,12,4.14,0,0,1.7,0,2,0,102,0,1.52,14.81,0
19.043,0,5.5,0.3,47,1,101,1567,117,2,-2.3,27.3,12,4.04,0,0,1.68,0,2,0,102,0,1.52,14.81,0
19.089,0,5.5,0.3,47,1,101,1580,116,2,-2.3,27.3,11,4.04,0,0,1.68,0,2,0,102,0,1.52,14.7,0
19.13,0,5.54,0.3,47,1,101,1577,116,2,-2.3,27.3,11.5,4.12,0,0,1.68,0,2,0,102,0,1.54,14.7,0
19.172,0,5.54,0.3,47,1,101,1577,116,2,-2.3,27.3,11.5,4.21,0,0,1.68,0,2,0,102,0,1.52,14.7,0
19.214,0,5.51,0.3,47,1,101,1577,115,2,-2.3,27.3,11.5,4.21,0,0,1.68,0,2,0,103,0,1.52,14.59,0
19.262,0,5.42,0.3,47,1,101,1576,115,2,-2.3,27.3,12,4.01,0,0,1.67,0,2,0,103,0,1.52,14.47,0
19.305,0,5.42,0.3,47,1,101,1576,115,2,-2.3,27.3,12,4.11,0,0,1.67,0,2,0,103,0,1.54,14.47,0.1
19.349,0,5.47,0.3,47,1,101,1576,114,2,-2.3,27.3,12,4.11,0,0,1.67,0,2,0,103,0,1.52,14.47,0.1
19.389,0,5.44,0.3,47,1,101,1575,114,2,-2.3,27.3,12,4.15,0,0,1.66,0,2,0,103,0,1.52,14.47,0.1
19.43,0,5.44,0.3,47,1,101,1575,114,2,-2.3,27.3,11.5,4.18,0,0,1.66,0,2,0,103,0,1.52,14.59,0
19.474,0,5.51,0.3,47,1,101,1582,113,2,-2.3,27.3,11.5,4.18,0,0,1.67,0,2,0,103,0,1.54,14.59,0
19.518,0,5.57,0.3,47,1,101,1586,112,2,-2.3,27.3,11.5,4.3,0,0,1.67,0,2,0,103,0,1.54,14.7,0
19.558,0,5.57,0.3,47,1,101,1586,112,2,-2.3,27.3,12,4.17,0,0,1.68,0,2,0,103,0,1.52,14.7,0
19.6,0,5.47,0.3,47,1,101,1580,112,2,-2.3,27.3,12,4.17,0,0,1.68,0,2,0,103,0,1.52,14.7,0
19.645,0,5.38,0.3,47,1,101,1576,111,2,-2.3,27.3,12,4.26,0,0,1.67,0,2,0,103,0,1.52,14.81,0
19.689,0,5.38,0.3,47,1,101,1576,111,2,-2.3,27.3,12,4.1,0,0,1.67,0,2,0,103,0,1.52,14.7,0
19.731,0,5.47,0.3,47,1,101,1580,111,2,-2.3,27.3,12,4.1,0,0,1.67,0,2,0,103,0,1.52,14.81,0
19.775,0,5.48,0.3,47,1,101,1582,110,2,-2.3,27.3,12,4.15,0,0,1.67,0,2,0,103,0,1.52,14.81,0
19.818,0,5.48,0.3,47,1,101,1582,110,2,-2.3,27.3,11.5,4.18,0,0,1.67,0,2,0,103,0,1.52,14.93,0
19.862,0,5.39,0.3,47,1,101,1585,109,2,-2.3,27.3,11.5,4.18,0,0,1.67,0,2,0,103,0,1.52,14.81,0
19.904,0,5.53,0.3,47,1,101,1591,109,2,-2.3,27.3,11.5,4.26,0,0,1.67,0,2,0,103,0,1.52,14.93,0
19.951,0,5.53,0.3,47,1,101,1591,109,2,-2.3,27.3,11.5,4.14,0,0,1.67,0,2,0,103,0,1.52,14.81,0
19.998,0,5.42,0.3,47,1,101,1590,108,2,-2.3,27.3,11.5,4.14,0,0,1.67,0,2,0,103,0,1.52,14.81,0
20.039,0,5.48,0.3,47,1,101,1597,107,2,-2.3,27.3,11.5,4.14,0,0,1.69,0,2,0,103,0,1.52,14.93,0
20.079,0,5.41,0.3,47,1,101,1599,107,2,-1.6,27.3,11.5,4.12,0,0,1.65,0,2,0,103,0,1.52,14.81,0
20.123,0,5.41,0.3,47,1,101,1599,107,2,-1.6,27.3,11.5,4.12,0,0,1.65,0,2,0,103,0,1.54,14.93,0
20.164,0,5.45,0.29,47,1,101,1596,106,2,-1.6,27.3,11.5,4.18,0,0,1.65,0,2,0,103,0,1.52,14.93,0
20.214,0,5.48,0.3,47,1,101,1595,105,2,-1.6,27.3,12,4.21,0,0,1.65,0,2,0,103,0,1.52,14.81,0
20.259,0,5.48,0.3,47,1,101,1595,105,2,-1.6,27.3,12,4.21,0,0,1.66,0,2,0,103,0,1.52,14.81,0
20.299,0,5.45,0.29,47,1,101,1603,105,2,-1.6,27.3,11.5,4.12,0,0,1.67,0,2,0,103,0,1.54,14.7,0
20.342,0,5.47,0.3,47,1,101,1601,104,2,-1.6,27.3,11.5,4.21,0,0,1.67,0,2,0,103,0,1.52,14.7,0
20.383,0,5.47,0.3,47,1,101,1601,104,2,-1.6,27.3,11.5,4.21,0,0,1.65,0,2,0,103,0,1.52,14.59,0
20.432,0,5.44,0.29,47,1,101,1601,104,2,-1.6,27.3,11.5,4.16,0,0,1.65,0,2,0,103,0,1.52,14.59,0.1
20.474,0,5.41,0.29,47,1,101,1602,103,2,-1.6,27.3,11.5,4.31,0,0,1.64,0,2,0,103,0,1.52,14.47,0
20.518,0,5.41,0.29,47,1,101,1602,103,2,-1.6,27.3,11.5,3.96,0,0,1.64,0,2,0,103,0,1.52,14.47,0
20.559,0,5.39,0.3,48,1,101,1608,102,2,-1.6,27.3,11.5,3.96,0,0,1.65,0,2,0,103,0,1.52,14.47,0
20.603,0,5.5,0.29,48,1,101,1606,102,2,-2.3,27.3,11.5,4.28,0,0,1.66,0,2,0,103,0,1.52,14.47,0
20.65,0,5.5,0.29,48,1,101,1606,102,2,-2.3,27.3,11.5,4.1,0,0,1.66,0,2,0,103,0,1.52,14.47,0
20.697,0,5.39,0.3,48,1,101,1607,101,2,-2.3,27.3,12,4.1,0,0,1.62,0,2,0,103,0,1.54,14.47,0
20.74,0,5.39,0.29,48,1,101,1615,100,2,-2.3,27.3,11.5,4.24,0,0,1.62,0,2,0,103,0,1.52,14.47,0
20.785,0,5.45,0.3,48,1,101,1612,100,2,-2.3,27.3,11.5,4.27,0,0,1.64,0,2,0,103,0,1.52,14.47,0
20.831,0,5.45,0.3,48,1,101,1612,100,2,-2.3,27.3,11.5,4.27,0,0,1.63,0,2,0,103,0,1.52,14.47,0
20.879,0,5.48,0.29,48,1,101,1618,99,2,-2.3,27.3,11.5,4.13,0,0,1.63,0,2,0,103,0,1.52,14.59,0
20.926,0,5.42,0.3,48,1,101,1616,98,2,-2.3,27.3,12,4.28,0,0,1.63,0,2,0,103,0,1.52,14.59,0
20.971,0,5.42,0.3,48,1,101,1616,98,2,-2.3,27.3,11.5,4.1,0,0,1.64,0,2,0,103,0,1.52,14.47,0
21.017,0,5.57,0.29,48,1,101,1620,98,2,-2.3,27.3,11.5,4.1,0,0,1.64,0,2,0,103,0,1.52,14.47,0
21.06,0,5.33,0.29,48,1,101,1617,97,2,-2.3,27.3,12,4.15,0,0,1.62,0,2,0,103,0,1.52,14.47,0
21.105,0,5.33,0.29,48,1,101,1617,97,2,-2.3,27.3,13,4.25,0,0,1.62,0,2,0,103,0,1.52,14.47,0
21.151,0,5.44,0.3,48,1,101,1604,97,2,-2.3,27.3,13,4.25,0,0,1.64,0,2,0,103,0,1.52,14.59,0
21.199,0,5.42,0.29,48,1,101,1612,96,2,-2.3,27.3,12,4.12,0,0,1.61,0,2,0,103,0,1.52,14.47,0
21.249,0,5.51,0.3,48,1,101,1616,95,2,-2.3,27.3,12,4.26,0,0,1.61,0,2,0,103,0,1.52,14.47,0
21.302,0,5.51,0.3,48,1,101,1616,95,2,-2.3,27.3,12,4.15,0,0,1.63,0,2,0,103,0,1.54,14.47,0
21.353,0,5.53,0.29,48,1,101,1612,95,2,-2.3,27.3,12,4.24,0,0,1.63,0,2,0,103,0,1.54,14.47,0
21.404,0,5.56,0.3,48,1,101,1616,94,2,-2.3,27.3,12,4.24,0,0,1.63,0,2,0,103,0,1.52,14.59,0
21.453,0,5.41,0.29,48,1,101,1618,93,2,-2.3,27.3,11.5,4.08,0,0,1.63,0,2,0,103,0,1.52,14.59,0
21.503,0,5.38,0.29,48,1,101,1610,92,2,-2.3,27.3,12,4.23,0,0,1.65,0,2,0,103,0,1.52,14.59,0
21.553,0,5.38,0.29,48,1,101,1610,92,2,-2.3,27.3,12,4.18,0,0,1.65,0,2,0,103,0,1.52,14.59,0
21.603,0,5.5,0.29,48,1,101,1614,92,2,-2.3,27.3,12,4.18,0,0,1.61,0,2,0,103,0,1.52,14.59,0
