#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: Gulf BRZ Auto (ZA1JA00K)
#Ecu CALID: ZA1JA00K
#Vin: JF1ZN12B0DG012925
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
15.484,0,91.08,0.87,45,1,100,5955,119,4,0,21.1,26,20.15,3.3,0,2.98,3.45,3,100,103,75.90000000000001,3.54,12.29,0
15.532,0,91.08,0.87,45,1,100,5977,119,4,0,21.1,26,19.57,3.2,0,2.98,3.44,3,100,103,75.90000000000001,3.56,12.06,0
15.579,0,89.95999999999999,0.86,45,1,100,6013,120,4,0,21.1,26,20.33,3.2,0,2.99,3.45,3,100,104,75.8,3.54,12.29,0
15.629,0,89.95999999999999,0.86,45,1,100,6013,120,4,0,21.1,26,20.33,3.1,0,2.99,3.46,3,100,104,75.8,3.58,12.29,0
15.675,0,91.39,0.86,45,1,100,6035,120,4,0,21.1,26,19.94,3,0,3.01,3.48,3,100,104,75.90000000000001,3.6,12.17,0
15.721,0,91.90000000000001,0.86,45,1,100,6071,121,4,0,21.1,26,19.74,3,0,3.02,3.49,3,100,104,75.90000000000001,3.56,12.29,0
15.768,0,92.51000000000001,0.86,45,1,100,6082,122,4,0,21.1,26,20.58,3,0,3.01,3.49,3,100,104,75.8,3.56,12.06,0
15.816,0,92.51000000000001,0.86,45,1,100,6082,122,4,0,21.1,26,20.58,2.9,0,3.03,3.5,3,100,104,75.8,3.58,12.06,0
15.867,0,92.81999999999999,0.86,45,1,100,6122,122,4,0,21.1,25.5,20.18,2.8,0,3.03,3.5,3,100,104,75.8,3.62,12.06,0
15.912,0,93.84,0.86,45,1,100,6137,122,4,0,21.1,25.5,19.88,2.8,0,3.09,3.54,3,100,104,75.8,3.6,12.06,0
15.961,0,93.84,0.86,45,1,100,6137,122,4,0,21.1,25.5,19.45,2.7,0,3.06,3.52,3,100,104,75.8,3.58,12.06,0
16.011,0,93.43000000000001,0.86,45,1,100,6179,123,4,0,21.1,25.5,19.45,2.7,0,3.09,3.53,3,100,104,75.7,3.62,12.06,0
16.058,0,96.08,0.87,45,1,100,6188,123,4,0,21.1,25.5,19.63,2.6,0,3.14,3.53,3,100,104,75.7,3.62,12.06,0
16.105,0,96.08,0.87,45,1,100,6227,124,4,0,21.1,25.5,19.37,2.5,0,3.14,3.52,3,100,104,75.7,3.62,12.06,0
16.152,0,96.08,0.87,45,1,100,6227,124,4,0,21.1,25.5,19.14,2.5,0,3.18,3.53,3,100,104,75.7,3.6,12.17,0
16.195,0,96.39,0.86,45,1,101,6249,125,4,0,21.1,25.5,19.14,2.5,0,3.07,3.54,3,100,104,75.7,3.62,12.06,0
16.243,0,95.56999999999999,0.86,45,1,101,6268,125,4,0,21.1,25.5,20.3,2.4,0,3.13,3.56,3,100,104,75.7,3.62,12.06,0
16.292,0,97.92,0.87,45,1,101,6306,126,4,0,21.1,25.5,20.23,2.3,0,3.13,3.55,3,100,104,75.7,3.64,12.06,0
16.34,0,97.92,0.87,45,1,101,6306,126,4,0,21.1,25.5,19.75,2.3,0,3.09,3.58,3,100,104,75.7,3.66,12.06,0
16.389,0,96.18000000000001,0.86,45,1,101,6324,126,4,0,21.1,25.5,19.75,2.3,0,3.07,3.56,3,100,104,75.7,3.64,12.06,0
16.436,0,98.63,0.87,45,1,101,6346,127,4,0,21.1,25.5,19.56,2.2,0,3.08,3.56,3,100,104,75.7,3.64,12.06,0
16.486,0,97.2,0.87,45,1,101,6370,127,4,0,21.1,25.5,19.83,2.2,0,3.13,3.58,3,100,104,75.59999999999999,3.64,12.06,0
16.535,0,97.2,0.87,45,1,101,6370,127,4,0,21.1,25.5,19.94,2.1,0,3.12,3.59,3,100,104,75.59999999999999,3.68,12.06,0
16.579,0,98.12,0.86,45,1,101,6396,128,4,0,21.1,25.5,19.94,2.2,0,3.12,3.6,3,100,104,75.59999999999999,3.64,12.06,0
16.626,0,99.55,0.88,45,1,101,6437,128,4,0,21.1,25.5,20.03,2.2,0,3.1,3.59,3,100,104,75.5,3.68,12.06,0
16.675,0,98.84,0.85,45,1,101,6459,129,4,0,21.1,25.5,19.46,2.2,0,3.11,3.59,3,100,104,75.59999999999999,3.68,12.06,0
16.721,0,98.84,0.85,45,1,101,6459,129,4,0,21.1,25.5,19.48,2.2,0,3.17,3.62,3,100,104,75.59999999999999,3.68,12.06,0
16.766,0,100.87,0.85,45,1,101,6490,129,4,0,21.1,25.5,19.48,2.3,0,3.13,3.62,3,100,104,75.59999999999999,3.66,12.06,0
16.809,0,101.28,0.85,45,1,101,6510,130,4,0,21.1,25,19.78,2.3,0,3.2,3.63,3,100,104,75.59999999999999,3.68,12.06,0
16.855,0,101.28,0.85,45,1,101,6510,130,4,0,21.1,25,19.92,2.3,0,3.14,3.63,3,100,104,75.59999999999999,3.68,12.06,0
16.9,0,101.38,0.85,45,1,101,6538,130,4,0,21.1,25,19.92,2.3,0,3.2,3.63,3,100,104,75.59999999999999,3.66,12.06,0
16.946,0,104.23,0.87,45,1,101,6545,131,4,0,21.1,25,20.27,2.3,0,3.2,3.64,3,100,104,75.59999999999999,3.68,12.06,0
16.995,0,102.61,0.86,45,1,101,6572,131,4,0,21.1,25,19.6,2.4,0,3.15,3.64,3,100,104,75.5,3.68,12.06,0
17.041,0,102.61,0.86,45,1,101,6572,131,4,0,21.1,25,19.66,2.4,0,3.25,3.65,3,100,104,75.59999999999999,3.7,12.06,0
17.088,0,104,0.85,45,1,101,6613,132,4,0,21.1,25,19.66,2.4,0,3.21,3.65,3,100,104,75.5,3.7,12.06,0
17.135,0,103.22,0.85,45,1,101,6643,132,4,0,21.1,25,20.47,2.5,0,3.17,3.67,3,100,104,75.5,3.7,12.06,0
17.18,0,103.12,0.85,45,1,101,6665,133,4,0,21.1,25,19.11,2.5,0,3.24,3.67,3,100,104,75.5,3.74,12.06,0
17.229,0,103.12,0.85,45,1,101,6665,133,4,0,21.1,25,19.11,2.5,0,3.19,3.67,3,100,104,75.5,3.74,12.06,0
17.275,0,104.94,0.87,45,1,101,6688,133,4,0,21.1,25,19.89,2.5,0,3.22,3.67,3,100,104,75.5,3.74,12.06,0
17.321,0,105.3,0.87,45,1,101,6712,134,4,0,21.1,25,19.27,2.5,0,3.21,3.68,3,100,104,75.5,3.7,12.06,0
17.367,0,102.51,0.85,45,1,101,6736,135,4,0,21.1,25,19.34,2.5,0,3.21,3.68,3,100,104,75.5,3.7,12.06,0
17.412,0,102.51,0.85,45,1,101,6736,135,4,0,21.1,25,19.34,2.6,0,3.25,3.68,3,100,104,75.5,3.74,12.06,0
17.454,0,106.83,0.87,45,1,101,6770,135,4,0,21.1,25,20.15,2.6,0,3.29,3.69,3,100,104,75.5,3.76,12.06,0
17.5,0,107.42,0.85,45,1,101,6779,136,4,0,21.1,24.5,20.65,2.6,0,3.21,3.7,3,100,104,75.40000000000001,3.74,12.06,0
17.542,0,107.42,0.85,45,1,101,6779,136,4,0,21.1,24.5,20.65,2.3,0,3.28,3.71,3,100,104,75.40000000000001,3.76,12.06,0
17.589,0,106.12,0.87,46,1,101,6808,136,4,0,21.1,24.5,19.95,2.3,0,3.32,3.72,3,100,104,75.5,3.76,12.06,0
17.632,0,107.42,0.85,46,1,101,6843,136,4,0,21.1,24.5,19.77,2.3,0,3.28,3.73,3,100,104,75.5,3.76,12.06,0
17.68,0,107.42,0.85,46,1,101,6843,136,4,0,21.1,24.5,19.17,2.3,0,3.29,3.72,3,100,104,75.40000000000001,3.76,12.06,0
17.729,0,106.83,0.87,46,1,101,6858,137,4,0,21.1,24.5,19.17,2.3,0,3.26,3.73,3,100,104,75.5,3.76,12.06,0
17.774,0,106.12,0.86,46,1,101,6885,137,4,0,21.1,24.5,18.73,2.3,0,3.28,3.73,3,100,104,75.5,3.76,12.06,0
17.821,0,109.07,0.85,46,1,101,6905,138,4,0,21.1,24.5,18.66,2.3,0,3.36,3.75,3,100,104,75.40000000000001,3.76,12.06,0
17.868,0,109.07,0.85,46,1,101,6905,138,4,0,21.1,24.5,18.66,2.4,0,3.37,3.77,3,100,104,75.40000000000001,3.76,12.06,0
17.912,0,110.61,0.88,46,1,101,6927,138,4,0,21.1,24,19.81,2.4,0,3.42,3.79,3,100,104,75.40000000000001,3.76,12.06,0
17.962,0,106.71,0.87,46,1,101,6954,139,4,0,21.1,24,20.27,2.4,0,3.34,3.79,3,100,104,75.5,3.76,12.06,0
18.008,0,109.66,0.87,46,1,101,6974,139,4,0,21.1,24,19.01,2.4,0,3.37,3.83,3,100,104,75.40000000000001,3.76,12.06,0
18.054,0,109.66,0.87,46,1,101,6974,139,4,0,21.1,24,19.01,2.4,0,3.38,3.83,3,100,104,75.5,3.78,12.06,0
18.097,0,109.66,0.85,46,1,101,7009,140,4,0,21.1,24,18.32,2.5,0,3.36,3.83,3,100,104,75.40000000000001,3.78,12.06,0
18.146,0,109.19,0.84,46,1,101,7025,140,4,0,21.1,24,18.6,2.5,0,3.44,3.84,3,100,104,75.40000000000001,3.78,12.06,0
18.191,0,109.19,0.84,46,1,101,7025,140,4,0,21.1,24,19.69,2.5,0,3.38,3.88,3,100,104,75.5,3.78,12.06,0
18.241,0,109.9,0.86,46,1,102,7054,141,4,0,21.1,24,19.69,2.6,0,3.49,3.87,3,100,104,75.5,3.78,12.06,0
18.288,0,110.37,0.86,46,1,102,7068,141,4,0,21.1,24,18.93,2.6,0,3.43,3.85,3,100,104,75.40000000000001,3.76,12.06,0
18.332,0,111.08,0.86,47,1,102,7099,142,4,0,21.1,24,18.66,2.7,0,3.47,3.89,3,100,104,75.5,3.78,12.06,0
18.379,0,111.08,0.86,47,1,102,7099,142,4,0,21.1,24,18.66,2.7,0,3.43,3.87,3,100,104,75.40000000000001,3.82,12.06,0
18.429,0,110.61,0.86,47,1,102,7111,142,4,0,21.1,24,19.47,2.7,0,3.44,3.88,3,100,104,75.40000000000001,3.78,12.06,0
18.476,0,113.44,0.84,47,1,102,7140,143,4,0,21.1,24.5,19.74,2.8,0,3.47,3.88,3,100,104,75.5,3.8,12.06,0
18.521,0,111.67,0.84,47,1,102,7177,143,4,0,21.1,24.5,19.09,3.1,0,3.43,3.89,3,100,104,75.5,3.8,12.06,0
18.567,0,111.67,0.84,47,1,102,7177,143,4,0,21.1,24.5,19.09,3.2,0,3.46,3.9,3,100,104,75.5,3.8,12.06,0
18.612,0,111.79,0.86,47,1,102,7184,144,4,0,21.1,24.5,19.25,3.2,0,3.44,3.9,3,100,104,75.5,3.82,12.06,0
18.661,0,114.03,0.85,47,1,102,7207,144,4,0,21.1,24.5,18.83,3.2,0,3.49,3.93,3,100,104,75.5,3.82,12.06,0
18.706,0,114.03,0.85,47,1,102,7207,144,4,0,21.1,24.5,18.84,3.2,0,3.57,3.96,3,100,104,75.40000000000001,3.8,12.06,0
18.748,0,112.97,0.84,47,1,102,7244,145,4,0,21.1,24.5,18.84,3.1,0,3.56,3.95,3,100,104,75.5,3.82,12.06,0
18.792,0,114.15,0.86,47,1,102,7252,145,4,0,21.1,24.5,19.34,3.1,0,3.57,3.99,3,100,104,75.5,3.82,12.06,0
18.841,0,114.15,0.86,47,1,102,7252,145,4,0,21.1,24.5,19.3,3.1,0,3.57,3.98,3,100,104,75.40000000000001,3.82,12.06,0
18.888,0,113.09,0.84,47,1,102,7270,145,4,0,21.1,24.5,19.3,3.1,0,3.61,3.97,3,100,104,75.40000000000001,3.82,12.06,0
18.936,0,115.92,0.86,47,1,102,7299,146,4,0,21.1,24,19.37,3.1,0,3.53,4.02,3,100,104,75.40000000000001,3.8,12.06,0
18.981,0,114.38,0.86,47,1,102,7333,146,4,0,21.1,24,18.38,3,0,3.63,4.03,3,100,104,75.5,3.82,12.06,0
19.029,0,114.38,0.86,47,1,102,7333,146,4,0,21.1,24,19.24,3,0,3.53,3.99,3,100,104,75.5,3.84,12.06,0
19.071,0,114.97,0.84,47,1,102,7354,147,4,0,21.1,24,19.24,3,0,3.64,4.01,3,100,104,75.40000000000001,3.86,12.06,0
19.118,0,113.68,0.86,47,1,102,7354,147,4,0,21.1,24,18.43,2.9,0,3.59,4.04,3,100,104,75.40000000000001,3.84,12.06,0
19.161,0,113.79,0.85,47,1,102,7377,148,4,0,21.1,24,18.95,2.9,0,3.53,4.03,3,100,104,75.40000000000001,3.84,12.06,0
19.208,0,113.79,0.85,47,1,102,7377,148,4,0,21.1,24,18.95,2.9,0,3.59,4,3,100,104,75.3,3.84,12.06,0
19.252,0,113.44,0.84,48,1,102,7430,148,4,0,21.1,24,19.53,2.9,0,0,0,3,100,104,25.4,3.82,12.06,0
19.3,0,86.09,0.76,48,1,102,7198,148,4,0,21.1,25.5,18.65,1.1,0,0,0,3,100,104,10.3,3.42,15.16,0
19.349,0,86.09,0.76,48,1,102,7198,148,4,0,18.8,30,16.22,0.2,0,2.24,0,2,100,104,7.4,2.98,20.67,0
19.396,0,49.03,0.48,48,1,102,7156,146,4,0,18.8,30,16.22,0,0,1.4,0,2,100,104,4.3,2.78,20.67,0
19.441,0,36.18,0.32,48,1,102,7320,144,4,0,18.8,35.5,18.92,0,0,1,0,2,100,105,3.6,2.52,13.21,0
19.492,0,28.2,0.23,48,1,102,7293,146,4,0,18.8,43,16.33,0,0,0.91,0,2,100,105,3.8,2.46,13.09,0
19.537,0,28.2,0.23,48,1,102,7293,146,4,0,18.8,44,14.25,0,0,0.92,0,2,100,105,4.8,2.44,14.01,0
19.59,0,27.15,0.22,48,1,102,7246,146,4,0,18.8,44,14.25,0,0,0.96,0,2,74.09999999999999,105,6,2.5,14.7,0
19.636,0,30.85,0.24,48,1,102,7194,146,4,0,18.8,44,12.33,0,0,1.05,0,2,46.5,105,6.2,2.56,15.27,0
19.68,0,32.66,0.26,48,1,102,7194,145,4,0,18.8,44,10.77,0,0,0,0,2,28.8,105,6.3,2.6,16.08,0
19.732,0,32.66,0.26,48,1,102,7194,145,4,0,18.8,44,12.06,0,0,0,0,2,31.7,105,7.2,2.6,16.42,0
19.776,0,33.37,0.28,48,1,102,7114,145,4,0,18.8,44,12.06,0,0,0,0,2,37.1,105,7.4,2.64,18.6,0
19.819,0,35.64,0.3,48,1,102,6967,145,4,0,18.8,44,12.15,0,0,0,0,2,38.7,105,8.6,2.66,20.67,0
19.868,0,40.44,0.32,48,1,102,6824,145,4,0,18.8,43,12.48,0,0,0,0,2,36.6,105,16.5,2.76,20.67,0
19.913,0,40.44,0.32,48,1,102,6824,145,4,0,18.8,43,12.48,0,0,0,0,2,27.5,105,15.7,3.26,20.67,0
19.962,0,68.54000000000001,0.55,48,1,102,6678,145,4,0,18.8,34,16.94,0,0,2.2,0,2,9.800000000000001,105,8.199999999999999,3.16,20.67,0
20.014,0,44.11,0.45,48,1,102,6659,145,4,0,18.8,33.5,16.1,0,0,1.55,0,2,0,105,5.9,2.76,20.67,0
20.055,0,32.45,0.31,48,1,102,6649,145,4,0,18.8,17.5,14.82,0,0,1.33,0,2,0,105,4.1,2.58,16.54,0
20.1,0,32.45,0.31,48,1,102,6649,145,4,0,18.8,17.5,14.82,0,0,1.04,0,2,0,105,0.9,2.42,14.36,0
20.142,0,23.31,0.24,49,1,102,6630,145,4,0,18.8,28.5,12.23,0,0,1,0,2,0,105,0,2.22,13.9,0
20.189,0,16.19,0.18,49,1,102,6578,145,4,0,19.5,35,10.86,0,0,0.8,0,2,0,105,0,2.08,14.24,0
20.232,0,16.19,0.18,49,1,102,6578,145,4,0,19.5,35,10.86,0,0,0.73,0,2,0,105,0,2.06,14.13,0
20.275,0,15.44,0.21,49,1,102,6483,145,4,0,19.5,35.5,9.59,0,0,0.73,0,2,0,105,0,2.06,13.78,0
20.321,0,16.25,0.23,49,1,102,6370,145,4,0,20.3,33,8.640000000000001,0,0,0.78,0,2,0,105,0,2.1,13.78,0
20.37,0,16.25,0.23,49,1,102,6370,145,4,0,20.3,31,7.79,0,0,0.82,0,2,0,105,0,2.08,14.36,0
20.412,0,16.06,0.26,49,1,102,6267,145,4,0,20.3,31,7.79,0,0,0,0,2,0,105,0,2.06,14.93,0
20.461,0,15.47,0.26,49,1,102,6120,145,4,0,21.1,28.5,7.37,0,0,0,0,2,0,105,0,2.06,15.85,0
20.506,0,15.04,0.26,49,1,102,5895,145,4,0,21.1,26,6.89,0,0,0,0,2,0,105,0,2.04,19.06,0
20.552,0,15.04,0.26,49,1,102,5895,145,4,0,21.1,26,6.89,0,0,0,0,2,0,105,0,2.02,20.67,0
20.596,0,14.71,0.26,49,1,102,5547,146,4,0,21.9,24,6.92,0,0,0,0,2,0,105,0,2.04,20.67,0
20.641,0,14.39,0.26,49,1,102,5161,146,4,0,21.9,24,6.96,0,0,0,0,2,0,105,0,2.02,20.67,0
20.686,0,14.39,0.26,49,1,102,5161,146,4,0,21.9,24,7.02,0,0,0,0,2,0,105,0,2.02,20.67,0
20.732,0,14.39,0.26,49,1,102,5022,145,4,0,22.7,24,7.02,0,0,0,0,2,0,105,0,2,20.67,0
20.774,0,13.67,0.26,49,1,103,5024,144,4,0,22.7,24,7.06,0,0,0,0,2,0,105,0,1.98,20.67,0
20.82,0,13.67,0.26,49,1,103,5024,144,4,0,22.7,24,7.09,0,0,0,0,2,0,105,0,1.96,20.67,0
20.862,0,13.13,0.24,49,1,103,5045,144,4,0,22.7,24,7.09,0,0,0,0,2,0,105,0,1.94,20.67,0
20.908,0,12.78,0.23,49,1,103,5040,144,4,0,23.4,24,7.14,0,0,0,0,2,0,105,0,1.92,20.67,0
20.948,0,12.19,0.23,49,1,103,5035,144,4,0,23.4,24,7.17,0,0,0,0,2,0,105,0,1.92,20.67,0
20.996,0,12.19,0.23,49,1,103,5035,144,4,0,23.4,24,7.17,0,0,0,0,2,0,105,0,1.9,20.67,0
21.04,0,11.38,0.23,49,1,103,5027,144,4,0,23.4,24,7.22,0,0,0,0,2,0,105,0,1.88,20.67,0
21.086,0,11.1,0.21,49,1,103,5014,143,4,0,24.2,24,7.25,0,0,0,0,2,0,105,0,1.86,20.67,0
21.128,0,11.1,0.21,49,1,103,5014,143,4,0,24.2,24,7.25,0,0,0,0,2,0,105,0,1.84,20.67,0
21.172,0,10.32,0.21,49,1,103,5011,143,4,0,24.2,24,7.27,0,0,0,0,2,0,105,0,1.82,20.67,0
21.22,0,10.2,0.21,49,1,103,5007,143,4,0,24.2,24,7.31,0,0,0,0,2,0,105,0,1.8,20.67,0
21.264,0,10.2,0.21,49,1,103,5007,143,4,0,24.2,24,7.33,0,0,0,0,2,0,105,0,1.8,20.67,0
21.308,0,9.73,0.19,49,1,103,4997,143,4,0,24.2,24,7.33,0,0,0,0,2,0,105,0,1.78,20.67,0
21.348,0,8.94,0.2,49,1,103,4992,143,4,0,25,24,7.37,0,0,0,0,2,0,105,0,1.76,20.67,0
21.389,0,8.94,0.2,49,1,103,4992,143,4,0,25,24,7.4,0,0,0,0,2,0,105,0,1.74,20.67,0
21.436,0,8.699999999999999,0.19,49,1,103,4991,142,4,0,25,24,7.4,0,0,0,0,2,0,105,0,1.72,20.67,0
21.481,0,8.44,0.18,49,1,103,4997,142,4,0,25,24,7.42,0,0,0,0,2,0,105,0,1.74,20.67,0
21.532,0,8.51,0.19,49,1,103,5011,142,4,0,25,24,7.46,0,0,0,0,2,0,105,0,1.72,20.67,0
21.575,0,8.51,0.19,49,1,103,5011,142,4,0,25,24,7.46,0,0,0,0,2,0,105,0,1.72,20.67,0
21.62,0,8.44,0.19,49,1,103,5014,142,4,0,25,24,7.48,0,0,0,0,2,0,105,0,1.72,20.67,0
21.665,0,8.4,0.18,49,1,103,5009,142,4,0,27.3,24,7.5,0,0,0,0,2,0,105,0,1.72,20.67,0
21.708,0,8.4,0.18,49,1,103,5009,142,4,0,27.3,24,7.53,0,0,0,0,2,0,105,0,1.74,20.67,0
21.749,0,8.49,0.19,49,1,103,5011,141,4,0,27.3,24,7.53,0,0,0,0,2,0,105,0,1.72,20.67,0
21.791,0,8.35,0.19,49,1,103,5012,141,4,0,27.3,24,7.56,0,0,0,0,2,0,105,0,1.72,20.67,0
21.832,0,8.35,0.19,49,1,103,5012,141,4,0,27.3,24,7.56,0,0,0,0,2,0,105,0,1.7,20.67,0
21.876,0,8.27,0.18,49,1,103,5007,141,4,0,27.3,24,7.57,0,0,0,0,2,0,105,0,1.72,20.67,0
21.918,0,8.33,0.19,49,1,103,5008,141,4,0,27.3,24,7.6,0,0,0,0,2,0,105,0,1.72,20.67,0
21.961,0,8.33,0.19,49,1,103,5008,141,4,0,27.3,24,7.6,0,0,0,0,2,0,105,0,1.72,20.67,0
22.007,0,8.380000000000001,0.19,49,1,103,5003,141,4,0,27.3,24,7.63,0,0,0,0,2,0,105,0,1.72,20.67,0
22.052,0,8.02,0.18,49,1,103,4990,141,4,0,27.3,24,7.64,0,0,0,0,2,0,105,0,1.7,20.67,0
22.095,0,8.02,0.18,49,1,103,4990,141,4,0,27.3,24,7.68,0,0,0,0,2,0,105,0,1.7,20.67,0
22.137,0,8.17,0.18,49,1,103,4987,140,4,0,27.3,24,7.68,0,0,0,0,2,0,106,0,1.72,20.67,0
22.18,0,8.289999999999999,0.19,49,1,103,4983,140,4,0,27.3,24,7.69,0,0,0,0,2,0,106,0,1.72,20.67,0
22.226,0,8.289999999999999,0.19,49,1,103,4983,140,4,0,27.3,24,7.71,0,0,0,0,2,0,106,0,1.72,20.67,0
22.268,0,8.4,0.18,49,1,103,4971,140,4,0,27.3,24,7.71,0,0,0,0,2,0,106,0,1.72,20.67,0
22.308,0,8.27,0.18,50,1,103,4965,140,4,0,27.3,24,7.75,0,0,0,0,2,0,106,0,1.72,20.67,0
22.348,0,8.27,0.18,50,1,103,4965,140,4,0,27.3,24,7.75,0,0,0,0,2,0,106,0,1.72,20.67,0
22.39,0,8.289999999999999,0.18,50,1,103,4963,140,4,0,27.3,24,7.75,0,0,0,0,2,0,106,0,1.72,20.67,0
22.432,0,8.140000000000001,0.18,50,1,103,4950,139,4,0,27.3,24,7.78,0,0,0,0,2,0,106,0,1.7,20.67,0
22.475,0,8.140000000000001,0.18,50,1,103,4950,139,4,0,27.3,24,7.8,0,0,0,0,2,0,106,0,1.72,20.67,0
22.518,0,8.27,0.19,50,1,103,4944,139,4,0,27.3,24,7.8,0,0,0,0,2,0,106,0,1.7,20.67,0
22.565,0,8.210000000000001,0.18,50,1,103,4944,139,4,0,27.3,24,7.82,0,0,0,0,2,0,106,0,1.7,20.67,0
22.607,0,8.210000000000001,0.18,50,1,103,4944,139,4,0,27.3,24,7.83,0,0,0,0,2,0,106,0,1.7,20.67,0
22.651,0,8.06,0.19,50,1,103,4935,139,4,0,27.3,24,7.83,0,0,0,0,2,0,106,0,1.72,20.67,0
22.692,0,8.1,0.18,50,1,103,4925,139,4,0,27.3,24,7.85,0,0,0,0,2,0,106,0,1.72,20.67,0
22.734,0,8.1,0.18,50,1,103,4925,139,4,0,27.3,24,7.88,0,0,0,0,2,0,106,0,1.72,20.67,0
22.777,0,8.119999999999999,0.19,50,1,103,4920,138,4,0,27.3,24,7.88,0,0,0,0,2,0,106,0,1.7,20.67,0
22.82,0,8.1,0.19,50,1,103,4915,138,4,0,27.3,24,7.89,0,0,0,0,2,0,106,0,1.7,20.67,0
22.865,0,8.1,0.19,50,1,103,4915,138,4,0,27.3,24,7.91,0,0,0,0,2,0,106,0,1.7,20.67,0
22.908,0,8.06,0.19,50,1,103,4910,138,4,0,27.3,24,7.91,0,0,0,0,2,0,106,0,1.7,20.67,0
22.949,0,8.039999999999999,0.18,50,1,103,4900,138,4,0,27.3,24,7.93,0,0,0,0,2,0,106,0,1.7,20.67,0
22.991,0,8.039999999999999,0.18,50,1,103,4900,138,4,0,27.3,24,7.95,0,0,0,0,2,0,106,0,1.7,20.67,0
23.035,0,7.93,0.19,50,1,103,4894,138,4,0,27.3,24,7.95,0,0,0,0,2,0,106,0,1.7,20.67,0
23.076,0,7.87,0.19,50,1,103,4891,138,4,0,27.3,24,7.97,0,0,0,0,2,0,106,0,1.68,20.67,0
23.118,0,7.87,0.19,50,1,103,4891,138,4,0,27.3,24,7.98,0,0,0,0,2,0,106,0,1.7,20.67,0
23.16,0,8,0.19,50,1,103,4883,137,4,0,27.3,24,7.98,0,0,0,0,2,0,106,0,1.7,20.67,0
23.202,0,8.06,0.19,50,1,103,4879,137,4,0,27.3,24,8.01,0,0,0,0,2,0,106,0,1.7,20.67,0
23.247,0,8.06,0.19,50,1,103,4879,137,4,0,27.3,24,8.01,0,0,0,0,2,6.5,106,0.1,1.7,20.67,0
23.289,0,8.039999999999999,0.18,50,1,103,4867,137,4,0,27.3,24,8.01,0,0,0.74,0,2,7.2,106,2.1,1.7,20.67,0
23.332,0,9.390000000000001,0.2,50,1,103,4864,137,4,0,27.3,24.5,7.76,0,0,0.75,0,2,0,106,3.3,1.84,20.67,0
23.371,0,9.390000000000001,0.2,50,1,103,4864,137,4,0,27.3,24.5,6.99,0,0,0.83,0,2,0,106,2.7,1.98,20.67,0
23.412,0,14.21,0.22,50,1,103,4890,137,4,0,27.3,24.5,6.99,0,0,1.01,0,2,0,106,0.5,2.02,20.67,0
23.454,0,11.9,0.21,50,1,103,4857,137,4,0,27.3,24,6.1,0,0,1.13,0,2,0,106,0,1.88,20.67,0
23.497,0,11.9,0.21,50,1,103,4857,137,4,0,27.3,24,6.1,0,0,1.12,0,2,0,106,0,1.82,19.52,0
23.539,0,9.75,0.18,50,1,103,4866,137,4,0,27.3,24,5.28,0,0,1.09,0,2,0,106,0,1.8,17,0
23.587,0,10.08,0.17,50,1,103,4845,137,4,0,27.3,24,4.47,0,0,1.09,0,2,0,106,0.1,1.82,15.62,0
23.631,0,10.08,0.17,50,1,103,4845,137,2,0,27.3,24,4.31,0,0,0.96,0,2,0,106,0.1,1.86,14.24,0.2
23.671,0,11.05,0.18,50,1,103,4844,136,2,0,27.3,24,4.31,0,0,0.98,0,2,0,106,0.1,1.88,13.55,0.2
23.712,0,11.03,0.19,50,1,103,4838,136,2,0.8,27.3,24,4.19,0,0,0.99,0,2,0,106,0.1,1.86,13.21,0.2
23.757,0,11.03,0.19,50,1,103,4838,136,2,0,27.3,24,4.15,0,0,1.02,0,2,0,106,0,1.86,13.44,0.2
23.799,0,10.86,0.19,50,1,103,4835,136,2,0,27.3,24,4.15,0,0,1.01,0,2,0,106,0,1.86,14.36,0.2
23.845,0,10.93,0.19,50,1,103,4836,136,2,-0.8,27.3,24,4.42,0,0,1,0,2,0,106,0,1.86,14.59,0.2
23.886,0,10.93,0.19,50,1,103,4836,136,2,-0.8,27.3,24,4.21,0,0,1,0,2,0,106,0,1.86,14.59,0
23.928,0,10.96,0.19,50,1,103,4824,136,2,-0.8,27.3,24,4.21,0,0,1.01,0,2,0,106,0,1.84,14.59,0
23.971,0,10.83,0.18,50,1,103,4823,136,2,-0.8,27.3,24,4.26,0,0,1.03,0,2,0,106,0,1.86,15.16,-0.1
24.012,0,10.83,0.18,50,1,103,4823,136,2,-0.8,27.3,24,4.12,0,0,1.04,0,2,0,106,0,1.84,15.16,-0.1
24.051,0,10.73,0.18,50,1,103,4813,135,2,-0.8,27.3,24,4.12,0,0,1.02,0,2,0,106,0,1.84,14.93,-0.1
