﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.51 map 
567.606,14.5,50.4,-0.5,-0.3,5.5,0,0,0,0,0,0,75.2,2,54,14.99,14.67,80.3,124.8,85.45,132.8,137.2,1483.6,3293,-5.4,-4.9,81.2,15.4,27.3,0
567.723,14.5,55,-0.5,-0.4,5.6,0,0,0,0,0,0,71.4,2,54,14.99,14.91,80.5,126.1,87.52,137.2,142.6,1456.8,3366,-4.5,-3.5,81.1,15.8,27.6,0
567.837,14.5,59.6,-0.5,-0.4,5.6,0,0,0,0,0,0,72.5,2,54,14.89,14.97,80.8,126.8,90.19,141.5,147.4,1490.7,3453,-4.3,-2.2,81.1,15.8,27.8,0
567.957,14.5,64.6,-0.5,-0.4,5.6,0,0,0,0,0,0,73.4,2,54,14.96,14.86,80.1,126.7,91.01,143.9,151.2,1532.9,3514,-3.2,-2.1,81,15.8,28.7,0
568.079,14.5,67.2,-0.6,-0.5,5.6,0,0,0,0,0,0,72.9,2,54,14.7,14.76,80,126.6,93.42,147.7,154.8,1512.9,3610,-3.8,-2.2,81.1,16.5,28,0
568.257,14.5,69.3,-0.6,-0.5,5.6,0,0,0,0,0,0,74.1,2,54,14.89,14.91,79.5,126.5,94.58,150.3,158.2,1505.3,3678,-2.3,-0.8,81,16.5,27.9,0
568.386,14.5,76.4,-0.6,-0.6,5.4,0,0,0,0,0,0,71.4,2,54,14.8,14.89,78.8,124.7,96.79,153,162.3,1502,3799,-1.3,0.5,81,16.9,29.2,0
568.508,14.5,83.4,-0.7,-0.7,5.3,0,0,0,0,0,0,72.7,2,54,14.8,14.76,78.1,123.2,97.92,154.4,164.1,1445.4,3880,-0.7,1.1,81,16.9,28.2,0
568.624,14.5,85.8,-0.7,-0.7,5.2,0,0,0,0,0,0,72.2,2,52,14.7,14.63,77.8,122.4,99.66,156.5,166,1452.5,3959,0,1.3,81,16.9,28.3,0
568.749,14.5,88,-0.8,-0.7,5.2,0,0,0,0,0,0,70.9,2,52,14.44,14.74,77.6,121.9,101.3,159,168.6,1456.7,4040,0,2.1,81,17.2,28.4,0
568.863,14.5,91,-0.8,-0.7,5.1,0,0,0,0,0,0,76.4,2,52,14.54,14.63,77.4,121.5,102.63,161.4,171.1,1478.2,4110,0.3,1.9,81,17.2,29.4,0
568.986,14.5,91.9,-0.8,-0.7,5.1,0,0,0,0,0,0,70.2,2,52,14.83,15,77.1,121,104.28,163.8,173.6,1376.4,4193,1.9,4.2,81,17.2,28.6,0
569.104,14.5,94.3,-0.8,-0.8,4.8,0,0,0,0,0,0,75.2,2,52,14.7,14.58,76.6,118.9,105.54,163.8,175.3,1342.5,4262,2,3.4,81,18,28.6,0
569.225,14.5,95.6,-0.9,-0.8,4.7,0,0,0,0,0,0,74.3,2,52,14.74,14.76,76.1,117.7,106.48,164.9,175.9,1288.4,4336,1.2,3.1,81,18,28.4,0
569.351,14.5,95.6,-0.9,-0.9,5.1,0,0,0,0,0,0,72,2,52,15.04,14.91,75.5,118.3,107.69,168.7,178.8,1180.8,4414,2.1,4,81,18,29.6,0
569.479,14.5,94.8,-0.9,-0.9,5.5,0,0,0,0,0,0,73,2,52,14.8,14.76,75,118.5,109.04,172.3,182.5,1183.2,4502,1.9,3.6,81,18.4,30.4,0
569.594,14.5,93.2,-1,-0.9,5.8,0,0,0,0,0,0,72.3,2,52,15.04,15,74.5,118.7,110.38,175.1,185.9,1154.4,4579,3.1,5.2,81,18.8,30.8,0
569.713,14.5,92.8,-1,-0.9,6.1,0,0,0,0,0,0,73.4,2,52,14.89,14.86,74,118.8,111.11,178.3,189.4,1137.3,4649,3.3,5.4,81,18.8,30.3,0
569.822,14.5,91.8,-1,-0.8,6.2,0,0,0,0,0,0,70.9,2,52,15.01,14.94,73.7,119.1,111.82,181,192.5,1167.7,4704,3.8,6.5,81,18.8,30.3,0
570.316,14.5,88.3,-0.9,-0.9,6.2,0,0,0,0,0,0,73,3,52,15.13,14.86,74,118.9,111.61,179,201.5,1153.6,4660,6.8,8.4,81,-3,27.2,0
570.435,14.5,83.3,-0.5,-0.3,5.7,0,0,0,0,0,0,69,3,52,14.41,14.43,79.8,122.9,100.13,154.8,181.6,1260.6,3867,4.7,7,81,-7.1,25.4,0
570.563,14.5,84.9,-0.3,-0.1,5.9,0,0,0,0,0,0,73,3,52,13.78,13.78,79.9,126.8,89.66,142.2,162.4,1420.1,3470,0.1,2.1,81,7.9,27.5,0
570.688,14.5,86.9,-0.4,-0.3,5.9,0,0,0,0,0,0,74.3,3,52,14.15,14.14,79.2,126.7,90.05,144,155.3,1353.2,3516,-0.7,1.6,81,13.5,28.6,0
570.803,14.5,89,-0.4,-0.3,5.8,0,0,0,0,0,0,71.3,3,52,14.23,14.11,78.8,126.7,89.52,144,154.1,1338.2,3517,-1.6,-0.4,81,16.5,28.5,0
570.918,14.5,91.1,-0.4,-0.3,5.8,0,0,0,0,0,0,72,3,52,14.48,14.58,79.2,126.7,90.14,144.1,153.7,1342.3,3526,-3.3,-0.8,81,16.5,27.5,0
571.034,14.5,90.7,-0.4,-0.3,5.8,0,0,0,0,0,0,73,3,52,15.01,14.67,78.8,126.7,89.8,144.4,153.8,1348.2,3528,-2.1,-1.3,81,16.5,28.4,0
571.152,14.5,90.7,-0.5,-0.3,5.9,0,0,0,0,0,0,72.3,3,52,14.83,14.74,79,126.7,90.69,145.5,154.4,1393.6,3555,-2.7,-1.5,81,16.5,27.6,0
571.280,14.5,90.3,-0.5,-0.4,5.9,0,0,0,0,0,0,72.7,3,52,14.86,14.76,78.8,126.7,90.84,146,155.2,1375.1,3566,-2.5,-1.7,81,16.5,27.6,0
571.407,14.5,90.4,-0.5,-0.4,5.9,0,0,0,0,0,0,73.7,3,52,14.73,14.74,78.8,126.6,91.43,146.8,155.9,1399.5,3583,-3.4,-2,81,16.5,28.5,0
571.524,14.5,90.4,-0.5,-0.4,5.9,0,0,0,0,0,0,71.6,3,52,14.8,14.74,79.2,126.6,92.28,147.6,156.6,1383.6,3608,-2.9,-1.9,81,16.5,28.5,0
571.643,14.5,90.4,-0.6,-0.5,5.9,0,0,0,0,0,0,72.3,3,52,14.89,14.89,78.9,126.5,92.67,148.6,157.6,1370.5,3635,-2.8,-1.8,81,16.5,28.8,0
571.763,14.5,90.4,-0.6,-0.5,6,0,0,0,0,0,0,71.6,3,52,14.93,14.79,79,126.5,93.83,150.2,159.1,1383,3673,-3.5,-2.1,81,16.5,28,0
571.877,14.5,90.8,-0.6,-0.5,6,0,0,0,0,0,0,72.5,3,52,14.93,14.79,78.8,126.3,94.44,151.4,160.3,1406.6,3709,-2.5,-1.6,81,16.5,28.1,0
571.992,14.5,91.3,-0.6,-0.5,5.9,0,0,0,0,0,0,73.9,3,52,14.99,14.76,78.7,125.8,95.03,151.8,161.4,1415.4,3735,-1.6,-1.6,81,16.5,29,0
572.105,14.5,91.3,-0.6,-0.6,5.9,0,0,0,0,0,0,73.4,3,52,14.67,14.94,78.7,125.1,95.95,152.5,162.2,1403.1,3772,-1.1,-0.3,81,16.9,28.2,0
572.228,14.5,90.9,-0.6,-0.6,5.8,0,0,0,0,0,0,73.4,3,52,14.93,14.76,78.6,124.5,96.77,153.3,162.9,1410.5,3808,-1.4,-0.3,81,16.9,28.2,0
572.343,14.5,90.2,-0.7,-0.6,5.8,0,0,0,0,0,0,71.8,3,52,14.74,14.71,78.5,123.8,97.53,153.8,163.6,1389.4,3844,-1.6,0.2,81,16.9,28.2,0
572.455,14.5,89.3,-0.7,-0.6,5.8,0,0,0,0,0,0,73.6,3,52,14.66,14.71,78.4,123.1,98.37,154.3,164.2,1405.4,3879,-1.3,0.5,81,16.9,28.2,0
572.573,14.5,88.9,-0.7,-0.6,5.8,0,0,0,0,0,0,71.3,3,52,14.66,14.67,78.3,122.7,98.93,154.7,164.8,1406.1,3911,-1.1,0.7,80.9,16.9,28,0
572.709,14.5,88.1,-0.7,-0.6,5.8,0,0,0,0,0,0,74.1,3,52,14.56,14.67,78.2,122.5,99.62,156.1,165.8,1382.6,3942,-1.5,0.9,81,16.9,28.2,0
572.824,14.5,85.4,-0.7,-0.5,5.7,0,0,0,0,0,0,67.9,3,52,14.61,14.58,78.1,122.3,100.78,157.5,167,1394,3981,-1.1,1,81,16.9,28.3,0
572.953,14.5,77.4,-0.7,-0.5,5.7,0,0,0,0,0,0,72.3,3,52,14.73,14.71,78.1,122.1,101.35,158.5,168.2,1451.3,4011,-1.2,1.1,81,17.2,28.5,0
573.072,14.5,71.3,-0.7,-0.7,5.8,0,0,0,0,0,0,73.7,3,52,14.73,14.71,77.7,121.9,102.09,159.6,169.5,1434.9,4052,-1.1,1.3,81,17.2,28.3,0
573.200,14.5,64.6,-0.7,-0.6,5.8,0,0,0,0,0,0,70.5,4,52,14.89,14.68,77.9,121.6,102.22,160.5,170.6,1333.8,4087,0,1.4,81,17.2,28.6,0
573.323,14.5,65.1,-0.7,-0.7,5.7,0,0,0,0,0,0,72.2,4,52,14.66,14.58,77.8,121.3,104.3,162.3,172.1,1415.7,4140,-0.9,1.1,81,17.2,29.7,0
573.452,14.5,65.2,-0.8,-0.7,5.7,0,0,0,0,0,0,72.3,4,52,14.86,14.71,77.3,120.8,105.66,164.6,174.3,1376.6,4220,1.1,2.5,80.9,17.2,30.3,0
573.562,14.5,63.3,-0.8,-0.7,5.8,0,0,0,0,0,0,72.2,4,52,14.64,14.63,77.2,121.1,104.87,164.6,175.4,1295.6,4203,-0.1,2.1,81,2.2,28.1,0
573.707,14.5,42,-0.6,-0.5,4.5,0,0,0,0,0,0,70.2,4,52,14.6,14.71,78.8,112.9,99.08,142,168.1,1349.6,3891,0.1,2.3,81,-3.4,26.1,0
573.825,14.5,18.9,-0.4,-0.1,0,0,0,0,0,0,0,74.1,4,52,14.43,14.54,78.8,56,86.83,62,101.1,1383.6,3399,-0.9,0.9,39,-1.1,23.5,0
574.013,14.5,2.9,-6.2,1.2,0,0,0,0,0,0,0,75.9,4,52,14.66,14.63,39.4,27.3,43.3,28.3,52.5,1274,3198,-0.5,1,5.3,13.9,34.7,0
574.137,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,76.2,4,52,13.18,13.22,12.6,11.4,12.91,11.5,16.4,1024.8,3132,-12,-12,3.9,11.2,51.8,0
574.260,14.5,0,-11.4,0.4,0,0,0,0,0,0,0,80.5,4,52,14.73,14.13,11.5,11.4,11.36,11.3,12.7,736.3,3069,4,-5.1,4.6,0.8,50.8,0
574.383,14.5,0,-11.5,0.3,0,0,0,0,0,0,0,80.1,4,52,18.18,17.07,11.2,11.2,11.27,11.2,11.8,770.9,3107,0,0,4.4,1.1,50.4,0
574.499,14.5,0,-11.5,0.2,0,0,0,0,0,0,0,80.8,4,52,34.35,31.1,11.1,11.2,11.15,11.3,11.8,774.7,3130,0,0,4.4,0.8,51.7,0
574.624,14.5,0,-11.4,0.2,0,0,0,0,0,0,0,81.2,4,52,68.09,60.07,11,11.2,11.07,11.2,11.8,770.4,3108,0,0,4.3,0.8,51.4,0
574.747,14.5,0,-11.4,0.2,0,0,0,0,0,0,0,81.7,3,52,129.08,107.09,10.9,11.2,10.8,11,11.6,770.4,3055,0,0,4.2,1.1,51.5,0
574.860,14.5,0,-11.3,0.2,0,0,0,0,0,0,0,82.2,3,52,209.06,158.51,10.9,11.4,10.29,10.9,11.5,769.1,2953,0,0,4.1,0.4,51.1,0
574.978,14.5,0,-9.8,0.1,0,0,0,0,0,0,0,78.2,3,52,177.46,119.76,18.7,19.4,17.21,18.5,15.9,764.5,2957,0,0,8,26.2,56.9,0
575.094,14.5,0,-9.8,0,0,0,0,0,0,0,0,73.7,3,52,32.72,20.56,19,20.8,18.26,20.1,19.5,783.5,3005,0,0,7.1,30.4,53.8,0
575.227,14.5,0,-9.7,0,0,0,0,0,0,0,0,69.9,3,52,22.18,14.79,19.9,21.6,19.94,21.7,21,757.9,3111,0,0,7.4,24,48.7,0
575.343,14.5,0,-9.6,0,0,0,0,0,0,0,0,66.5,3,54,15.95,14.35,19.4,19.7,21.04,21.4,21.7,713.8,3360,0,0,7.5,24,46,0
575.462,14.5,0,-9.7,0,0,0,0,0,0,0,0,70.4,3,54,14.86,14.24,18.4,18.7,21.38,22,22.7,683.9,3630,0,0,8,25.9,43,0
575.586,14.5,0,-8.5,0,0,0,0,0,0,0,0,70.9,2,52,14.73,14.21,24.6,25,29.43,30,27.9,665.8,3705,0,0,10.1,35.2,32.9,0
575.712,14.5,0,-8.7,0,0,0,0,0,0,0,0,72.9,2,52,14.23,14.27,21.3,22.3,27.26,28,29.1,737.2,3885,0,0,8,16.5,32.6,0
575.834,14.5,0,-7.7,0,0,0,0,0,0,0,0,75.2,2,54,14.23,14.14,25.7,26.3,35.66,36.5,35.5,733.3,4304,-0.7,-1.3,11.4,33.4,24.9,0
575.948,14.5,0,-7.6,0,0,0,0,0,0,0,0,71.6,2,52,14.31,14.63,26.1,26.3,39.59,39.7,39.7,741,4686,2.7,4.1,11.9,31.9,24.9,0
576.060,14.5,0,-7.7,0.2,0,0,0,0,0,0,0,71.3,2,54,13.92,14.23,25.7,11.6,42.51,18.6,33.4,770.3,4998,3.5,7.4,7.4,-1.9,60,0
576.180,14.5,0,-11.3,0.2,0,0,0,0,0,0,0,74.5,2,54,13.11,13.04,11.1,11.6,18.05,18.7,22.2,778,5013,-6,-6.8,6.8,5.6,58.3,0
576.302,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,72.2,2,54,13.15,13.24,11.5,11.5,18.4,18.4,19.9,774.7,4946,-10.6,-7.4,7.1,5.6,56.6,0
576.421,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,72,2,54,14.46,14.58,11.3,11.3,17.86,17.8,18.9,827,4873,0,0,6.9,5.6,56.7,0
576.535,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,71.4,2,54,28.82,23.58,11.3,11.3,17.62,17.6,18.5,809.5,4842,0,0,6.9,5.6,56.8,0
576.653,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,2,54,98.36,68.5,11.2,11.2,17.31,17.4,18.3,794.8,4795,0,0,6.8,5.6,56.8,0
576.841,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,73.4,2,54,234.95,197.04,11,11.2,16.81,17.2,18,786.8,4742,0,0,6.7,5.2,56.9,0
576.977,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,74.3,2,54,234.95,234.95,11,11.2,16.62,16.9,17.8,773.7,4684,0,0,6.7,5.2,56.6,0
577.102,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,74.6,2,54,234.95,234.95,11,11.1,16.52,16.7,17.5,766,4638,0,0,6.5,4.9,56.6,0
577.224,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,75,2,54,234.95,234.95,11.1,11.1,16.4,16.5,17.4,759.9,4601,0,0,6.5,5.2,57.4,0
577.361,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,74.6,2,54,234.95,234.95,11,11.2,16.19,16.5,17.3,751.9,4561,0,0,6.5,4.9,56.4,0
577.486,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,75.3,2,54,234.95,234.95,11.1,11.2,16.19,16.4,17.2,751.2,4517,0,0,6.5,4.9,56.6,0
577.604,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,75.7,2,54,234.95,234.95,11.1,11.3,16.14,16.3,17.1,746.8,4477,0,0,6.4,4.5,56.2,0
577.724,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,75.5,2,54,234.95,234.95,11.2,11.4,16.05,16.3,17.1,743.3,4438,0,0,6.4,4.5,57.1,0
577.844,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,75.7,2,54,234.95,234.95,11.3,11.4,15.95,16.2,17,739.9,4401,0,0,6.4,4.5,56.4,0
577.976,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,76.4,2,54,234.95,234.95,11.3,11.5,15.95,16.2,16.9,740.7,4372,0,0,6.4,4.5,57.3,0
578.089,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,76.6,2,54,234.95,234.95,11.4,11.5,16,16.1,16.9,737.7,4326,0,0,6.4,4.1,55.9,0
578.211,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,75.9,2,54,234.95,234.95,11.5,11.6,15.97,16,16.8,738.1,4294,0,0,6.3,4.5,57.2,0
578.334,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,76.6,2,54,234.95,234.95,11.5,11.6,15.83,16,16.7,737.2,4249,0,0,6.3,4.1,56.1,0
578.450,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,76.6,2,54,234.95,234.95,11.6,11.7,15.77,15.9,16.7,743.4,4217,0,0,6.3,4.1,56.7,0
578.560,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,75.2,2,54,234.95,234.95,11.6,11.7,15.7,15.9,16.6,770.4,4181,0,0,6.3,4.1,55.6,0
578.676,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,74.5,2,54,234.95,234.95,11.7,11.8,15.67,15.8,16.5,798.7,4140,0,0,6.3,3.8,56.5,0
578.795,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,73.7,2,54,234.95,234.95,11.8,11.8,15.62,15.7,16.5,827.8,4113,0,0,6.2,3.8,55.8,0
578.915,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,73.2,2,54,234.95,234.95,11.8,11.9,15.47,15.7,16.4,853.1,4074,0,0,6.2,3.8,55.4,0
579.034,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,71.6,2,54,234.95,234.95,11.9,11.9,15.53,15.6,16.3,888,4043,0,0,6.2,3.8,56.6,0
579.156,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,72,2,54,234.95,234.95,11.9,12,15.49,15.5,16.3,914.1,4011,0,0,6.2,3.8,56.5,0
579.274,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,69.9,2,54,234.95,234.95,11.9,11.9,15.31,15.3,16.1,940.2,3967,0,0,6.1,3.4,56.2,0
579.402,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,69.9,2,54,234.95,234.95,11.9,11.8,15.1,15,15.9,966.3,3934,0,0,6,3.4,56,0
579.524,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,69.5,2,54,234.95,234.95,11.8,11.7,14.85,14.7,15.6,997.5,3895,0,0,5.9,3.4,55.3,0
579.717,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,70,2,54,234.95,234.95,11.7,11.6,14.63,14.5,15.3,1023,3858,0,0,5.9,3,55,0
579.839,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,70.9,2,54,234.95,234.95,11.5,11.5,14.1,14.1,14.9,1019.3,3799,0,0,5.8,3,54.9,0
579.984,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,75.5,2,54,234.95,234.95,11.4,11.4,13.9,13.9,14.7,828.6,3763,0,0,5.7,3,54.6,0
580.099,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,82.8,2,54,234.95,234.95,11.4,11.3,13.8,13.6,14.4,600.5,3729,0,0,5.6,2.6,54,0
580.233,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,80.8,2,54,234.95,234.95,11.3,11.2,13.53,13.3,14.1,621.5,3686,0,0,5.5,2.6,53.6,0
580.358,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,80.1,2,54,234.95,234.95,11.3,11.1,13.3,13.1,13.9,644.1,3651,0,0,5.4,2.6,53.7,0
580.481,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,79.6,2,54,234.95,234.95,11.1,11,12.95,12.8,13.6,657.8,3609,0,0,5.3,2.6,53.6,0
580.595,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,79,2,54,234.95,234.95,11.1,11,12.86,12.7,13.4,668.5,3579,0,0,5.2,2.6,52.9,0
580.711,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,78.9,2,54,234.95,234.95,11,11,12.65,12.6,13.3,678.9,3543,0,0,5.1,2.2,52.8,0
580.830,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,79,2,54,234.95,234.95,11,11,12.47,12.5,13.2,680.5,3512,0,0,5.1,1.9,53,0
580.951,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,78.7,2,54,234.95,234.95,11,11.1,12.43,12.4,13,688.3,3477,0,0,5.1,2.2,52.5,0
581.082,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,78.3,2,54,234.95,234.95,11.1,11.1,12.34,12.3,12.9,696.3,3443,0,0,5,1.9,51.7,0
581.200,14.5,9.7,-11.4,0.1,0,0,0,0,0,0,0,77.1,2,54,234.95,234.95,11.2,11.3,12.3,12.4,13,675.2,3406,0,0,4.9,5.6,52.6,0
581.331,14.5,14.2,-11.4,0.1,0,0,0,0,0,0,0,73.7,2,54,49.96,91.05,11.2,11.3,12.3,12.3,13,696.9,3377,0,0,4.9,7.1,52.4,0
581.453,14.5,14.2,-11.4,0.1,0,0,0,0,0,0,0,71.1,2,54,22.64,24.92,11.3,12.4,12.25,13.5,13.3,688.3,3359,0,0,5.1,15.8,52.8,0
581.578,14.5,14.2,-11,0.1,0,0,0,0,0,0,0,69.3,2,54,18.76,18.96,13.5,14.7,14.41,15.9,15.4,670.2,3330,0,0,6,15.8,56,0
581.691,14.5,14.2,-10.7,0.1,0,0,0,0,0,0,0,69.7,2,54,17.34,17.28,15.3,16.4,16.47,17.7,17.5,642.6,3334,0,0,6.5,22.9,52.9,0
581.807,14.5,14.2,-10.5,0,0,0,0,0,0,0,0,70.9,2,54,16.42,16.12,16.4,17,17.47,18.2,18.5,625.3,3310,0,0,6.8,25.5,51.8,0
581.930,14.5,14.2,-10.3,0,0,0,0,0,0,0,0,73.2,2,54,16.09,15.9,17,17.8,18.05,19,19.4,618,3295,0,0,7.1,27.4,50.3,0
582.051,14.5,14.4,-10,0,0,0,0,0,0,0,0,72.7,2,54,15.89,15.98,17.8,18.6,18.77,19.7,20.2,611.7,3288,0,-3.9,7.4,28.5,48.5,0
582.170,14.5,14.4,-9.7,0,0,0,0,0,0,0,0,71.8,2,54,15.7,16.08,18,19.5,19.18,20.8,21.2,620.8,3291,-4.6,2,7.6,29.2,46.2,0
582.283,14.5,14.5,-9.3,0,0,0,0,0,0,0,0,72,2,54,15.49,16.19,19,20.3,20.18,21.6,22.1,620.8,3301,-0.7,6.6,7.9,31.9,44.3,0
582.415,14.5,14.2,-9,0,0,0,0,0,0,0,0,71.6,2,54,15.67,15.8,20.4,20.9,21.5,22.1,22.9,639.8,3275,6.5,6.9,8.1,33,42.6,0
582.606,14.5,14.2,-8.9,0,0,0,0,0,0,0,0,72.3,2,54,15.07,14.84,21.1,21.5,22.32,22.7,23.4,660.7,3277,5,2.2,8.3,33.8,42.8,0
582.734,14.5,14.5,-8.6,0,0,0,0,0,0,0,0,72,2,54,14.33,14.58,22.2,22.3,23.42,23.6,24.5,663.2,3274,2.6,5.7,8.6,34.9,41.7,0
582.850,14.5,14.2,-8.5,0,0,0,0,0,0,0,0,72.7,2,54,14.38,14.44,22.3,22.7,23.61,24.1,25,675.2,3284,5.2,6.2,8.6,34.9,41.3,0
582.962,14.5,14.2,-8.4,0,0,0,0,0,0,0,0,72.2,2,54,14.18,14.14,22.6,22.9,23.91,24.3,25.3,681.8,3277,4.6,4.9,8.6,34.9,41.2,0
