﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 Hybrid v1 - WBALM73539E351306.mhd
134.669,15,0,-11.4,0,0,0,0,0,0,0,0,6,55,234.95,234.95,11.3,11.5,8.4,809.5,2263,0,0,3.1,1.9,0,0,31.2,44.9,34.6,0
134.766,15,0,-11.4,0,0,0,0,0,0,0,0,6,55,234.95,234.95,11.4,11.5,8.3,809,2211,0,0,3.1,1.5,0,0,31,44.7,34.4,0
134.875,15,0,-11.4,0,0,0,0,0,0,0,0,6,55,234.95,234.95,11.4,11.5,8.2,807.5,2200,0,0,3.1,1.1,0,0,30.9,44.6,34.3,0
134.981,15,0,-11.4,0,0,0,0,0,0,0,0,6,54,234.95,234.95,11.4,11.5,8.1,801.2,2181,0,0,3.1,1.1,0,0,30.8,44.5,34.2,0
135.086,15,0,-11.4,0,0,0,0,0,0,0,0,6,54,234.95,234.95,11.4,11.5,8.1,801.2,2173,0,0,3.1,1.1,0,0,30.7,44.4,34.1,0
135.206,15,0,-11.4,0,0,0,0,0,0,0,0,6,54,234.95,234.95,11.4,11.5,8.1,799.1,2164,0,0,3.1,1.1,0,0,30.7,44.4,34.1,0
135.319,15,0,-11.4,0,0,0,0,0,0,0,0,6,54,234.95,234.95,11.4,11.6,8,799.8,2156,0,0,3.1,1.1,0,0,30.6,44.3,34,0
135.413,15,0,-11.4,0,0,0,0,0,0,0,0,6,54,234.95,234.95,11.4,11.6,8,796.9,2156,0,0,3,1.1,0,0,30.6,44.3,34,0
135.528,15,0,-11.4,0,0,0,0,0,0,0,0,6,54,234.95,234.95,11.4,11.6,8,796.9,2146,0,0,3,1.1,0,0,30.6,44.3,34,0
135.631,15,0,-11.4,0,0,0,0,0,0,0,0,6,54,234.95,234.95,11.4,11.6,8,796,2141,0,0,3,0.8,0,0,30.5,44.3,33.9,0
135.806,15,0,-11.4,0,0,0,0,0,0,0,0,6,54,234.95,234.95,11.4,11.6,8,795,2137,0,0,3,0.8,0,0,30.5,44.2,33.9,0
135.909,15,0,-11.4,0,0,0,0,0,0,0,0,6,54,234.95,234.95,11.3,11.6,7.9,793.8,2127,0,0,3,0.8,0,0,30.5,43.2,33.9,0
136.030,15,0,-11.4,0,0,0,0,0,0,0,0,6,54,234.95,234.95,11.4,11.6,7.9,792.6,2123,0,0,3,0.8,0,0,30.5,43.2,33.9,0
136.150,15,0,-11.4,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.5,11.6,7.9,791.6,2109,0,0,3,0.8,0,0,30.5,44.2,33.9,0
136.260,15,0,-11.4,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.5,11.6,7.7,791.6,1996,0,0,3,0,0,0,30.6,43.3,34,0
136.370,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.7,11.8,7.3,791.2,1863,0,0,2.8,-1.1,0,0,30.8,43.5,34.2,0
136.492,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.8,11.9,6.9,787.8,1746,0,0,2.7,-1.9,0,0,30.9,43.6,34.3,0
136.699,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.9,11.9,6.5,785.6,1694,0,0,2.6,-2.2,0,0,30.9,43.7,34.4,0
136.818,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.7,11.9,6.5,787,1698,0,0,2.6,-2.2,0,0,30.9,43.7,34.4,0
137.009,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.5,11.9,6.6,785.9,1716,0,0,2.6,-2.2,0,0,30.9,44.6,34.4,0
137.119,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.5,11.9,6.6,787,1734,0,0,2.7,-1.9,0,0,30.9,43.6,34.3,0
137.230,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.6,11.9,6.6,785.6,1732,0,0,2.7,-1.9,0,0,30.9,44.6,34.3,0
137.371,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.6,11.9,6.6,783.8,1728,0,0,2.7,-1.9,0,0,30.9,43.7,34.4,0
137.487,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.6,11.9,6.6,783.8,1715,0,0,2.7,-2.2,0,0,30.9,43.7,34.4,0
137.624,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.7,11.9,6.6,783.5,1720,0,0,2.7,-2.2,0,0,30.9,43.7,34.4,0
137.729,15,0,-11.3,0,0,0,0,0,0,0,0,7,54,234.95,234.95,11.7,11.9,6.6,783.1,1718,0,0,2.7,-2.2,0,0,30.9,43.7,34.4,0
137.828,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.8,11.9,6.6,781,1715,0,0,2.7,-2.2,0,0,30.9,44.7,34.4,0
137.928,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.8,11.9,6.6,779.4,1711,0,0,2.7,-2.2,0,0,30.9,43.9,34.4,0
138.038,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.7,11.9,6.6,775,1708,0,0,2.7,-2.2,0,0,30.9,43.7,34.4,0
138.138,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.7,11.9,6.6,775.4,1706,0,0,2.7,-2.2,0,0,30.9,43.7,34.4,0
138.248,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.7,11.9,6.5,774.7,1700,0,0,2.6,-2.2,0,0,30.9,43.7,34.4,0
138.358,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.8,11.9,6.5,775.4,1701,0,0,2.7,-2.2,0,0,30.9,44.7,34.4,0
138.488,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.7,11.9,6.5,774.7,1697,0,0,2.6,-2.2,0,0,30.9,43.7,34.4,0
138.674,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.8,11.9,6.5,775,1692,0,0,2.7,-2.2,0,0,30.9,43.7,34.4,0
138.868,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.8,12,6.5,779.1,1682,0,0,2.6,-2.2,0,0,31,43.7,34.4,0
138.966,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.8,12,6.4,774.7,1660,0,0,2.6,-2.6,0,0,31,43.8,34.4,0
139.071,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.8,12,6.4,775.8,1644,0,0,2.6,-2.6,0,0,31,43.8,34.5,0
139.177,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.8,12,6.3,778.7,1626,0,0,2.6,-3,0,0,31,43.8,34.5,0
139.277,15,0,-11.2,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.9,12.1,6.3,777.8,1605,0,0,2.6,-3,0,0,31.1,43.8,34.5,0
139.377,15,0,-11.1,0,0,0,0,0,0,0,0,7,52,234.95,234.95,12,12.1,6.2,779.9,1587,0,0,2.6,-3.4,0,0,31.1,43.8,34.5,0
139.512,15,0,-11.1,0,0,0,0,0,0,0,0,7,52,234.95,234.95,12,12.1,6.1,780.3,1565,0,0,2.5,-3.8,0,0,31.1,43.9,34.6,0
139.617,15,0,-11.1,0,0,0,0,0,0,0,0,7,52,234.95,234.95,12,12.1,6.1,782.1,1547,0,0,2.5,-3.8,0,0,31.1,43.9,34.6,0
139.820,15,0,-11.1,0,0,0,0,0,0,0,0,7,52,234.95,234.95,11.9,12.2,5.9,779.9,1503,0,0,2.3,-4.9,0,0,31.2,44,34.6,0
139.938,15,0,-11.1,0,0,0,0,0,0,0,0,7,52,234.95,234.95,12,12.2,5.9,778.7,1479,0,0,2.3,-4.9,0,0,31.2,44,34.7,0
140.058,15,0,-11.1,0,0,0,0,0,0,0,0,7,52,234.95,234.95,12.1,12.2,5.8,780.3,1456,0,0,2.3,-5.2,0,0,31.2,44,34.7,0
140.159,15,0,-11.1,0,0,0,0,0,0,0,0,7,52,234.95,234.95,12.1,12.2,5.7,780.3,1432,0,0,2.2,-5.6,0,0,31.3,44.1,34.7,0
140.302,15,0,-11.1,0,0,0,0,0,0,0,0,7,52,234.95,234.95,12.1,12.3,5.6,779.1,1411,0,0,2.2,-5.6,0,0,31.3,44.1,34.8,0
140.418,15,0,-11.1,0,0,0,0,0,0,0,0,7,52,234.95,234.95,12,12.3,5.5,779.9,1380,0,0,2.1,-6.4,0,0,31.3,44.1,34.8,0
140.524,15,0,-11.1,0,0,0,0,0,0,0,0,7,52,234.95,234.95,12,12.3,5.4,779.6,1356,0,0,2.1,-6.8,0,0,31.4,44.2,34.9,0
140.834,15,0,-11.1,0,0,0,0,0,0,0,0,6,52,234.95,234.95,12.1,12.3,5.4,777.6,1334,0,0,2.1,-7.1,0,0,31.4,44.2,34.9,0
140.950,15,0,-11.1,0,0,0,0,0,0,0,0,6,52,234.95,234.95,12,12.4,5.3,772.7,1313,0,0,2,-7.1,0,0,31.4,44.2,34.9,0
141.061,15,0,-10.3,0,0,0,0,0,0,0,0,6,52,234.95,234.95,15.7,18,6.7,755.3,1288,0,0,4.8,15.4,46.4,8,30.6,43.4,34,0
141.317,15,0,-10,0,0,0,0,0,0,0,0,6,52,234.95,234.95,17.4,16.2,7.1,746.8,1377,0,0,3,6.8,52.9,8,31.2,44,34.6,0
141.430,15,0,-11.1,0,0,0,0,0,0,0,0,6,52,36.28,28.59,13.3,12.3,6.2,815.2,1525,0,0,2.3,-9.4,27.5,8,31.3,45.1,34.8,0
141.536,15,0,-11.2,0,0,0,0,0,0,0,0,6,52,25.51,22.49,12.7,13.6,6.1,809.8,1504,0,0,2.5,6.4,33.8,8,30.9,44.7,34.4,0
141.858,15,0,-11.1,0,0,0,0,0,0,0,0,6,52,22.1,19.13,13.2,12.3,6.2,771.8,1525,0,0,2.5,-6.4,24.5,8,31.1,43.9,34.6,0
141.969,15,0,-11.3,0,0,0,0,0,0,0,0,6,52,19.39,18.3,12.3,12.3,6,752.6,1523,0,0,2.6,-12.4,22.8,0,31.1,43.9,34.6,0
142.197,15,0,-11.3,0,0,0,0,0,0,0,0,6,52,19.07,18.13,12.3,12.3,6,746.5,1518,0,0,2.6,-12.4,22.9,0,31.1,44.2,34.6,0
142.316,15,0,-11.3,0,0,0,0,0,0,0,0,6,52,17.74,17.95,12.3,12.3,6,728.5,1510,0,0,2.5,-12.4,22.8,0,31.1,44.2,34.6,0
142.436,15,0,-11.3,0,0,0,0,0,0,0,0,6,52,18.63,18.43,12.3,12.1,5.9,747.3,1519,0,0,2.5,-4.1,0,0,31.2,45,34.6,0
142.541,15,0,-11.3,0,0,0,0,0,0,0,0,6,52,18.84,18.71,11.9,12.2,5.9,779.1,1506,0,0,2.3,-4.1,0,0,31.2,45,34.6,0
142.641,15,0,-11.3,0,0,0,0,0,0,0,0,6,52,22.67,21.85,11.8,12.2,5.9,788.1,1495,0,0,2.3,-4.9,0,0,31.2,44,34.7,0
142.759,15,0,-11.3,0,0,0,0,0,0,0,0,6,52,28.84,26.97,11.8,12.2,5.9,796.5,1488,0,0,2.3,-4.9,0,0,31.2,44,34.7,0
142.884,15,0,-11.2,0,0,0,0,0,0,0,0,6,52,36.96,34.62,11.9,12.2,5.9,800.5,1486,0,0,2.3,-4.9,0,0,31.2,44.1,34.7,0
142.989,15,0,-11.2,0,0,0,0,0,0,0,0,6,52,54.68,52.5,12,12.2,5.8,800.5,1478,0,0,2.3,-4.9,0,0,31.2,44.1,34.7,0
143.103,15,0,-11.2,0,0,0,0,0,0,0,0,6,50,72.69,65.01,12,12.2,5.8,801.4,1475,0,0,2.2,-4.9,0,0,31.2,44.1,34.7,0
143.221,15,0,-11.2,0,0,0,0,0,0,0,0,6,50,111.31,89.58,11.9,12.2,5.8,801.2,1472,0,0,2.2,-4.9,0,0,31.2,44.1,34.7,0
143.331,15,0,-11.2,0,0,0,0,0,0,0,0,6,50,163.88,114.29,11.9,12.2,5.8,801.4,1465,0,0,2.2,-5.2,0,0,31.2,44.1,34.7,0
143.460,15,0,-11.2,0,0,0,0,0,0,0,0,6,50,209.89,141,12,12.2,5.8,800.8,1461,0,0,2.2,-5.2,0,0,31.2,44.1,34.7,0
143.579,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,229.78,180.56,12,12.2,5.7,801.2,1455,0,0,2.2,-5.2,0,0,31.2,44.1,34.7,0
143.684,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,234.95,220.34,12,12.2,5.7,800.5,1449,0,0,2.2,-5.2,0,0,31.2,44.3,34.7,0
143.784,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,234.95,233.41,12,12.2,5.7,799.5,1442,0,0,2.2,-5.2,0,0,31.3,44.1,34.7,0
143.936,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,234.95,234.95,12,12.2,5.7,798,1434,0,0,2.1,-5.6,0,0,31.3,44.1,34.7,0
144.038,15,0,-11.2,0,0,0,0,0,0,0,0,6,50,234.95,234.95,11.8,12.3,5.7,796.8,1422,0,0,2.2,-5.6,0,0,31.3,44.4,34.8,0
144.138,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,234.95,234.95,11.9,12.3,5.6,800.5,1409,0,0,2.2,-5.6,0,0,31.3,44.4,34.8,0
144.239,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,234.95,234.95,11.8,12.3,5.6,799.5,1393,0,0,2.2,-6.4,0,0,31.3,44.2,34.8,0
144.347,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,234.95,234.95,11.9,12.3,5.5,800.8,1376,0,0,2.1,-6.4,0,0,31.3,44.2,34.8,0
144.442,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,234.95,234.95,12,12.3,5.4,803.2,1354,0,0,2.1,-6.8,0,0,31.4,44.3,34.9,0
144.557,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,234.95,234.95,12.1,12.4,5.4,824.3,1327,0,0,2.1,-7.1,0,0,31.4,44.3,34.9,0
144.705,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,234.95,234.95,12.2,12.4,5.3,843.9,1302,0,0,2,-7.9,0,0,31.4,44.3,34.9,0
144.820,15,0,-11.1,0,0,0,0,0,0,0,0,6,50,234.95,234.95,12.2,12.4,5.2,877.7,1267,0,0,2,-8.2,0,0,31.5,44.4,35,0
144.961,15,0,-11,0,0,0,0,0,0,0,0,5,50,234.95,234.95,12.2,12.5,5,898.3,1236,0,0,1.8,-8.6,0,0,31.5,44.4,35,0
145.226,15,0,-11.1,0,0,0,0,0,0,0,0,5,50,234.95,234.95,12.1,12.5,4.9,931.9,1187,0,0,1.8,-8.6,0,0,31.6,44.5,35.1,0
145.329,15,0,-10.9,0,0,0,0,0,0,0,0,5,50,234.95,234.95,12.2,52.6,5.9,980.6,981,0,0,1.5,9.4,21.9,16,37.1,49.9,41.2,0
145.525,15,0,-3.2,0,0,0,0,0,0,0,0,3,50,234.95,234.95,46.6,54.2,14,965.7,857,0,0,10.2,13.5,153.2,16,33.7,48,37.4,0
145.624,15,0,-5.4,0,0,0,0,0,0,0,0,3,50,44.05,69.18,41.2,12.5,8,1048.4,1287,0,0,1.4,-10.1,23,0,32.5,45.4,36.1,0
145.833,15,0,-8,0,0,0,0,0,0,0,0,3,50,21.65,27.2,27.2,12.5,6,1131.8,1303,0,0,0.1,-13.1,20.3,128,32.5,46.4,36.1,0
147.083,15,0,-10.8,0,0,0,0,0,0,0,0,3,50,24.21,21.58,14.1,12.6,5,740.6,1173,0,0,0.9,-9.8,24.6,128,31.6,44.5,35.1,0
147.195,15,0,-9.8,0,0,0,0,0,0,0,0,2,50,17.19,17.54,18.1,19.3,4.2,743.8,695,0,0,1.9,10.9,50.2,0,31.8,45.7,35.3,0
147.301,15,0,-9.7,0,0,0,0,0,0,0,0,2,50,17.32,17.62,18.5,18.8,4.3,747.3,702,0,0,1.9,5.6,49.4,0,31.8,45,35.3,0
147.407,15,0,-9.7,0,0,0,0,0,0,0,0,2,50,17.57,17.67,18.4,18.3,4.2,748.9,699,0,0,1.8,2.2,47.1,0,31.8,45,35.4,0
147.511,15,0,-9.7,0,0,0,0,0,0,0,0,2,50,17.78,17.7,18.4,19,4.3,752.1,698,0,0,1.8,6,50.2,0,31.8,45,35.3,0
147.685,15,0,-9.7,0,0,0,0,0,0,0,0,1,50,17.87,17.67,18.5,18.5,4.2,755.8,706,0,0,1.8,2.6,47.9,0,31.8,45,35.3,0
147.785,15,0,-9.8,0,0,0,0,0,0,0,0,1,50,17.91,17.58,18.4,19.1,4.2,759.1,693,0,0,1.7,7.1,49.4,0,31.8,46,35.3,0
147.885,15,0,-9.7,0,0,0,0,0,0,0,0,1,50,17.87,17.54,18.5,19.2,4.3,759.9,701,0,0,1.8,6.4,50.1,0,31.8,45,35.3,0
147.985,15,0,-9.7,0,0,0,0,0,0,0,0,3,52,17.83,17.45,18.7,20.5,4.4,759.6,705,0,0,1.8,12,53.1,0,31.6,45.6,35.1,0
148.107,15,0,-9.6,0,0,0,0,0,0,0,0,1,52,17.7,17.37,19.1,18.6,4.4,763.2,711,0,0,1.7,0.4,48.2,0,31.8,44.8,35.3,0
148.219,15,0,-9.7,0,0,0,0,0,0,0,0,1,52,17.61,17.28,18.8,18.4,4.3,769.7,713,0,0,1.7,0.8,47.8,0,31.8,44.8,35.3,0
148.350,15,0,-9.7,0,0,0,0,0,0,0,0,1,52,17.52,17.19,18.7,18.5,4.2,767.5,707,0,0,1.7,1.9,47.8,0,31.8,44.8,35.3,0
148.458,15,0,-9.7,0,0,0,0,0,0,0,0,1,52,17.45,17.08,18.6,18.3,4.2,770.7,706,0,0,1.7,1.1,47.4,0,31.8,44.8,35.3,0
148.568,15,0,-9.7,0,0,0,0,0,0,0,0,1,52,17.37,16.99,18.6,18.5,4.2,764,703,0,0,1.7,2.2,47.6,0,31.8,44.8,35.3,0
148.663,15,0,-9.7,0,0,0,0,0,0,0,0,1,52,17.32,16.86,18.5,18.1,4.2,770.4,705,0,0,1.6,0.8,45.6,0,31.8,45.1,35.4,0
148.824,15,0,-9.7,0,0,0,0,0,0,0,0,1,52,17.24,16.79,18.4,18.4,4.2,776.5,698,0,0,1.6,2.6,47,0,31.8,45.1,35.4,0
148.922,15,3.7,-9.8,0,0,0,0,0,0,0,0,1,52,17.15,16.71,18.2,19.7,4.3,772.3,716,0,0,1.6,12,48.9,0,31.7,46,35.2,0
149.211,15,4.2,-9.5,0,0,0,0,0,0,0,0,1,52,17.11,16.62,19.7,20.6,4.7,772.1,748,0,0,2.1,12.4,56.5,0,31.7,45,35.3,0
149.330,15,5.8,-9.4,0,0,0,0,0,0,0,0,1,52,16.82,16.46,20.6,20.4,5.5,756.9,851,0,0,2.2,6,59.4,0,31.7,45.8,35.3,0
149.615,15,6.8,-9.4,0,0,0,0,0,0,0,0,1,52,16.74,16.38,20.5,21.4,6.1,741.3,919,0,0,2.7,10.1,61.2,0,31.5,44.6,35,0
149.719,15,8.7,-9.7,0,0,0,0,0,0,0,0,1,52,16.45,16.18,19.2,20.1,6.1,721.4,982,0,0,2.6,15.8,57,0,31,45.1,34.5,0
149.814,15,12.5,-9.5,0,0,0,0,0,0,0,0,1,52,16.42,16.13,20.3,26.6,7.2,710.5,989,0,0,5,15.8,61.3,0,30.5,43.6,33.8,0
149.927,15,13.8,-8,0,0,0,0,0,0,0,0,1,52,16.33,16.06,27.6,30,8.9,694.3,989,0,0,4.6,16.9,87.6,0,31.6,44.7,35.1,0
150.030,15,14.3,-7.7,0,0,0,0,0,0,0,0,1,52,16.29,16.06,29.2,30.8,9.9,671.1,1040,0,0,4.2,18,93.4,0,32.8,45.9,36.4,0
150.227,15,15.3,-7.5,0,0,0,0,0,0,0,0,1,52,16.45,16.18,30.5,32.7,10.9,682.2,1105,0,0,4.9,19.5,98.6,0,34.5,47.3,38.3,0
150.362,15,18.4,-5.9,0,0,0,0,0,0,0,0,1,52,16.13,15.82,36.5,38.8,15.3,637.6,1313,0,0,6.9,21.8,120.5,0,38.4,52.4,42.7,0
150.467,15,18.8,-5.1,0,0,0,0,0,0,0,0,1,52,15.77,15.72,37,39.5,16.9,636.3,1368,0,0,7.4,22.5,125,0,36.3,50.3,40.3,0
150.654,15,18.8,-4.5,0,0,0,0,0,0,0,0,1,52,15.36,15.5,36.7,39.3,17.3,635,1351,0,0,7.3,22.5,123.4,0,36.2,49.3,40.3,0
150.757,15,18.5,-4.2,0,0,0,0,0,0,0,0,1,52,15.29,15.36,40,38.2,16.4,590,1314,0,0,6.4,21,135,0,37.1,51.4,41.2,0
150.856,15,18.6,-4.6,0,0,0,0,0,0,0,0,1,52,15.53,15.6,39.6,38.1,16.5,567.3,1339,0,0,6.2,21.4,134.1,0,36.9,51.3,41,0
150.960,15,18.6,-4.8,0,0,0,0,0,0,0,0,1,52,15.6,15.65,38.6,38.1,16.6,550.9,1350,0,0,6.3,21.8,130.4,0,36.6,50.9,40.7,0
151.257,15,18.7,-4.9,0,0,0,0,0,0,0,0,1,52,15.22,15.43,38.2,38,16.8,530.5,1370,0,0,6.3,21.8,129.6,0,36.2,50.5,40.2,0
151.389,15,18.9,-5,0,0,0,0,0,0,0,0,1,52,14.87,15.22,36.8,37.7,17.8,580.6,1473,0,0,6.6,24,126.1,0,34,48.2,37.8,0
151.669,15,19,-4.9,0,0,0,0,0,0,0,0,1,52,14.99,15.14,36.6,37.7,18.2,616.4,1508,0,0,6.8,24.4,125.9,0,33.2,47.4,36.9,0
151.771,15,19.2,-4.6,0,0,0,0,0,0,0,0,1,52,15.19,15.5,36.6,36.8,19.5,683.5,1667,0,0,7.3,25.9,126.5,0,31.7,45.9,35.2,0
151.911,15,19.4,-4.6,0,0,0,0,0,0,0,0,1,52,15.29,15.85,36.1,36.6,20.3,692.3,1752,0,0,7.5,27,125.8,0,31.1,45.3,34.6,0
152.078,15,19.6,-4.6,0,0,0,0,0,0,0,0,1,52,15.19,15.89,35.6,36.5,21,718.7,1799,0,0,7.6,27.8,123.2,0,30.5,44.7,33.9,0
152.180,15,19.9,-4.4,0,0,0,0,0,0,0,0,1,52,15.22,15.92,35.6,36.3,21.8,741.8,1880,0,0,7.8,28.5,123.4,0,29.5,43.7,32.8,0
152.309,15,20.1,-4.3,0,0,0,0,0,0,0,0,2,52,15.29,16.18,35.2,36.1,22.4,753.2,1950,0,0,8,28.5,122,0,28.9,43.1,32.1,0
152.591,15,20.4,-4.2,0,0,0,0,0,0,0,0,2,52,15.29,16.18,35.3,36,23.1,768.2,2003,0,0,8.2,28.9,122.7,0,28.1,42.4,31.3,0
152.724,15,21.1,-3.6,0,0,0,0,0,0,0,0,2,52,15.14,16.25,37,38.9,25.7,786,2109,0,0,9.8,28.5,129.6,0,26.3,40.6,29.2,0
152.996,15,21.2,-3.1,0,0,0,0,0,0,0,0,2,52,15.33,16.49,39.5,39.9,27.6,797.4,2155,0,0,10.5,27.4,139.3,0,24.9,39.2,27.7,0
153.097,15,21.4,-2.1,0,0,0,0,0,0,0,0,2,52,15.57,16.66,40.2,38,27.2,787.8,1998,0,0,10.3,2.6,97,0,22.8,37.2,25.4,0
153.210,15,21.4,-2.3,0,0,0,0,0,0,0,0,2,50,15.82,17.04,40.9,41,24.9,767.5,1816,0,0,9.7,2.2,95.8,0,23.4,36.8,26,0
153.349,15,22.2,-2.3,0,0,0,0,0,0,0,0,2,50,16.2,17.41,43.5,46.2,24.2,747.8,1656,0,0,10,8.2,155.6,0,23.9,38.2,26.5,0
153.465,15,22.2,-2.2,0,0,0,0,0,0,0,0,2,50,15.33,16.53,46.2,46.2,24.9,780.1,1674,0,0,10,6,163.3,0,23.7,38,26.3,0
153.574,15,22.3,-2.2,0,0,0,0,0,0,0,0,2,50,14.5,15.72,46.8,46.6,25.3,791.7,1686,0,0,10,7.1,180.9,0,23.3,37.7,25.9,0
153.683,15,22.6,-2.2,0,0,0,0,0,0,0,0,2,50,14.28,15.4,46.8,47.6,25.9,756.3,1704,2.4,9.3,10.1,9,173,0,22.7,36.2,25.3,0
153.793,15,22.6,-2.2,0,0,0,0,0,0,0,0,2,50,14.38,15.26,47.3,47.3,26.6,722.6,1764,4,12.4,10.2,23.2,176.9,0,22.2,36.6,24.6,0
153.904,15,22.7,-2.2,0,0,0,0,0,0,0,0,2,50,14.56,14.44,46.4,46.8,27.3,726.4,1815,3.3,10,10.3,23.2,172.6,0,21.8,36.3,24.3,0
154.009,15,23,-2.1,0,0,0,0,0,0,0,0,2,50,14.51,14.41,45.8,46.8,27.9,686.4,1876,2.1,10.5,10.5,24,166.9,0,21.1,35.6,23.5,0
154.120,15,23.2,-2.1,0,0,0,0,0,0,0,0,2,50,14.81,14.64,45.8,47,28.9,690.3,1936,2.7,10.6,10.7,24.4,167.4,0,21,35.5,23.4,0
154.230,15,23.2,-2,0,0,0,0,0,0,0,0,2,50,14.76,14.79,45.3,46.5,29.5,683.1,1969,2.3,11.1,10.9,24.4,167.1,0,20.8,35.3,23.1,0
154.406,15,23.5,-1.9,0,0,0,0,0,0,0,0,2,50,14.61,14.76,46.4,47.9,30.7,707.2,2038,3,11.3,11.7,24.8,171.1,0,20.4,34.9,22.7,0
154.508,15,23.9,-1.5,0,0,0,0,0,0,0,0,2,50,14.66,14.9,49.6,50.5,33.5,725,2121,3.7,12.1,13.2,23.2,182.6,0,19.9,34.4,22.1,0
154.610,15,23.9,-1.2,0,0,0,0,0,0,0,0,2,50,14.81,14.9,52.4,52.7,35.7,733.6,2172,5.6,13.1,14.5,22.5,193.4,0,19.6,34.1,21.7,0
154.897,15,24,-1,0,0,0,0,0,0,0,0,2,50,14.34,14.37,54.6,53.3,38,754.7,2242,3.9,11.3,14.7,21.8,201.1,0,19,33.5,21.1,0
155.003,15,24.4,-0.9,0,0,0,0,0,0,0,0,3,50,14.53,14.08,57.7,57.9,43.6,742.8,2383,3.4,9.1,14.7,21,214,0,17.7,32.2,19.7,0
155.106,15,24.3,-0.8,0,0,0,0,0,0,0,0,3,50,14.43,13.91,58.1,58.4,45.3,775.7,2432,2.2,7.3,14.7,21,217.2,0,17.1,31.6,19,0
155.211,15,24.5,-0.8,0,0,0,0,0,0,0,0,3,50,14.11,14.18,59.1,59.3,46.9,814.9,2475,1.3,7,14.6,21,220.8,0,16.5,31.1,18.4,0
155.516,15,24.6,-0.7,0,0,0,0,0,0,0,0,3,50,14.02,14.35,59.5,60,48.1,816.6,2497,0,5.7,14.5,20.2,222.5,0,15.9,30.5,17.7,0
155.624,15,24.4,-0.4,0,0,0,0,0,0,0,0,3,50,14.71,14.43,58.2,54,44,884.6,2194,0,0,12.2,-6.4,102.9,0,15.2,28.8,16.9,0
155.749,15,24.1,-1.1,0,0,0,0,0,0,0,0,3,50,16.41,15.06,50.6,50,35,803.8,1938,0,0,9.5,9.8,179.6,0,18.3,31.8,20.3,0
