﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 17T v2 - WBALM73539E351306.mhd
217.755,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,6.1,756.9,1501,0,0,2.2,-4.9,0,0,31.2,34.7,0
217.855,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,6.1,759.6,1484,0,0,2.2,-4.9,0,0,31.3,34.7,0
217.946,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.1,1.6,0,6,759.8,1470,0,0,2.2,-4.5,0,0,31.3,34.7,0
218.041,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,6,758.5,1460,0,0,2.1,-5.2,0,0,31.3,34.7,0
218.141,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.9,1.6,0,5.9,756.9,1449,0,0,2.1,-5.2,0,0,31.3,34.7,0
218.235,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.9,1.6,0,5.9,753.5,1439,0,0,2.1,-4.9,0,0,31.3,34.7,0
218.345,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.9,1.6,0,5.9,752.6,1432,0,0,2.1,-5.6,0,0,31.3,34.7,0
218.445,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,5.8,751.3,1421,0,0,2.1,-5.6,0,0,31.3,34.8,0
218.540,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,5.8,751.6,1412,0,0,2.1,-5.6,0,0,31.3,34.8,0
218.639,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.1,1.6,0,5.7,753,1404,0,0,2,-6,0,0,31.4,34.8,0
218.735,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,5.7,751.2,1394,0,0,2.1,-6,0,0,31.4,34.8,0
218.835,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.1,1.6,0,5.7,748.9,1381,0,0,2,-6,0,0,31.4,34.8,0
218.929,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,5.6,750.7,1367,0,0,2,-6.4,0,0,31.4,34.8,0
219.030,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,5.6,750.5,1356,0,0,2,-6.4,0,0,31.4,34.9,0
219.120,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.1,1.6,0,5.6,748.9,1350,0,0,2,-6.4,0,0,31.4,34.9,0
219.210,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.1,1.6,0,5.5,748.6,1344,0,0,2,-6.4,0,0,31.4,34.9,0
219.309,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,5.5,748.6,1333,0,0,2,-7.1,0,0,31.4,34.9,0
219.415,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,5.5,749.7,1321,0,0,1.9,-7.1,0,0,31.5,34.9,0
219.509,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,5.4,749.7,1309,0,0,1.9,-7.5,0,0,31.5,34.9,0
219.605,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,5.4,749.4,1298,0,0,1.9,-7.5,0,0,31.5,34.9,0
219.704,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,5.3,749.4,1284,0,0,1.9,-7.5,0,0,31.5,35,0
219.805,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,5.3,751.7,1276,0,0,1.9,-7.9,0,0,31.5,35,0
219.899,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,5.3,751.1,1266,0,0,1.8,-7.9,0,0,31.5,35,0
220.004,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.1,1.6,0,5.2,750,1252,0,0,1.8,-7.9,0,0,31.5,35,0
220.104,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,5.2,750.2,1236,0,0,1.8,-8.2,0,0,31.6,35,0
220.200,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,5.1,756.5,1216,0,0,1.8,-8.2,0,0,31.6,35.1,0
220.299,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.3,1.6,0,5.1,753.1,1203,0,0,1.7,-8.2,0,0,31.6,35.1,0
220.396,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,5,753.1,1191,0,0,1.7,-8.6,0,0,31.6,35.1,0
220.486,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.1,1.6,0,4.9,752.1,1180,0,0,1.7,-8.6,0,0,31.6,35.1,0
220.581,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,4.9,751.6,1166,0,0,1.7,-8.6,0,0,31.7,35.1,0
220.681,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.2,1.6,0,4.8,750.4,1154,0,0,1.7,-8.6,0,0,31.7,35.1,0
220.765,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.5,1.6,0,4.8,743,1140,0,0,1.6,-8.2,34.7,8,31.7,35.2,0
220.860,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12.6,1.6,0,4.7,731.6,1093,0,0,1.6,-7.9,33.9,8,31.7,35.2,0
220.955,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,20.8,2.3,0,7.6,778.5,1093,0,0,4.5,-3.4,72.4,16,30.6,34,0
221.046,14.7,0,0,0,0,0,0,0,0,0,0,72,111.83,176.01,21.6,2.3,0,7.6,840,1118,0,0,2.8,-5.2,54,16,30.7,34.1,0
221.140,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,55.35,56.32,19.9,2.3,0,7.2,905.6,1159,0,0,2,-12.4,40.7,16,31.2,34.6,0
221.225,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,32.35,31.18,18.5,1.6,0,7,906.6,1149,0,0,2.7,-11.6,38.9,16,31,34.4,0
221.315,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,24.29,23.32,18.2,1.6,0,6.8,885,1143,0,0,2.6,-12,40,16,31,34.4,0
221.411,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,20.65,19.57,17.9,1.6,0,6.6,829,1135,0,0,2.6,-11.6,38.6,16,31.1,34.5,0
221.506,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,18.84,16.55,17.7,1.6,0,6.1,796,1118,0,0,2.3,-7.5,39.3,8,31.3,34.7,0
221.601,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,16.79,15.47,17.5,1.6,0,5.8,777.4,1157,0,0,1.7,-15.8,37.3,8,31.7,35.1,0
221.700,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.6,15.03,14.3,1.6,0,5.3,755.7,1195,0,0,2.2,-9,35.4,8,31.9,35.4,0
221.806,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.99,14.68,12.4,1.6,0,5.1,748,1194,0,0,1.4,-7.1,35,8,31.6,35.1,0
221.895,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.64,14.33,12.2,1.6,0,5,721.1,1165,0,0,1.8,-7.1,34.8,8,31.7,35.1,0
221.990,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.38,14.14,14,1.6,0,6.3,694.6,1116,0,0,5.3,11.2,47.9,16,30.7,34,0
222.090,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.07,13.95,19.5,2.3,0,7.2,653.2,1104,0,0,3.3,-6.4,58,16,30.7,34.1,0
222.186,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.91,13.88,19.6,1.6,0,7.3,680.6,1126,0,0,3,-10.1,48.3,16,30.9,34.2,0
222.281,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.01,14.07,19,1.6,0,7.1,731.2,1137,0,0,2.8,-11.6,43.2,16,30.9,34.3,0
222.371,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.14,14.14,18.3,1.6,0,6.8,766.7,1139,0,0,2.5,-11.2,38.3,16,31.1,34.5,0
222.456,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.13,14.05,17.7,1.6,0,6.3,772.8,1155,0,0,2.1,16.5,49.7,8,30.8,34.2,0
222.545,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.1,13.98,16.9,1.6,0,5.8,749.3,1183,0,0,1.5,-11.2,21.3,0,31.8,35.3,0
222.641,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.07,13.98,13.9,1.6,0,5.3,738,1193,8.1,6.6,1.4,-9.4,33.5,8,31.8,35.3,0
222.742,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.1,14.02,12.8,1.6,0,5.1,717.6,1196,8.5,6.6,1.7,-9,29.9,0,31.6,35.1,0
222.835,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.11,14.02,12.6,1.6,0,5,703.9,1188,0,0,1.8,-9,28.9,0,31.6,35.1,0
222.931,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.01,13.95,12.6,1.6,0,4.9,678.4,1164,0,0,1.8,-8.6,28.8,0,31.7,35.1,0
223.030,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.97,14.15,12.5,1.6,0,4.9,657.3,1142,0,0,1.8,-9,27.9,0,31.7,35.2,0
223.125,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.24,14.38,12.5,1.6,0,4.8,655.5,1127,0,0,1.7,-9,27,0,31.7,35.2,0
223.220,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.47,14.58,12.4,1.6,0,4.7,659.4,1113,0,0,1.7,-9,26.6,0,31.7,35.2,0
223.320,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.66,14.81,12.4,1.6,-0.8,4.7,653.5,1091,0,0,1.6,-1.9,26.3,8,31.8,35.2,0
223.421,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.9,14.93,12.6,1.6,-0.8,4.6,658.7,1071,0,0,1.6,-2.2,32.8,8,31.8,35.3,0
223.521,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.11,15,12.6,1.6,-0.8,4.4,661.2,1027,0,0,1.6,-2.2,31.9,8,31.9,35.3,0
223.621,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.19,15.06,19.2,1.6,-0.8,7,659.9,973,0,0,5.3,15.8,66.3,16,30.5,33.8,0
223.705,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.22,15.09,22.9,2.3,0,7.3,632.2,1005,0,0,2.9,-8.6,59.4,16,30.9,34.3,0
223.795,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.26,15.19,21.5,2.3,0,7,660.7,1035,0,0,2.5,-10.5,48.1,16,31.3,34.8,0
223.885,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.29,15.26,19.7,1.6,0,6.6,720.3,1022,0,0,2.3,-10.1,46.9,16,31.1,34.5,0
223.980,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.29,14.96,18.7,1.6,0,6.3,748,1045,0,0,2.1,-11.6,39,16,31.2,34.6,0
224.066,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.36,14.54,18.1,1.6,-0.8,5.7,754.4,1041,0,0,2,-10.9,59.8,8,31.7,35.2,0
224.155,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.33,14.3,17.5,1.6,0,5.7,751.1,1084,0,0,2,-10.9,44,8,31.9,35.4,0
224.246,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.03,14.13,15.3,1.6,0,4.9,740,1100,0,0,0.2,-9,24.3,8,32.1,35.6,0
224.341,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.73,14.01,13.6,1.6,-0.8,4.7,731.3,1098,0,0,1.4,-9.8,29.8,0,31.8,35.2,0
224.436,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.48,13.98,13,1.6,-0.8,4.6,715.2,1094,0,0,1.6,-9.4,29.3,0,31.8,35.2,0
224.541,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.31,13.92,12.6,1.6,-0.8,4.6,691.7,1082,0,0,1.6,-9.8,27.5,0,31.8,35.3,0
224.641,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.15,13.91,12.5,1.6,-0.8,4.5,673,1074,0,0,1.6,-9,27.4,0,31.8,35.3,0
224.741,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.1,13.95,12.4,1.6,-0.8,4.5,675.4,1056,0,0,1.6,-9,26.3,0,31.8,35.3,0
224.835,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.17,14.07,12.4,1.6,-0.8,4.4,672,1046,0,0,1.6,-9.4,26.1,0,31.8,35.3,0
224.930,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.33,14.25,12.5,1.6,-0.8,4.4,667.4,1041,0,0,1.6,-2.2,32.1,8,31.8,35.3,0
225.015,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.44,14.43,12.7,1.6,-0.8,4.4,673.1,1016,0,0,1.5,-2.2,31.8,8,31.9,35.4,0
225.111,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.58,14.63,16.6,1.6,-0.8,7,676.8,966,0,0,6.7,13.5,38.6,16,32.3,35.8,0
225.206,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.68,14.73,29.5,3.1,1.6,9.3,657.8,982,0,0,4.1,1.5,104,16,31.3,34.7,0
225.301,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.84,14.9,27.4,3.1,0.8,8.1,641.6,1088,0,0,2.5,-11.6,51,16,31.6,35.1,0
225.386,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.14,15.11,22.4,2.3,0,7.2,710.3,1121,0,0,0.6,-12.8,38.6,16,31.7,35.1,0
225.491,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.19,14.73,17.3,1.6,0,6.7,746.1,1141,0,0,3.1,2.2,54.9,8,31,34.4,0
225.590,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.99,14.28,15.7,1.6,0,5.6,758.7,1161,0,0,0.9,-10.5,33.1,0,31.7,35.1,0
225.690,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.53,13.68,13.7,1.6,0,5.3,747.3,1194,0,0,1.8,-9.4,31.6,8,31.6,35.1,0
225.784,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.25,13.49,13.1,1.6,0,5.1,727.3,1204,0,0,1.8,-8.2,31.9,8,31.6,35.1,0
225.879,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.94,13.42,12.8,1.6,0,5.1,701.1,1197,0,0,1.9,-9,29.7,0,31.6,35.1,0
225.980,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.82,13.45,12.6,1.6,0,5,685.5,1185,0,0,1.9,-8.6,29.6,0,31.6,35.1,0
226.079,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.82,13.58,12.5,1.6,0,5,681.9,1168,0,0,1.9,-8.6,28.8,0,31.6,35.1,0
226.185,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.95,13.78,12.5,1.6,0,4.9,678.4,1149,0,0,1.8,-9,28.5,0,31.7,35.1,0
226.285,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.18,13.98,12.5,1.6,0,4.8,675.2,1138,0,0,1.8,-9,27.9,0,31.7,35.2,0
226.379,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.43,14.28,12.5,1.6,0,4.8,677.7,1118,0,0,1.8,-9,27.6,0,31.7,35.2,0
226.485,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.66,14.51,12.5,1.6,-0.8,4.7,680.5,1078,0,0,1.6,-9,26.7,0,31.8,35.3,0
226.585,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.96,14.73,12.5,1.6,-0.8,4.4,685.2,998,0,0,1.5,-9.4,26,0,31.9,35.4,0
226.685,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.26,15,12.4,1.6,-0.8,4.1,693.5,921,0,0,1.4,-9.8,23.9,0,32,35.5,0
226.779,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.43,15.19,12.4,1.6,-0.8,3.9,701.3,888,0,0,1.3,-8.6,23.9,0,32.1,35.6,0
226.884,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.53,15.36,12.5,1.6,-0.8,3.8,710.9,889,0,0,1.3,-8.2,24.6,0,32.1,35.6,0
226.984,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.6,15.62,12.4,1.6,-0.8,3.7,709.9,874,0,0,1.2,-7.1,25.5,0,32.1,35.6,0
227.078,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.65,15.79,12.4,1.6,-0.8,3.7,709.6,863,0,0,1.2,-6.4,25.5,0,32.1,35.6,0
227.178,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.67,15.75,12.5,1.6,-0.8,3.7,722.2,833,0,0,1.2,-3.8,27.9,0,32.1,35.6,0
227.284,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.65,15.72,12.8,1.6,-0.8,3.7,729.7,825,0,0,1.2,-4.1,28.2,0,32.1,35.6,0
227.383,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.57,15.65,13,1.6,-0.8,3.7,738,799,0,0,1.3,-2.6,29.7,0,32.1,35.6,0
227.484,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.5,15.57,13.2,1.6,-0.8,3.7,743.6,781,0,0,1.3,-3.4,29.5,0,32.1,35.6,0
227.589,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.47,15.5,13.4,1.6,-0.8,3.6,747.5,758,2.2,2.7,1.2,-2.6,30.8,0,32.1,35.6,0
227.689,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.43,15.47,13.6,1.6,-0.8,3.6,758.4,730,1.7,2.7,1.2,-0.8,31.7,0,32.1,35.6,0
227.788,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.4,15.43,13.8,1.6,-0.8,3.6,763.9,725,1.9,2.7,1.2,-0.8,32.4,0,32.1,35.6,0
227.889,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.4,15.4,14,1.6,-0.8,3.6,764.5,717,2,2.5,1.2,-0.4,33.3,0,32.1,35.6,0
227.984,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.4,15.4,14.4,1.6,-0.8,3.7,777.4,709,2.1,2.7,1.3,4.1,36.7,0,32.1,35.6,0
228.089,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.36,15.33,14.9,1.6,-0.8,3.7,783,710,2.2,2.7,1.4,0.4,36.1,0,32.1,35.6,0
228.188,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.33,15.26,15.1,1.6,-0.8,3.8,782.4,701,2.1,2.4,1.4,6.8,40,0,32,35.5,0
228.289,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.33,15.22,15.5,1.6,-0.8,3.9,795.9,722,2.4,2.8,1.4,3.8,41.3,0,32,35.5,0
228.388,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.29,15.14,15.8,1.6,-0.8,3.8,787.8,717,2.5,2.6,1.3,1.5,39.3,0,32,35.5,0
228.484,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.26,15.09,15.7,1.6,-0.8,3.8,796.9,713,2.5,2.6,1.3,-1.9,36,0,32.1,35.6,0
228.584,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.22,15.06,15.4,1.6,-0.8,3.8,798,723,2.5,2.8,1.3,-1.5,35.9,0,32,35.5,0
228.679,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.19,15,15.5,1.6,-0.8,3.7,800.3,724,2.7,2.6,1.3,-3,34.4,0,32.1,35.6,0
228.784,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.14,14.93,15.4,1.6,-0.8,3.7,805.4,721,2.7,2.7,1.3,-3,34,0,32.1,35.6,0
228.891,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.11,14.84,15.3,1.6,-0.8,3.7,805.2,702,3,2.5,1.2,1.9,38.1,0,32,35.5,0
228.988,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.06,14.81,15.5,1.6,-0.8,3.8,807.9,701,3.1,2.5,1.3,2.2,37.5,0,32,35.5,0
229.087,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.03,14.76,15.7,1.6,-0.8,3.9,792.6,699,3,2.4,1.4,2.6,40.3,0,32,35.5,0
229.188,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.03,14.73,16,1.6,-0.8,3.9,767.9,700,3.3,2.4,1.3,1.1,39.2,0,32,35.5,0
229.288,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.03,14.71,16.2,1.6,-0.8,3.9,754.4,696,3.4,2.4,1.4,1.5,40.8,0,32,35.5,0
229.383,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.03,14.68,16.5,1.6,-0.8,4,750.5,687,3.5,2.4,1.4,1.1,41.7,0,32,35.5,0
229.478,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.03,14.68,16.7,1.6,-0.8,4,756.5,680,3.5,2.5,1.4,3,43.4,0,32,35.5,0
229.578,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.03,14.68,16.9,1.6,-0.8,4.1,756.6,670,3.6,2.5,1.4,6.8,46.4,0,31.9,35.4,0
229.682,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.03,14.68,17.6,1.6,-0.8,4.1,767.3,671,3.7,2.5,1.5,2.2,46.5,0,31.9,35.4,0
229.783,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.03,14.68,17.8,1.6,-0.8,4.1,756.1,666,3.9,2.6,1.4,3,48.3,0,31.9,35.4,0
229.883,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.99,14.68,18,1.6,-0.8,4.2,763.8,667,3.9,2.6,1.5,1.9,47.4,0,31.9,35.4,0
229.982,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.93,14.68,18.1,1.6,-0.8,4.2,759,669,3.8,2.6,1.4,2.2,48.1,0,31.9,35.4,0
230.083,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.87,14.66,18.7,1.6,-0.8,4.4,759.4,680,3.8,2.5,2,1.9,54.2,0,31.8,35.3,0
230.182,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.81,14.64,18.8,1.6,-0.8,4.2,761.1,696,3.8,2.4,1.4,-3,46.1,0,32,35.4,0
230.283,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.73,14.6,18.3,1.6,-0.8,4.1,763.4,702,3.8,2.2,1.3,-1.5,45.3,0,32,35.4,0
230.383,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.68,14.58,17.7,1.6,-0.8,4.1,755.5,714,4,2.1,1.3,-2.6,42.8,0,32,35.4,0
230.483,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.64,14.58,17.5,1.6,-0.8,4,761.8,717,3.9,2.2,1.4,-3.4,41.9,0,32,35.5,0
230.584,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.6,14.56,17.3,1.6,-0.8,4,756.6,713,3.9,2.1,1.4,-2.2,41.6,0,32,35.5,0
230.708,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.54,14.53,17.1,1.6,-0.8,4,750.2,715,3.8,2,1.4,-1.1,42.1,0,32,35.5,0
230.813,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.48,14.51,16.9,1.6,-0.8,4.1,752.6,715,3.7,1.9,1.4,1.5,44,0,31.9,35.4,0
230.913,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.46,14.47,16.9,1.6,-0.8,4.2,756.3,718,3.9,1.6,1.4,0.4,43.4,0,31.9,35.4,0
231.012,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.43,14.46,16.9,1.6,-0.8,4.2,747,717,3.9,1.7,1.4,1.9,44.7,0,31.9,35.4,0
231.113,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.41,14.44,16.8,1.6,-0.8,4.2,753.2,721,3.8,1.6,1.5,1.1,43.6,0,31.9,35.4,0
231.207,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.41,14.43,16.9,1.6,-0.8,4.2,755.5,729,3.8,1.5,1.5,-1.1,41.7,0,31.9,35.4,0
231.313,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.41,14.44,17,1.6,-0.8,4.2,747.7,730,3.8,1.6,1.5,-2.6,40.3,0,31.9,35.4,0
231.413,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.43,14.44,17.1,1.6,-0.8,4.2,750.1,729,3.8,1.5,1.4,-3.4,39.4,0,31.9,35.4,0
231.513,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.46,14.46,16.9,1.6,-0.8,4.1,747.1,731,3.9,1.7,1.4,-3.8,38.6,0,32,35.4,0
231.613,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.47,14.47,16.8,1.6,-0.8,4,744,728,3.8,1.7,1.4,-3.8,37.9,0,32,35.5,0
231.713,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.48,14.48,16.7,1.6,-0.8,4,750,727,3.8,1.8,1.4,-3.4,38.2,0,32,35.5,0
231.813,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.53,14.51,16.7,1.6,-0.8,4,746.8,724,4,1.9,1.4,-3.8,37.3,0,32,35.5,0
231.913,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.54,14.53,16.7,1.6,-0.8,4,745.6,721,4,1.9,1.3,-4.1,37.2,0,32,35.5,0
232.013,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.56,14.53,16.5,1.6,-0.8,3.9,746.5,712,3.9,1.9,1.3,-1.9,38.7,0,32,35.5,0
232.113,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.58,14.53,16.3,1.6,-0.8,3.9,743.8,711,4,2,1.3,-1.1,39.1,0,32,35.5,0
232.212,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.58,14.53,16.2,1.6,-0.8,3.9,748.6,713,4,2,1.3,-1.5,38.3,0,32,35.5,0
232.312,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.58,14.53,16.2,1.6,-0.8,4,747,713,4,2,1.3,-1.5,38.1,0,32,35.5,0
