﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 17T v2 - WBALM73539E351306.mhd
107.547,14.7,2.5,-0.1,0,0,0,0,0,0,0,0,73,14.84,14.76,12.5,-3.9,-5.4,9.6,754.9,2350,0,0,3.8,16.9,44,0,30.9,34.3,0
107.647,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,14.76,14.71,12.1,-3.9,-5.4,9.3,744.7,2352,0,0,3.8,16.9,42,0,31,34.3,0
107.742,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,14.66,14.61,12,-3.9,-5.4,9.2,737.9,2330,14.7,13.5,3.8,-2.2,37.7,0,30.9,34.2,0
107.862,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,14.66,14.61,11.8,-3.9,-5.4,9.2,742.7,2342,15.8,14.4,3.8,-8.6,31.5,0,30.9,34.3,0
107.986,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,14.58,14.6,11.8,-3.9,-5.4,9.2,743.2,2340,15.8,15.7,3.7,-15,22.4,0,30.9,34.3,0
108.085,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,14.79,14.48,11.5,-3.9,-5.4,9.1,789.7,2330,0,0,3.6,3.4,0,0,30.7,34,0
108.374,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,15.19,14.28,11.3,-3.9,-5.4,9,799.8,2332,0,0,3.6,2.2,0,0,30.7,34,0
108.474,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,39.98,35.31,11.2,-3.9,-5.4,9,800.3,2316,0,0,3.4,2.2,0,0,30.7,34,0
108.569,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,69.64,51.2,11.3,-3.9,-5.4,8.9,800.8,2313,0,0,3.4,2.2,0,0,30.6,34,0
108.674,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,105.37,72.28,11.4,-3.9,-5.4,9,782.9,2309,0,0,3.4,6.8,25.4,8,30.8,34.1,0
108.774,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,145.66,87.61,11.9,-3.9,-5.4,9.3,775.7,2311,0,0,3.4,10.5,36.8,8,31.1,34.5,0
108.874,14.7,0,-0.2,0,0,0,0,0,0,0,0,73,52.8,48.04,24.4,-3.9,-5.4,27.6,790.5,2276,0,0,15.8,28.9,90.4,16,29.6,32.8,0
109.090,14.7,0,0.1,0,0,0,0,0,0,0,0,73,20.95,22.39,33,11.7,8.6,24.6,827.9,2484,0,0,5.2,1.9,83.6,16,37.6,41.7,0
109.183,14.7,0,0.2,0,0,0,0,0,0,0,0,72,15.72,27.19,21.4,-1.6,-3.1,18.6,721,2518,0,0,6,0.8,51.7,16,39.6,43.9,0
109.372,14.7,0,0.2,0,0,0,0,0,0,0,0,72,15.4,17.55,20.2,-1.6,-3.1,17,658.8,2521,0,0,5.9,-1.1,49.1,16,38.8,43,0
109.467,14.7,0,0.2,0,0,0,0,0,0,0,0,72,14.43,14.54,19.7,-2.3,-3.9,17,593.5,2513,0,0,6.2,-0.8,52.4,16,38.9,43.1,0
109.567,14.7,0,0.2,0,0,0,0,0,0,0,0,73,14.24,14.51,19.8,-2.3,-3.9,17.3,627.1,2507,0,0,6.6,0,54,16,38.1,42.2,0
109.667,14.7,0,0.2,0,0,0,0,0,0,0,0,73,14.34,14.64,20.4,-2.3,-3.9,17.5,659.9,2507,11.8,14.3,6.4,3,51.7,16,36.3,40.2,0
109.762,14.7,0,0.2,0,0,0,0,0,0,0,0,72,14.46,14.56,20,-2.3,-3.9,15.9,697.9,2536,13.9,13.4,6,-0.8,45.6,0,31.7,35.1,0
109.910,14.7,0,0.2,0,0,0,0,0,0,0,0,73,14.28,13.95,16.4,-3.1,-4.7,12.5,720.3,2516,0,0,3.5,-3.4,36.9,8,31.6,35,0
110.034,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,15.06,14.25,12.5,-3.9,-4.7,10.9,697.9,2555,0,0,4.9,17.2,43,8,33.7,37.3,0
110.141,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,16.88,15.96,12.1,-3.9,-4.7,10.4,703.4,2621,0,0,4.3,17.2,13.5,8,32.3,35.8,0
110.237,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,19.12,15.92,11.9,-3.9,-4.7,10.2,690.6,2611,0,0,4.3,-6.8,22,0,31.9,35.4,0
110.421,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,23.4,18.81,11.7,-3.9,-4.7,10.2,709.4,2612,0,0,4.2,-14.6,20.2,0,31.9,35.4,0
110.658,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,19.27,19.49,11.7,-3.9,-4.7,10.2,719.2,2605,0,0,4.1,-14.6,20,0,31.9,35.4,0
110.768,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,20.92,19.82,11.4,-3.9,-4.7,10,788.4,2599,0,0,3.9,6.8,0,0,31.7,35.1,0
110.886,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,37.66,31.51,11.3,-3.9,-4.7,10,790,2590,0,0,3.8,6.4,0,0,31.7,35.1,0
111.036,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,66.55,48.07,11.3,-3.9,-4.7,9.9,792.2,2582,0,0,3.8,5.2,0,0,31.6,35.1,0
111.141,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,111.6,81.64,11.2,-3.9,-4.7,9.9,796.5,2574,0,0,3.7,5.2,0,0,31.6,35.1,0
111.246,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,178.4,116.7,11.2,-3.9,-4.7,9.9,799,2567,0,0,3.7,4.9,0,0,31.6,35,0
111.351,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,211.75,148.35,11.2,-3.9,-4.7,9.9,797.1,2564,0,0,3.7,5.6,0,0,31.6,35,0
111.469,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,188.55,11.3,-3.9,-4.7,9.8,794.3,2556,0,0,3.7,4.1,0,0,31.6,35,0
111.565,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,208.64,11.3,-3.9,-4.7,9.8,794.3,2548,0,0,3.6,3.4,0,0,31.5,34.9,0
111.759,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,221.8,11.2,-3.9,-4.7,9.8,797.6,2549,0,0,3.7,4.1,0,0,31.5,34.9,0
111.958,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.2,-3.9,-4.7,9.8,792.7,2534,0,0,3.7,3.4,0,0,31.5,34.9,0
112.053,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,208.54,11.6,-3.9,-4.7,10.2,761.7,2537,0,0,4,17.2,33.8,8,32.1,35.6,0
112.149,14.7,0,-0.1,1.5,0,0,0,0,0,0,0,72,52.82,67.16,15.8,-3.9,-4.7,37.9,762.2,2505,0,0,14.3,7.9,51.9,16,42.8,34,0
112.248,14.7,0,-0.4,0,0,0,0,0,0,0,0,72,21.25,23.15,66.8,10.1,6.2,44.8,641,2696,0,0,29.9,8.2,71.6,16,28.1,31.2,0
112.367,14.7,0,0.8,0,0,0,0,0,0,0,0,72,19.92,18.37,28.2,11.7,7.8,31.3,811.3,2853,0,0,2.2,33,40.5,16,26.6,29.4,0
112.517,14.7,0,0.8,0,0,0,0,0,0,0,0,72,22.67,21.75,19.8,-0.8,-1.6,22.5,770.3,2923,0,0,6.3,1.1,50,16,39.6,43.8,0
112.622,14.7,0,0.4,0,0,0,0,0,0,0,0,72,15.47,15.19,18.3,-2.3,-3.1,17.9,707.5,2890,0,0,6.7,15.8,69.9,8,39.4,43.7,0
112.733,14.7,0,0.2,0,0,0,0,0,0,0,0,72,14.44,13.91,14.5,-2.3,-3.1,13.5,705.1,2918,0,0,2.8,3.4,47.3,0,33.1,36.7,0
112.841,14.7,0,0,0,0,0,0,0,0,0,0,72,13.48,13.37,13,-3.1,-3.9,12.8,705.6,2972,0,0,5.5,0.4,44.1,8,33.8,37.4,0
112.940,14.7,0,0,0,0,0,0,0,0,0,0,72,13.44,13.52,11.7,-3.1,-3.1,11.8,718.1,2964,0,0,4.4,-3.4,29.9,0,33.5,37.1,0
113.160,14.7,0,0,0,0,0,0,0,0,0,0,72,14.79,15.47,13.5,-2.3,-3.1,12.5,695.7,3003,0,0,4.2,-0.4,42.8,8,33.4,37,0
113.260,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,20.45,21.05,11.5,-3.1,-3.1,11.6,736.8,2999,0,0,4.4,-14.6,16.3,0,33.4,37,0
113.391,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,22.27,23.86,11.4,-3.1,-3.1,11.5,742.7,2985,0,0,4.4,-14.6,20.1,0,33.3,36.9,0
113.566,14.7,0,0,0,0,0,0,0,0,0,0,72,17.67,20.08,11.5,-3.1,-3.1,11.5,761,2979,0,0,4.3,-14.6,20.2,0,33.3,36.9,0
113.801,14.7,0,0,0,0,0,0,0,0,0,0,72,16.55,17.64,11.2,-3.1,-3.9,11.3,800.8,2962,0,0,4.1,10.5,0,0,33.1,36.6,0
113.901,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,38.23,39.42,11,-3.1,-3.9,11.2,806.5,2954,0,0,4,9.4,0,0,33,36.6,0
114.108,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,92.74,72.25,11.1,-3.1,-3.9,11.2,802.6,2942,0,0,4.1,6.4,0,0,33,36.6,0
114.205,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,178.08,114.81,11,-3.1,-3.9,11.2,801.5,2927,0,0,4,6.4,0,0,32.9,36.5,0
114.415,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,231.54,195.07,11.1,-3.1,-3.9,11.1,797.9,2918,0,0,4,6,0,0,32.9,36.5,0
114.535,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,221.8,11.1,-3.1,-3.9,11.1,796.5,2909,0,0,4,4.9,0,0,32.9,36.4,0
114.928,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.1,-3.1,-3.9,11,797.1,2892,0,0,4,4.5,0,0,32.8,36.4,0
115.022,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.2,-3.1,-3.9,11,793.5,2872,0,0,4,4.1,0,0,32.7,36.3,0
115.133,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.2,-3.1,-3.9,10.9,792.7,2865,0,0,4.1,4.1,0,0,32.7,36.3,0
115.235,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.2,-3.1,-3.9,10.9,792.2,2853,0,0,4.1,4.5,0,0,32.7,36.2,0
115.330,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.2,-3.1,-3.9,10.9,792.2,2854,0,0,4.1,4.1,0,0,32.7,36.2,0
117.283,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.4,-3.9,-4.7,9.9,1036.1,2544,0,0,3.8,3.4,0,0,31.6,35,0
117.389,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.5,-3.9,-4.7,9.7,1018.6,2494,0,0,3.8,3.4,0,0,31.4,34.8,0
117.489,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.5,-3.9,-5.4,9.6,979.4,2470,0,0,3.7,3,0,0,31.3,34.7,0
117.599,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.5,-3.9,-5.4,9.5,905.4,2448,0,0,3.7,3,0,0,31.2,34.6,0
117.761,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.7,-3.9,-5.4,9.7,842.3,2432,0,0,3.6,16.9,28.1,8,31.8,35.2,0
117.858,14.7,0,-0.2,6.1,0,0,0,0,0,0,0,72,76.51,56.27,17.5,-3.9,-5.4,46.1,796.5,2371,0,0,14.7,18,55,16,100,25.3,0
118.204,14.7,0,-0.4,0,0,0,0,0,0,0,0,72,22.61,22.24,66,10.1,6.2,52.3,598.3,2713,0,0,73.7,-10.5,160.8,16,54.5,60.4,0
118.307,14.7,0,0.7,0,0,0,0,0,0,0,0,72,19.13,18.37,19.8,-1.6,-2.3,19.7,697,2867,0,0,6.4,0.4,47.6,16,46,51,0
118.408,14.7,0,0.7,0,0,0,0,0,0,0,0,72,15.6,14.9,19.4,-1.6,-3.1,18.7,653.3,2820,0,0,6.4,1.1,45.5,16,45,49.9,0
118.527,14.7,0,0.5,0,0,0,0,0,0,0,0,72,14.79,14.51,19.3,-2.3,-3.1,16.5,629.1,2763,0,0,6,-1.1,71.3,8,43.7,48.5,0
118.627,14.7,0,0.7,0,0,0,0,0,0,0,0,72,14.66,14.66,21.5,-0.8,-1.6,18.3,616.8,2789,0,0,4.9,10.1,65.1,8,42.6,47.2,0
118.808,14.7,0,0.4,0,0,0,0,0,0,0,0,72,15.57,16.03,13.9,-3.1,-3.9,13.2,688.9,2816,0,0,2.3,3,41.2,0,41.2,45.7,0
118.911,14.7,0,0,0,0,0,0,0,0,0,0,72,14.96,14.51,12.2,-3.1,-3.9,11.7,680.6,2900,0,0,4.4,17.2,13.2,8,39.3,43.6,0
119.048,14.7,0,0,0,0,0,0,0,0,0,0,72,15.29,15.47,11.7,-3.1,-3.9,11.4,686.2,2910,0,0,4.5,4.5,25.2,0,38.3,42.5,0
119.150,14.7,0,0,0,0,0,0,0,0,0,0,72,18.86,17.8,11.6,-3.1,-3.9,11.2,694.4,2867,0,0,4.3,-14.6,19.8,0,37.3,41.3,0
119.250,14.7,0,0,0,0,0,0,0,0,0,0,72,20.23,24.09,11.5,-3.1,-3.9,11.2,718.6,2869,0,0,4.3,-14.6,19.7,0,36.6,40.6,0
119.433,14.7,0,0,0,0,0,0,0,0,0,0,70,17.71,17.84,11.4,-3.1,-3.9,11,713.8,2832,0,0,4.2,-13.9,0,0,36,39.9,0
119.539,14.7,0,0,0,0,0,0,0,0,0,0,72,23.03,23.49,11.1,-3.1,-3.9,10.8,765.4,2783,0,0,4,8.2,0,0,35.1,38.9,0
119.639,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,37.26,34.68,11.3,-3.1,-4.7,10.7,771.5,2758,0,0,4,8.2,0,0,34.7,38.4,0
119.734,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,63.43,49.32,11.2,-3.1,-4.7,10.6,777.4,2732,0,0,3.9,7.9,0,0,34.3,38,0
119.859,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,103.19,81.57,11.2,-3.9,-4.7,10.4,783.5,2686,0,0,3.8,6.4,0,0,33.9,37.6,0
119.959,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,138.5,104.33,11.2,-3.9,-4.7,10.3,784.7,2646,0,0,3.8,4.9,0,0,33.7,37.3,0
120.149,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,191.86,148.77,11.4,-3.9,-4.7,10.2,789.6,2618,0,0,3.7,4.5,0,0,33.4,37,0
120.275,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,225.22,215.06,11.5,-3.9,-4.7,10,792.7,2556,0,0,3.7,4.1,0,0,33,36.5,0
120.371,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,215.06,11.4,-3.9,-4.7,9.8,792.6,2515,0,0,3.6,3.4,0,0,32.7,36.2,0
120.559,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,228.53,11.4,-3.9,-5.4,9.7,792.7,2477,0,0,3.6,3.4,0,0,32.5,36,0
120.669,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.95,11.4,-3.9,-5.4,9.5,795,2411,0,0,3.5,3,0,0,32.2,35.6,0
120.770,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,228.63,11.5,-3.9,-5.4,9.3,793.5,2373,0,0,3.5,3,0,0,32,35.5,0
120.905,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.95,11.5,-3.9,-5.4,9.2,790.7,2327,0,0,3.4,2.2,0,0,31.8,35.3,0
121.178,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.95,11.6,-3.9,-5.4,9,792.2,2272,0,0,3.4,2.2,0,0,31.6,35,0
121.297,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.95,11.7,-3.9,-5.4,8.6,787.8,2165,0,0,3.2,1.1,0,0,31.2,34.6,0
121.434,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.95,11.7,-4.7,-5.4,8.4,789.2,2117,0,0,3.1,1.1,0,0,31.1,34.5,0
121.541,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,228.43,11.7,-4.7,-6.2,8.2,787.3,2059,0,0,3,0.8,0,0,31,34.3,0
121.650,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.95,11.6,-4.7,-6.2,8,789.1,2017,0,0,3,0.4,0,0,30.9,34.3,0
121.761,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.95,11.5,-3.9,-6.2,7.9,786.5,1976,0,0,2.9,0,0,0,30.9,34.2,0
121.954,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.95,11.6,-3.9,-6.2,7.7,785.4,1922,0,0,2.8,0,0,0,30.9,34.2,0
122.192,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.95,11.7,-3.9,-6.2,7.4,785.8,1830,0,0,2.8,-1.1,0,0,30.9,34.2,0
122.342,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.95,11.9,-3.9,-6.2,7,785.9,1702,0,0,2.7,-1.9,0,0,31,34.4,0
122.459,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,221.69,12,-3.9,-6.2,6.7,787.1,1620,0,0,2.6,-2.6,0,0,31.1,34.5,0
122.559,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,234.75,12.1,-3.9,-6.2,6.6,787,1558,0,0,2.5,-3.8,0,8,31.1,34.5,0
122.659,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,234.95,228.11,12.3,-3.9,-6.2,6.4,763.4,1537,0,0,2.5,14.2,34.5,8,31.2,34.5,0
122.758,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,218.18,201.6,12.5,-3.1,-6.2,14.6,775.8,1508,0,0,2.3,-1.1,40.5,16,30.7,34,0
122.869,14.7,0,-0.4,0.4,0,0,0,0,0,0,0,70,82.67,55.64,59.4,10.9,7.8,30.5,737.7,1546,0,0,31.6,-4.9,182.5,16,28.9,32,0
123.002,14.7,0,0.2,0,0,0,0,0,0,0,0,70,18.41,19.57,49.7,11.7,7.8,16.3,867.6,1803,0,0,3.2,-19.9,0,16,33.1,36.7,0
123.098,14.7,0,0.2,0,0,0,0,0,0,0,0,70,29.64,28.48,27.5,7,3.9,10.3,886,1719,0,0,0.7,-1.1,31.5,8,30.7,34,0
123.233,14.7,0,0.2,0,0,0,0,0,0,0,0,70,34.2,73.38,21.1,-3.1,-6.2,10.4,809.2,1691,0,0,3.3,-1.1,51.3,8,30.7,34,0
123.336,14.7,0,0.1,0,0,0,0,0,0,0,0,70,29.01,31.41,14.5,-3.9,-6.2,7.5,785.6,1645,0,0,0.7,18,0,8,31,34.4,0
123.440,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,23.37,19.99,13,-3.9,-6.2,7,791.8,1636,0,0,2.3,-13.1,26.2,0,31,34.4,0
123.551,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,18.84,19.03,12.3,-3.9,-6.2,6.8,773.9,1609,0,0,2.5,-15.8,16.4,0,31.1,34.4,0
123.836,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,16.88,18.61,12.3,-3.1,-6.2,6.5,772.8,1526,0,0,2.5,-15,27.5,0,31.2,34.6,0
123.939,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,16.22,17.21,12.2,-3.1,-7,5.9,809.5,1361,0,0,2.1,-6,0,0,31.4,34.8,0
124.054,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,15.67,16.63,12.3,-3.1,-7,5.5,813.4,1243,0,0,1.9,-8.2,0,0,31.6,35,0
124.245,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,18.61,19.86,12.1,-3.1,-7,5.3,806.5,1225,0,0,1.8,-8.2,0,0,31.6,35,0
124.348,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,26.56,26.17,12,-2.3,-7,4.7,797.9,1057,0,0,1.6,-9,24.8,0,31.8,35.3,0
124.447,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,31.48,32.02,12.4,-2.3,-7,4.5,770.5,1008,0,0,1.5,-6.4,28.2,0,31.8,35.3,0
124.552,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,34,35.13,13,-1.6,-7,4.5,777.4,923,0,0,1.6,-0.8,35.1,0,31.8,35.3,0
124.666,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,34.66,34.55,13.9,-1.6,-7,4.5,798,889,0,0,1.5,-3,41,0,31.9,35.3,0
124.860,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,34.27,33.63,14.2,-1.6,-7,4.4,810.2,855,0,0,1.5,0.8,42.1,0,31.9,35.4,0
125.154,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,30.98,27.28,14.7,-1.6,-7,4.1,812.9,788,0,0,1.4,-3.8,40.1,0,32,35.5,0
125.254,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,24.25,21.68,16.5,-1.6,-6.2,4.2,807.8,706,0,0,1.8,-0.4,47.7,0,31.9,35.3,0
125.355,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,22.29,20.13,18.1,-0.8,-6.2,4.4,809.3,676,0,0,1.9,0.8,54.2,0,31.9,35.3,0
125.474,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,20.69,19,19,-0.8,-6.2,4.5,810.2,671,0,0,1.8,-1.5,55.4,0,31.8,35.3,0
125.581,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,18.79,17.68,20,-0.8,-6.2,4.7,795.7,665,0,0,1.9,-2.2,59.5,0,31.8,35.2,0
125.866,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,17.42,16.38,20.4,-0.8,-6.2,4.7,791.8,664,0,0,1.8,-3,59.1,0,31.8,35.2,0
125.966,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,15.06,14.76,20.9,-0.8,-5.4,4.9,774.8,668,0,0,1.9,1.1,64.4,0,31.6,35,0
126.151,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,14.43,14.38,25.7,0,-3.9,5.7,768.1,695,0,0,3.4,-5.6,74.9,0,31.4,34.7,0
126.266,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,13.72,13.85,22.4,0,-5.4,5.3,742,747,0,0,1.8,-10.9,53.4,0,31.8,35.2,0
126.371,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,13.55,13.75,21.1,-0.8,-5.4,5.2,746.4,749,0,0,1.7,-11.2,50.5,0,31.6,35.1,0
126.498,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,13.44,13.65,20.8,-0.8,-6.2,5.1,729,750,0,0,1.9,-7.1,49.9,0,31.7,35.1,0
126.624,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,13.26,13.49,20.4,-0.8,-6.2,5,721.8,756,0,0,1.9,-7.1,47.8,0,31.7,35.1,0
126.729,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,13.16,13.44,20,-1.6,-6.2,4.9,701,756,0.5,1.9,1.8,-7.5,46.2,0,31.7,35.1,0
126.839,14.7,0,-0.1,0,0,0,0,0,0,0,0,70,13.15,13.45,19.4,-1.6,-6.2,4.8,668.5,747,0.7,1.9,1.8,-6,45.4,0,31.8,35.2,0
126.944,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.24,13.65,19.3,-1.6,-6.2,4.8,646.8,750,0.9,2.6,1.7,-6,45.3,0,31.8,35.2,0
127.043,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.42,13.81,19.1,-1.6,-6.2,4.7,647.1,745,1.3,2.5,1.8,-5.6,44.6,0,31.8,35.2,0
127.197,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.58,13.95,19,-1.6,-6.2,4.7,645.8,735,1.3,2.4,1.7,-4.9,44.9,0,31.8,35.3,0
127.292,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.8,14.18,18.7,-1.6,-6.2,4.6,636.9,735,1.3,2.4,1.7,-4.1,45.5,0,31.8,35.3,0
127.393,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,13.92,14.33,18.5,-1.6,-6.2,4.6,638.8,747,1.3,2.6,1.7,-5.6,43.1,0,31.8,35.3,0
127.492,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.08,14.43,18.4,-1.6,-7,4.5,633.9,746,1.6,2.4,1.7,-5.2,42.3,0,31.8,35.3,0
127.624,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.17,14.46,18.3,-1.6,-7,4.5,635.9,747,1.6,2.3,1.7,-5.6,41.5,0,31.8,35.3,0
127.739,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.25,14.51,18,-1.6,-7,4.5,634.1,744,1.4,2.2,1.6,-5.2,41.2,0,31.9,35.3,0
128.053,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.28,14.53,17.9,-1.6,-7,4.4,639.4,734,1.3,2.1,1.6,-4.5,42,0,31.9,35.3,0
128.245,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.31,14.51,17.7,-1.6,-7,4.4,651.1,730,1,1.9,1.6,-3.8,41.9,0,31.9,35.3,0
128.510,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.3,14.51,17.7,-1.6,-7,4.4,667.6,725,0.8,2,1.6,-3.8,41.4,0,31.9,35.4,0
128.633,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.25,14.48,17.8,-1.6,-7,4.3,677.2,711,0.8,1.6,1.6,-3,42.6,0,31.9,35.4,0
128.750,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.2,14.48,17.9,-1.6,-7,4.3,684.2,718,0.7,1.5,1.6,-3.8,42.4,0,31.9,35.3,0
128.846,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.17,14.48,17.7,-1.6,-7,4.3,684.6,720,0.4,1.4,1.5,-4.1,40.2,0,31.9,35.4,0
129.126,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.13,14.48,17.5,-1.6,-7,4.3,692.6,717,0.4,1.3,1.5,-4.1,40.6,0,31.9,35.4,0
129.294,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.1,14.46,17.2,-1.6,-7,4.3,709.1,716,0.3,1.1,1.6,-3.4,40.1,0,31.9,35.4,0
129.468,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.08,14.46,17.2,-1.6,-7,4.2,711.7,716,0.2,1,1.5,-3.8,39.4,0,31.9,35.4,0
