﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.42 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
1074.696,14.72,0,14.91,0.7,-0.8,0,203,1463,1454,1,0,5,93,235.18,235.2,12,12.2,-3.1,11.5,1.88,52.92,214,2405.5,2154.9,2896,55,0,8.1,8.1,-3,-3,-3,-3,-3,-3,2.06,-44,153,100,1,-0.3,0,0,0,0,0,0,12.4,12.12,555,1,0,0,0,0
1074.826,14.72,0,14.91,0.7,-0.8,0,203,1463,1454,1,0,5,93,235.18,235.2,12,12.2,-3.1,11.5,1.88,52.66,214,2409.7,2149.7,2864,55,0,8.1,8,-3,-3,-3,-3,-3,-3,2.06,-44,153,100,1,-0.3,0,0,0,0,0,0,12.5,11.99,555,1,0,0,0,0
1074.955,14.72,0,14.95,0.7,-0.8,0,203,1463,1454,1,0,5,93,235.18,235.2,12,12.2,-3.1,11.3,1.88,52.39,214,2413.9,2144,2833,54,0,8,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.05,-44,153,100,1,-0.3,0,0,0,0,0,0,12.3,11.85,555,1,0,0,0,0
1075.086,14.72,0,14.96,0.7,-0.8,0,203,1463,1454,1,0,5,93,235.18,235.2,12,12.2,-3.1,11.1,1.89,52.46,214,2417.3,2137.8,2794,53,0,7.9,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.05,-44,153,100,1,-0.3,0,0,0,0,0,0,12.4,11.7,555,1,0,0,0,0
1075.214,14.72,0,14.96,0.7,-0.8,0,203,1463,1463,1,0,5,93,235.18,235.2,12,12.2,-3.1,11.1,1.89,54.78,214,2421.6,2131.3,2766,53,0,7.9,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.05,-44,154,100,1,-0.3,0,0,0,0,0,0,12.4,11.55,555,1,0,0,0,0
1075.347,14.72,0,14.96,0.7,-0.8,0,201,1463,1463,1,0,5,93,235.18,235.2,12,12.2,-3.1,10.9,1.89,53.17,214,2425.3,2124.8,2726,52,0,7.8,7.8,-4,-4,-4,-4,-4,-4,2.05,-44,154,100,1,-0.3,0,0,0,0,0,0,12.3,11.4,555,1,0,0,0,0
1075.475,14.72,0,14.95,0.7,-0.8,0,201,1463,1463,1,0,5,93,235.18,235.2,12,12.1,-3.1,10.7,1.88,51.01,214,2428.5,2117.9,2696,52,0,7.7,7.7,-4,-4,-4,-4,-4,-4,2.05,-44,154,100,1,-0.3,0,0,0,0,0,0,12.3,11.23,555,1,0,0,0,0
1075.605,14.72,0,14.95,0.6,-0.8,0,201,1463,1463,1,0,5,93,235.18,235.2,12,12.1,-3.1,10.6,1.88,51.02,214,2431.1,2111,2663,51,0,7.7,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.05,-44,154,100,1,-0.3,0,0,0,0,0,0,12.4,11.08,555,1,0,0,0,0
1075.735,14.72,0,14.95,0.6,-0.8,0,201,1463,1463,1,0,5,93,235.18,235.2,12,12.1,-3.1,10.5,1.89,50.47,214,2435.9,2104.1,2624,50,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.05,-44,154,100,1,-0.3,0,0,0,0,0,0,12.3,10.94,555,1,0,0,0,0
1075.865,14.72,0,14.96,0.6,-0.8,0,201,1463,1463,1,0,5,93,235.18,235.2,12,12.1,-3.1,10.3,1.89,50.07,214,2439.8,2097.5,2594,50,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.04,-44,154,100,1,-0.3,0,0,0,0,0,0,12.3,10.8,555,1,0,0,0,0
1075.995,14.72,0,14.96,0.6,-0.8,0,201,1463,1463,1,0,5,93,235.18,235.2,12,12.1,-3.1,10.2,1.88,49.76,214,2443.3,2090.6,2561,49,0,7.5,7.5,-5,-5,-5,-5,-5,-5,2.04,-44,154,100,1,-0.3,0,0,0,0,0,0,12.3,10.64,555,1,0,0,0,0
1076.124,14.72,0,14.95,0.6,-0.8,0,201,1465,1463,1,0,5,93,235.18,235.2,12,12.1,-3.1,10.1,1.89,49.4,214,2446.9,2083.6,2531,48,0,7.5,7.5,-5,-5,-5,-5,-5,-5,2.04,-44,154,100,1,-0.3,0,0,0,0,0,0,12.4,10.5,555,1,0,0,0,0
1076.257,14.72,0,14.95,0.6,-0.8,0,201,1465,1463,1,0,5,93,235.18,235.2,12,12.1,-3.1,9.9,1.88,49.27,214,2449.3,2077.3,2503,48,0,7.4,7.4,-5,-5,-5,-5,-5,-5,2.04,-44,154,100,1,-0.3,0,0,0,0,0,0,12.2,10.36,555,1,0,0,0,0
1076.386,14.72,0,14.95,0.6,-0.8,0,201,1465,1463,1,0,5,93,235.18,235.2,12,12.1,-3.1,9.8,1.88,48.96,214,2452.6,2071.5,2480,47,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.04,-44,154,100,1,-0.3,0,0,0,0,0,0,12.3,10.25,555,1,0,0,0,0
1076.516,14.72,0,14.95,0.6,-0.8,0,201,1465,1463,1,0,5,93,235.18,235.2,12,12,-3.1,9.7,1.88,48.69,216,2456.6,2065.3,2436,47,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.04,-44,154,100,1,-0.3,0,0,0,0,0,0,12.3,10.13,555,1,0,0,0,0
1076.644,14.72,0,14.95,0.6,-0.8,0,201,1465,1463,1,0,5,93,235.18,235.2,12,12,-3.1,9.6,1.89,48.44,216,2459.6,2058.7,2413,46,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.04,-44,154,100,1,-0.3,0,0,0,0,0,0,12.3,9.98,555,1,0,0,0,0
1076.775,14.72,0,14.95,0.6,-0.8,0,201,1465,1463,1,0,5,93,235.18,235.2,12,12,-3.1,9.3,1.89,49.69,216,2463.3,2052.3,2381,45,0,7.1,7.2,-6,-6,-6,-6,-6,-6,2.04,-44,154,100,1,-0.3,0,0,0,0,0,0,12.2,9.83,555,1,0,0,0,0
1076.905,14.72,0,14.95,0.5,-0.8,0,201,1465,1463,1,0,5,93,235.18,235.2,12,12,-3.1,9.3,1.89,50.89,216,2465.6,2046.6,2355,45,0,7.1,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,2.03,-46,154,100,1,-0.3,0,0,0,0,0,0,12.3,9.72,555,1,0,0,0,0
1077.057,14.72,0,14.96,0.5,-0.8,0,201,1465,1463,1,0,5,93,235.18,235.2,12,12,-3.1,9.2,1.88,49.62,216,2469.1,2040.3,2326,45,0,7,7.1,-7,-7,-7,-7,-7,-7,2.03,-45,154,100,1,-0.3,0,0,0,0,0,0,12.2,9.59,555,1,0,0,0,0
1077.185,14.72,0,14.96,0.5,-0.8,0,201,1465,1463,1,0,5,93,235.18,235.2,12,12,-3.09,9,1.89,48.43,216,2473.3,2034,2290,44,0,7,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,2.03,-45,154,100,1,-0.3,0,0,0,0,0,0,12.2,9.45,555,1,0,0,0,0
