﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.41c 000021571DB401 Unknown
1484.616,14.73,0,1.5,-0.8,0,219,0,0,4,115,141.71,229.81,23.2,23.4,35.2,77.78,244,2413.1,2176.3,4530,68,0,15.2,15,-2,-2,-2,-2,-2,-2,-45,174,91.7,0
1484.694,14.73,0,1.5,-0.8,0,219,0,0,4,115,136.71,231.58,23.2,22.9,33.8,77.44,244,2418.9,2176.3,4461,67,0,14.8,14.8,-3,-3,-3,-3,-3,-3,-45,174,91.8,0
1484.766,14.73,0,1.4,-0.8,0,219,0,0,4,115,140.88,232.47,22.5,22.5,32.5,76.1,244,2425.8,2176.3,4386,66,0,14.6,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,174,92,0
1484.838,14.73,0,1.4,-0.8,0,219,0,0,4,115,155.07,233.37,21,21.2,30.1,75.81,244,2431.1,2176.3,4328,65,0,13.9,14,-2,-2,-2,-2,-2,-2,-44,174,92.2,0
1484.910,14.73,0,1.3,-0.8,0,219,0,0,4,115,159.24,234.28,19.5,20.3,27.9,75.54,244,2435.9,2176.3,4272,63,0,13.4,13.4,-2,-2,-2,-2,-2,-2,-44,174,92.5,0
1484.977,14.73,0,1.3,-0.8,0,219,0,0,4,115,154.23,234.28,18,18.8,25.2,73.97,244,2442.5,2176.3,4184,63,0,12.5,12.5,-2,-2,-2,-2,-2,-2,-45,174,97.7,0
1485.052,14.73,0,1.3,-0.8,0,219,0,0,4,115,160.91,234.28,17.2,17.2,23.2,71.9,244,2447.7,2176.3,4104,62,0,11.5,11.5,-1,-1,-1,-1,-1,-1,-46,174,100,0
1485.118,14.73,0,1.3,-0.8,0,219,0,0,4,115,163.38,234.28,15.8,15.9,20.6,67.85,244,2452.4,2176.3,4038,60,0,10.7,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,174,100,0
1485.185,14.73,0,1.3,-0.8,0,219,0,0,4,115,171.54,235.2,15,14.8,19.3,62.13,244,2456.9,2176.3,3980,60,0,10,10,-1,-1,-1,-1,-1,-1,-46,174,100,0
1485.262,14.73,0,1.2,-0.8,0,219,0,0,4,115,176.44,235.2,13.5,13.3,17.3,61.18,244,2461.4,2176.3,3903,58,0,9.1,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,174,100,0
1485.327,14.73,0,1.2,-0.9,0,219,0,0,4,115,169.91,235.2,12,12.5,15.7,62.92,244,2465.9,2176.3,3821,57,0,8.5,8.5,0,0,0,0,0,0,-46,174,100,0
1485.397,14.73,0,1.2,-0.9,0,219,0,0,4,115,161.75,235.2,12.8,12.5,15.5,64.63,244,2470.9,2176.3,3738,57,0,8.5,8.5,0,0,0,0,0,0,-46,174,100,0
1485.467,14.73,0,1.1,-0.8,0,219,0,0,4,115,176.44,235.2,12,12.5,14.9,63.67,244,2475.9,2176.3,3686,55,0,8.4,8.5,0,0,0,0,0,0,-45,174,100,0
1485.536,14.73,0,1.1,-0.8,0,219,0,0,4,115,179.7,235.2,12.8,12.5,15,63.34,244,2480.1,2176.3,3614,55,0,8.4,8.4,0,0,0,0,0,0,-45,174,100,0
1485.608,14.73,0,1,-0.8,0,219,0,0,4,115,171.54,235.2,12.8,12.4,14.8,61.35,244,2484.5,2176.3,3556,53,0,8.3,8.4,0,0,0,0,0,0,-44,174,100,0
1485.678,14.73,0,1,-0.8,0,219,0,0,4,115,176.44,235.2,12.8,12.4,14.6,58.93,244,2489,2176.3,3517,53,0,8.3,8.4,0,0,0,0,0,0,-44,174,100,0
1485.747,14.73,0,1,-0.8,0,219,1,0,4,115,179.7,235.2,12,12.4,14.2,55.83,244,2492.8,2176.3,3430,52,0,8.2,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,174,100,0
1485.821,14.73,0,1,-0.8,0,219,1,0,3,115,202.54,235.2,12,12.4,13.8,54.23,244,2428.9,2176.3,3391,50,0,8.1,8.3,5,5,5,5,5,5,-38,174,100,0
1485.888,14.73,0,0.8,-0.8,0,219,1,0,3,115,156.74,235.2,15.8,18.6,17.8,55.52,244,2307.3,2176.3,3349,50,0,10.4,11,4.1,4.1,4.1,4.1,4.1,4.1,-30,174,100,0
1485.959,14.73,0,0.8,-0.7,0,219,1,0,3,115,87.12,235.2,24,23.4,26.4,58.8,244,2160.9,2176.3,3318,49,0,18.6,14.2,34.1,34.1,34.1,34.1,34.1,34.1,-19,174,100,0
1486.027,14.73,0,0.7,-0.6,0,219,1,0,3,113,32.41,73.79,33.8,35.1,37.5,59.55,244,2076.2,2176.3,3454,48,0,19.8,20.1,28.5,28.5,28.5,28.5,28.5,28.5,82,174,100,0
1486.097,14.73,0,0.7,-0.5,0,219,1,0,3,113,17.67,29.83,39,41.8,46.1,58.86,244,2127.7,2176.3,3624,48,0,23.2,23.6,26.6,26.6,26.6,26.6,26.6,26.6,96,174,100,0
1486.172,14.73,0,0.8,-0.4,0,219,1,0,3,113,15.34,21.21,40.5,43.7,50.1,59.31,244,2151.4,2176.2,3818,47,0,24.8,24.7,26.5,26.5,26.5,26.5,26.5,26.5,113,174,99.8,0
1486.236,14.73,0,1.7,-0.1,0,217,1,0,3,113,14.75,17.81,24.8,22.2,32.6,61.96,244,2166.7,2176.2,3980,47,0,12.7,16.4,12.1,12.1,12.1,12.1,12.1,12.1,70,174,98.7,0
1486.312,14.73,0,1.9,-0.4,0,217,1,0,3,113,14.99,16.76,15.8,15.3,20.5,67.59,244,2197,2176.2,4026,47,0,9.9,9.6,24.7,24.7,24.7,24.7,24.7,24.7,14,174,100,0
1486.381,14.73,0,1.5,-0.6,0,217,1,0,3,113,15.18,16.23,14.2,14.2,18.8,68.82,244,2139.5,2176.2,3982,47,0,9,8.7,16.2,16.2,16.2,16.2,16.2,16.2,-3,174,100,0
1486.446,14.73,0,1.5,-0.8,0,217,1,0,3,113,15.82,15.85,13.5,14,17.5,68.82,244,2142.7,2176.2,3906,46,0,8.9,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-22,174,100,0
1486.517,14.73,0,1.4,-0.7,0,217,1,0,3,113,16.3,15.59,12,12.5,15.8,71.07,244,2163.6,2181,3840,46,1,8.2,8.4,5,5,5,5,5,5,-28,174,100,0
1486.587,14.73,0,1.3,-0.7,0,217,1,0,3,113,16.3,15.39,12,12.5,15.5,74.06,244,2160.3,2179.8,3858,46,2.2,8.1,8.4,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-30,174,100,0
1486.758,14.73,0,1.2,-0.7,0,217,0,0,3,113,15.86,15.08,12,12.5,15.4,77.28,244,2169.6,2178.1,3839,45,3.6,8.4,8.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,174,100,0
1486.828,14.73,0,1.2,-0.7,0,217,0,0,3,113,15.7,15.01,12,12.5,15.4,76.93,244,2170.8,2177.5,3850,45,3.8,8.4,8.4,-7,-7,-7,-7,-7,-7,-38,174,100,0
1486.898,14.73,0,1.2,-0.7,0,217,0,0,3,113,15.28,14.94,12,12.5,15.3,75.83,244,2177.1,2177.5,3849,45,3,8.5,8.3,-7,-7,-7,-7,-7,-7,-38,174,100,0
1486.966,14.73,0,1.2,-0.8,0,217,0,0,3,113,15.18,14.89,12,12.5,15.3,74.55,244,2177.6,2177.5,3830,45,3.1,8.5,8.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,174,100,0
1487.038,14.73,0,1.2,-0.8,0,217,0,0,3,113,15.07,14.86,12,12.5,15.3,73.17,244,2176.9,2177.5,3818,45,3.1,8.6,8.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-39,174,100,0
1487.106,14.73,0,1.1,-0.8,0,217,0,0,3,113,14.98,14.83,12,12.5,15.3,72.77,244,2171.9,2177.5,3808,45,3.1,8.6,8.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-39,174,100,0
1487.178,14.73,0,1.1,-0.8,0,217,0,0,3,113,14.87,14.81,12,12.5,15.3,73.68,244,2175.2,2177.5,3791,44,2.9,8.6,8.5,0,0,0,0,0,0,-39,174,100,0
1487.253,14.73,0,1.1,-0.8,0,217,1,0,3,113,14.76,14.79,12,12.5,15.3,74.13,244,2199.9,2177.5,3770,44,0,8.6,8.6,0,0,0,0,0,0,-44,174,100,0
1487.316,14.73,0,1,-0.8,0,217,1,0,3,113,14.9,14.78,12,12.5,15.3,73.1,244,2207.3,2177.5,3756,44,0,8.7,8.6,0,0,0,0,0,0,-44,174,100,0
1487.385,14.73,0,1,-0.8,0,217,1,0,3,113,19.13,14.76,12,12.5,15.3,71.71,244,2213.4,2177.5,3752,44,0,8.7,8.7,0,0,0,0,0,0,-44,174,100,0
1487.457,14.73,0,1,-0.8,0,217,1,0,3,113,24.57,16.22,12.8,12.5,15.4,71.08,244,2218.4,2177.5,3727,43,0,8.8,8.8,0,0,0,0,0,0,-44,174,100,0
1487.526,14.73,0,1,-0.7,0,217,1,0,3,113,28.05,20.14,12.8,12.5,15.4,71.39,244,2223.7,2177.5,3715,43,0,8.8,9.5,0,0,0,0,0,0,-44,174,100,0
1487.596,14.73,0,0.9,-0.7,0,217,1,0,3,113,38.9,24.87,12.8,12.5,15.4,71.58,244,2228.6,2177.5,3704,43,0,8.8,9,0,0,0,0,0,0,-44,174,100,0
1487.666,14.73,0,0.9,-0.7,0,217,1,0,3,113,47.77,30.52,12,12.5,15.1,70.84,244,2233.9,2177.5,3684,43,0,8.9,8.8,0,0,0,0,0,0,-44,174,100,0
1487.740,14.73,0,0.9,-0.8,0,217,1,0,3,113,53.61,37.14,12,12.5,15,69.47,244,2237.4,2177.5,3668,43,0,8.9,8.8,0,0,0,0,0,0,-44,174,100,0
1487.806,14.73,0,0.8,-0.8,0,217,1,0,3,113,58.37,44.86,12,12.5,14.9,68.75,244,2241.5,2177.5,3681,43,0,8.9,8.9,0,0,0,0,0,0,-44,174,100,0
1487.875,14.73,0,0.8,-0.8,0,217,1,0,3,113,62.48,53.81,12,12.5,14.8,69.49,244,2246.2,2177.5,3672,43,0,9,8.9,0,0,0,0,0,0,-44,174,100,0
1487.948,14.73,0,0.8,-0.8,0,217,1,0,3,113,69.23,63.85,12,12.5,14.8,70.23,244,2249.7,2177.5,3638,43,0,9,9,0,0,0,0,0,0,-42,174,100,0
1488.015,14.73,0,0.8,-0.8,0,217,1,0,3,113,80.7,74.89,12,12.5,14.8,69.66,244,2253.5,2177.5,3640,42,0,9.1,9.1,0,0,0,0,0,0,-42,174,100,0
1488.092,14.73,0,0.8,-0.8,0,217,1,0,3,113,84.42,86.76,12,12.5,14.8,68.44,244,2257.2,2177.5,3632,42,0,9.1,9.1,0,0,0,0,0,0,-42,174,100,0
1488.156,14.73,0,0.8,-0.8,0,217,1,0,3,113,90.49,99.36,12,12.5,14.8,68.46,244,2260.3,2177.5,3600,42,0,9.1,9.1,0,0,0,0,0,0,-42,174,100,0
1488.225,14.73,0,0.8,-0.8,0,217,1,0,3,113,99.61,112.12,12,12.5,14.8,68.88,244,2198.3,2177.5,3596,42,0,9.1,9.1,5,5,5,5,5,5,-36,174,100,0
1488.294,14.73,0,0.8,-0.8,0,217,1,0,2,113,87.79,125.18,12,12.5,14.7,69.05,244,2103.7,2183,3595,42,0,9.9,9.1,6.6,6.6,6.6,6.6,6.6,6.6,-28,174,100,0
1488.366,14.73,0,0.7,-0.6,0,217,1,0,2,113,58.91,138.42,21.8,23.2,25.7,69.52,244,2135.4,2194.4,3598,42,0,15.1,16.1,7.9,7.9,7.9,7.9,7.9,7.9,-13,174,100,0
1488.437,14.73,0,0.1,-0.8,0.2,217,1,0,2,113,33.28,59.97,51.8,51.9,61.1,73.01,244,2118,2185.4,3670,42,0,38.4,32.2,25.5,25.5,25.5,25.5,25.5,25.5,56,174,100,0
1488.507,14.73,0,0.4,-0.3,0.1,217,1,0,2,111,16.7,23.76,48,52,60.9,78.89,244,2158.3,2178.9,3905,42,0,40.1,41.1,26,26,26,26,26,26,148,174,100,0
1488.576,14.73,0,0.7,0,0.1,217,1,0,2,111,14.9,18.09,51,54,66.6,86.38,244,2189.8,2176.8,4070,42,0,34.3,35.8,26,26,26,26,26,26,146,174,98.9,0
1488.648,14.73,0,1.2,-0.1,0.3,217,1,0,2,111,14.52,16.09,48,53.3,67.4,91.78,244,2207.3,2176.1,4388,42,0,31.6,30.2,27.5,27.5,27.5,27.5,27.5,27.5,137,174,96.4,0
1488.717,14.73,0,1.3,0,0.6,217,1,0,2,111,14.83,15.23,48.8,53.8,73.3,93.16,244,2192.8,2176,4626,42,0,31.9,31.4,28,28,28,28,28,28,134,174,94.7,0
1488.786,14.73,0,1.6,0.2,0.8,217,1,0,2,111,15.74,14.88,49.5,54,78.5,91.34,244,2173.1,2176,4918,42,0.8,31.9,31.8,29.4,29.4,29.4,29.4,29.4,29.4,130,174,92.7,0
1488.859,14.73,0,2.5,0.1,0,217,1,0,2,111,15.77,14.76,35.2,26.6,58.9,89.24,244,2156,2175.9,5110,41,2.6,18.1,21.1,2.4,2.4,2.4,2.4,2.4,2.4,93,174,91.7,0
1488.936,14.73,0,3.4,-0.2,0,217,1,0,2,111,14.83,14.73,22.5,21.2,38,87.86,244,2227,2175.9,5218,41,1.1,13.5,12.2,5,5,5,5,5,5,5,174,91.5,0
1489.007,14.73,0,3,-0.9,0,217,1,0,2,111,15.07,14.71,20.2,21.3,35,84.28,244,2167.8,2185,5234,41,2.7,13.3,12.3,4,4,4,4,4,4,-20,174,91.2,0
1489.085,14.73,0,2.7,-1,0,217,1,0,2,111,15.28,14.71,20.2,21.3,34.8,83.74,244,2189.9,2184.6,5208,41,3.9,13.5,13.2,4,4,4,4,4,4,-21,176,91.1,0
1489.156,14.73,0,2.4,-1,0,217,1,0,2,111,14.87,14.71,24,26.2,40.9,84.35,244,2175.4,2180.2,5158,41,0,15.7,15,-1,-1,-1,-1,-1,-1,-25,176,90.9,0
1489.226,14.73,0,2.1,-0.9,0,217,1,0,2,111,15.59,14.71,26.2,26.2,43.7,84.7,244,2197.8,2177.9,5100,40,0,17.7,17.7,-2,-2,-2,-2,-2,-2,-50,176,90.7,0
1489.303,14.73,0,1.9,-0.7,0,217,1,0,2,111,21.62,17.57,27,26.2,44.3,84.14,244,2205.1,2176.9,5084,40,0,17.8,18.2,-2,-2,-2,-2,-2,-2,-50,176,90.7,0
1489.386,14.73,0,1.8,-0.7,0,217,1,0,2,111,40.63,27.81,26.2,26.2,43.2,83.57,244,2212.8,2176.3,5088,40,0,17.9,17.9,-2,-2,-2,-2,-2,-2,-50,176,90.6,0
1489.458,14.73,0,1.7,-0.7,0,217,1,0,2,111,59.67,42.49,25.5,26.2,42.6,83.82,244,2219.9,2176.3,5081,40,0,18.1,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,176,90.5,0
1489.537,14.73,0,1.6,-0.7,0,217,1,0,2,111,98.6,59.67,25.5,26.2,42.6,83.73,244,2224.5,2176.3,5062,40,0,18.3,18.2,-2,-2,-2,-2,-2,-2,-49,176,90.5,0
1489.607,14.73,0,1.5,-0.6,0,217,1,0,2,111,113.79,84.33,25.5,26.2,42.4,83.41,244,2229.7,2176.3,5038,40,0,18.4,18.3,-2,-2,-2,-2,-2,-2,-48,176,90.7,0
1489.676,14.73,0,1.4,-0.6,0,217,1,0,2,111,124.18,108.88,25.5,26.2,42.2,83.01,244,2234.1,2176.3,5017,39,0,18.5,18.5,-2,-2,-2,-2,-2,-2,-48,176,90.9,0
1489.745,14.73,0,1.4,-0.6,0,217,1,0,2,111,148.39,134.4,25.5,26.2,42.2,82.6,244,2238.2,2176.3,4996,39,0,18.6,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,176,91,0
1489.816,14.73,0,1.3,-0.6,0,217,1,0,2,111,182.96,158.45,26.2,26.1,42.2,82.53,244,2242.6,2176.3,4974,39,0,18.6,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,176,91,0
1489.895,14.73,0,1.3,-0.7,0,217,1,0,2,111,209.07,179.2,26.2,25.9,42.1,82.76,244,2246.6,2176.3,4958,39,0,18.6,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,176,91.1,0
1489.968,14.73,0,1.3,-0.7,0,217,1,0,2,111,204.17,197.41,25.5,25.8,41.6,82.48,244,2251.2,2176.3,4933,39,0,18.6,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,176,91.1,0
1490.046,14.73,0,1.3,-0.7,0,217,1,0,2,111,230.28,209.79,25.5,25.6,41.1,82.24,244,2254.5,2176.3,4898,39,0,18.5,18.5,-2,-2,-2,-2,-2,-2,-48,176,91.1,0
1490.122,14.73,0,1.2,-0.7,0,217,1,0,2,111,235.17,218.95,25.5,25.4,40.6,81.98,244,2258.2,2176.3,4872,39,0,18.4,18.4,-2,-2,-2,-2,-2,-2,-47,176,91.2,0
1490.196,14.73,0,1.2,-0.7,0,217,1,0,2,111,235.17,224.67,24.8,25.3,39.9,82.38,244,2262.3,2176.3,4852,39,0,18.3,18.2,-2,-2,-2,-2,-2,-2,-47,176,91.2,0
1490.277,14.73,0,1.2,-0.7,0,216,1,0,2,111,235.17,228.07,24.8,25.2,39.6,82.35,244,2265.3,2176.3,4833,38,0,18.2,18.2,-2,-2,-2,-2,-2,-2,-47,176,91.2,0
